createdAt,value
2017-06-19T00:00:04.635Z,0
2017-06-19T00:00:45.176Z,0
2017-06-19T00:01:25.714Z,0
2017-06-19T00:02:06.250Z,0
2017-06-19T00:02:46.761Z,0
2017-06-19T00:03:27.219Z,0
2017-06-19T00:04:07.760Z,0
2017-06-19T00:04:48.252Z,0
2017-06-19T00:05:28.746Z,0
2017-06-19T00:06:09.208Z,0
2017-06-19T00:06:49.716Z,0
2017-06-19T00:07:30.267Z,0
2017-06-19T00:08:10.756Z,0
2017-06-19T00:08:51.258Z,0
2017-06-19T00:09:31.764Z,0
2017-06-19T00:10:12.318Z,0
2017-06-19T00:10:52.857Z,0
2017-06-19T00:11:33.369Z,0
2017-06-19T00:12:13.917Z,0
2017-06-19T00:12:54.384Z,0
2017-06-19T00:13:34.869Z,0
2017-06-19T00:14:15.446Z,0
2017-06-19T00:14:56.102Z,0
2017-06-19T00:15:36.410Z,0
2017-06-19T00:16:16.911Z,0
2017-06-19T00:16:57.398Z,0
2017-06-19T00:17:37.936Z,0
2017-06-19T00:18:18.388Z,0
2017-06-19T00:18:58.936Z,0
2017-06-19T00:19:39.401Z,0
2017-06-19T00:20:19.920Z,0
2017-06-19T00:21:00.532Z,0
2017-06-19T00:21:40.959Z,0
2017-06-19T00:22:21.482Z,0
2017-06-19T00:23:02.016Z,0
2017-06-19T00:23:42.511Z,0
2017-06-19T00:24:22.975Z,0
2017-06-19T00:25:03.508Z,0
2017-06-19T00:25:44.041Z,0
2017-06-19T00:26:24.516Z,0
2017-06-19T00:27:05.085Z,0
2017-06-19T00:27:45.533Z,0
2017-06-19T00:28:26.261Z,0
2017-06-19T00:29:06.720Z,0
2017-06-19T00:29:47.193Z,0
2017-06-19T00:30:27.742Z,0
2017-06-19T00:31:08.199Z,0
2017-06-19T00:31:48.768Z,0
2017-06-19T00:32:29.239Z,0
2017-06-19T00:33:09.717Z,0
2017-06-19T00:33:50.295Z,0
2017-06-19T00:34:30.788Z,0
2017-06-19T00:35:11.257Z,0
2017-06-19T00:35:52.058Z,0
2017-06-19T00:36:32.481Z,0
2017-06-19T00:37:13.046Z,0
2017-06-19T00:37:53.505Z,0
2017-06-19T00:38:33.939Z,0
2017-06-19T00:39:14.458Z,0
2017-06-19T00:39:54.947Z,0
2017-06-19T00:40:35.406Z,0
2017-06-19T00:41:15.927Z,0
2017-06-19T00:41:56.433Z,0
2017-06-19T00:42:37.006Z,0
2017-06-19T00:43:17.616Z,0
2017-06-19T00:43:58.081Z,0
2017-06-19T00:44:38.627Z,0
2017-06-19T00:45:19.092Z,0
2017-06-19T00:45:59.586Z,0
2017-06-19T00:46:40.068Z,0
2017-06-19T00:47:20.725Z,0
2017-06-19T00:48:01.174Z,0
2017-06-19T00:48:41.679Z,0
2017-06-19T00:49:22.212Z,0
2017-06-19T00:50:02.693Z,0
2017-06-19T00:50:43.159Z,0
2017-06-19T00:51:23.643Z,0
2017-06-19T00:52:04.168Z,0
2017-06-19T00:52:44.628Z,0
2017-06-19T00:53:25.143Z,0
2017-06-19T00:54:05.601Z,0
2017-06-19T00:54:46.083Z,0
2017-06-19T00:55:26.606Z,0
2017-06-19T00:56:07.096Z,0
2017-06-19T00:56:47.657Z,0
2017-06-19T00:57:28.133Z,0
2017-06-19T00:58:08.574Z,0
2017-06-19T00:58:49.107Z,0
2017-06-19T00:59:29.605Z,0
2017-06-19T01:00:10.128Z,0
2017-06-19T01:00:50.594Z,0
2017-06-19T01:01:31.089Z,0
2017-06-19T01:02:11.594Z,0
2017-06-19T01:02:52.110Z,0
2017-06-19T01:03:32.542Z,0
2017-06-19T01:04:13.232Z,0
2017-06-19T01:04:53.701Z,0
2017-06-19T01:05:34.205Z,0
2017-06-19T01:06:14.682Z,0
2017-06-19T01:06:55.181Z,0
2017-06-19T01:07:35.707Z,0
2017-06-19T01:08:16.223Z,0
2017-06-19T01:08:56.706Z,0
2017-06-19T01:09:37.150Z,0
2017-06-19T01:10:17.840Z,0
2017-06-19T01:10:58.356Z,0
2017-06-19T01:11:38.904Z,0
2017-06-19T01:12:19.370Z,0
2017-06-19T01:12:59.892Z,0
2017-06-19T01:13:40.351Z,0
2017-06-19T01:14:20.838Z,0
2017-06-19T01:15:01.379Z,0
2017-06-19T01:15:41.848Z,0
2017-06-19T01:16:22.361Z,0
2017-06-19T01:17:02.821Z,0
2017-06-19T01:17:43.270Z,0
2017-06-19T01:18:24.039Z,0
2017-06-19T01:19:04.670Z,0
2017-06-19T01:19:45.190Z,0
2017-06-19T01:20:25.692Z,0
2017-06-19T01:21:06.185Z,0
2017-06-19T01:21:46.670Z,0
2017-06-19T01:22:27.167Z,0
2017-06-19T01:23:07.670Z,0
2017-06-19T01:23:48.137Z,0
2017-06-19T01:24:28.884Z,0
2017-06-19T01:25:09.485Z,0
2017-06-19T01:25:49.863Z,0
2017-06-19T01:26:30.384Z,0
2017-06-19T01:27:10.887Z,0
2017-06-19T01:27:51.381Z,0
2017-06-19T01:28:31.826Z,0
2017-06-19T01:29:12.342Z,0
2017-06-19T01:29:52.832Z,0
2017-06-19T01:30:33.367Z,0
2017-06-19T01:31:13.818Z,0
2017-06-19T01:31:54.560Z,0
2017-06-19T01:32:35.094Z,0
2017-06-19T01:33:15.557Z,0
2017-06-19T01:33:56.001Z,0
2017-06-19T01:34:36.538Z,0
2017-06-19T01:35:17.028Z,0
2017-06-19T01:35:57.571Z,0
2017-06-19T01:36:38.207Z,0
2017-06-19T01:37:18.689Z,0
2017-06-19T01:37:59.373Z,0
2017-06-19T01:38:39.904Z,0
2017-06-19T01:39:20.412Z,0
2017-06-19T01:40:00.891Z,0
2017-06-19T01:40:41.381Z,0
2017-06-19T01:41:21.876Z,0
2017-06-19T01:42:02.489Z,0
2017-06-19T01:42:42.922Z,0
2017-06-19T01:43:23.487Z,0
2017-06-19T01:44:03.968Z,0
2017-06-19T01:44:44.500Z,0
2017-06-19T01:45:25.073Z,0
2017-06-19T01:46:05.601Z,0
2017-06-19T01:46:46.097Z,0
2017-06-19T01:47:26.646Z,0
2017-06-19T01:48:07.157Z,0
2017-06-19T01:48:47.686Z,0
2017-06-19T01:49:28.154Z,0
2017-06-19T01:50:08.742Z,0
2017-06-19T01:50:49.190Z,0
2017-06-19T01:51:29.694Z,0
2017-06-19T01:52:10.239Z,0
2017-06-19T01:52:50.752Z,0
2017-06-19T01:53:31.199Z,0
2017-06-19T01:54:11.645Z,0
2017-06-19T01:54:52.253Z,0
2017-06-19T01:55:32.679Z,0
2017-06-19T01:56:13.225Z,0
2017-06-19T01:56:53.676Z,0
2017-06-19T01:57:34.195Z,0
2017-06-19T01:58:14.698Z,0
2017-06-19T01:58:55.179Z,0
2017-06-19T01:59:35.769Z,0
2017-06-19T02:00:16.329Z,0
2017-06-19T02:00:56.756Z,0
2017-06-19T02:01:37.248Z,0
2017-06-19T02:02:17.788Z,0
2017-06-19T02:02:58.293Z,0
2017-06-19T02:03:38.808Z,0
2017-06-19T02:04:19.326Z,0
2017-06-19T02:04:59.848Z,0
2017-06-19T02:05:40.280Z,0
2017-06-19T02:06:21.089Z,0
2017-06-19T02:07:01.599Z,0
2017-06-19T02:07:42.041Z,0
2017-06-19T02:08:22.515Z,0
2017-06-19T02:09:03.046Z,0
2017-06-19T02:09:43.580Z,0
2017-06-19T02:10:24.038Z,0
2017-06-19T02:11:04.491Z,0
2017-06-19T02:11:45.002Z,0
2017-06-19T02:12:25.490Z,0
2017-06-19T02:13:05.992Z,0
2017-06-19T02:13:46.549Z,0
2017-06-19T02:14:27.021Z,0
2017-06-19T02:15:07.475Z,0
2017-06-19T02:15:47.974Z,0
2017-06-19T02:16:28.495Z,0
2017-06-19T02:17:08.993Z,0
2017-06-19T02:17:49.478Z,0
2017-06-19T02:18:29.978Z,0
2017-06-19T02:19:10.475Z,0
2017-06-19T02:19:50.938Z,0
2017-06-19T02:20:31.526Z,0
2017-06-19T02:21:12.053Z,0
2017-06-19T02:21:52.646Z,0
2017-06-19T02:22:33.201Z,0
2017-06-19T02:23:13.697Z,0
2017-06-19T02:23:54.226Z,0
2017-06-19T02:24:34.640Z,0
2017-06-19T02:25:15.336Z,0
2017-06-19T02:25:55.822Z,0
2017-06-19T02:26:36.301Z,0
2017-06-19T02:27:16.987Z,0
2017-06-19T02:27:57.434Z,0
2017-06-19T02:28:37.939Z,0
2017-06-19T02:29:18.461Z,0
2017-06-19T02:29:58.981Z,0
2017-06-19T02:30:39.489Z,0
2017-06-19T02:31:19.967Z,0
2017-06-19T02:32:00.441Z,0
2017-06-19T02:32:40.942Z,0
2017-06-19T02:33:21.442Z,0
2017-06-19T02:34:02.107Z,0
2017-06-19T02:34:42.701Z,0
2017-06-19T02:35:23.218Z,0
2017-06-19T02:36:03.677Z,0
2017-06-19T02:36:44.178Z,4
2017-06-19T02:37:24.653Z,4
2017-06-19T02:38:05.172Z,4
2017-06-19T02:38:45.704Z,0
2017-06-19T02:39:26.143Z,0
2017-06-19T02:40:06.945Z,0
2017-06-19T02:40:47.512Z,4
2017-06-19T02:41:28.064Z,4
2017-06-19T02:42:08.617Z,4
2017-06-19T02:42:49.072Z,0
2017-06-19T02:43:29.679Z,4
2017-06-19T02:44:10.171Z,4
2017-06-19T02:44:51.622Z,4
2017-06-19T02:45:32.125Z,4
2017-06-19T02:46:13.023Z,4
2017-06-19T02:46:53.540Z,4
2017-06-19T02:47:34.008Z,8
2017-06-19T02:48:14.743Z,4
2017-06-19T02:48:55.251Z,8
2017-06-19T02:49:35.830Z,8
2017-06-19T02:50:16.325Z,8
2017-06-19T02:50:57.615Z,12
2017-06-19T02:51:38.096Z,12
2017-06-19T02:52:18.583Z,12
2017-06-19T02:52:59.094Z,12
2017-06-19T02:53:39.601Z,12
2017-06-19T02:54:20.771Z,12
2017-06-19T02:55:01.277Z,16
2017-06-19T02:57:30.302Z,24
2017-06-19T02:58:10.551Z,24
2017-06-19T02:58:51.123Z,28
2017-06-19T02:59:31.584Z,28
2017-06-19T03:00:12.027Z,32
2017-06-19T03:00:52.517Z,32
2017-06-19T03:01:33.118Z,36
2017-06-19T03:02:13.627Z,40
2017-06-19T03:02:54.120Z,44
2017-06-19T03:03:34.716Z,48
2017-06-19T03:04:15.236Z,48
2017-06-19T03:04:55.696Z,52
2017-06-19T03:05:36.163Z,56
2017-06-19T03:06:16.733Z,60
2017-06-19T03:06:57.148Z,64
2017-06-19T03:07:37.650Z,72
2017-06-19T03:08:18.163Z,76
2017-06-19T03:08:58.664Z,76
2017-06-19T03:09:39.160Z,84
2017-06-19T03:10:19.713Z,88
2017-06-19T03:11:00.261Z,92
2017-06-19T03:11:40.756Z,100
2017-06-19T03:12:21.285Z,108
2017-06-19T03:13:01.755Z,116
2017-06-19T03:13:42.256Z,124
2017-06-19T03:14:22.790Z,128
2017-06-19T03:15:03.284Z,136
2017-06-19T03:15:43.903Z,144
2017-06-19T03:16:24.321Z,152
2017-06-19T03:17:04.829Z,164
2017-06-19T03:17:45.324Z,172
2017-06-19T03:18:25.975Z,180
2017-06-19T03:19:06.480Z,184
2017-06-19T03:19:47.012Z,196
2017-06-19T03:20:27.484Z,208
2017-06-19T03:21:08.051Z,216
2017-06-19T03:21:48.511Z,224
2017-06-19T03:22:29.045Z,236
2017-06-19T03:23:09.544Z,252
2017-06-19T03:23:50.052Z,264
2017-06-19T03:24:30.529Z,272
2017-06-19T03:25:11.024Z,284
2017-06-19T03:25:51.522Z,300
2017-06-19T03:28:26.554Z,348
2017-06-19T03:29:07.174Z,360
2017-06-19T03:29:47.623Z,376
2017-06-19T03:30:28.155Z,388
2017-06-19T03:31:08.626Z,404
2017-06-19T03:31:49.168Z,420
2017-06-19T03:32:29.965Z,432
2017-06-19T03:33:10.465Z,448
2017-06-19T03:33:50.895Z,464
2017-06-19T03:34:31.370Z,480
2017-06-19T03:35:11.896Z,496
2017-06-19T03:35:52.408Z,516
2017-06-19T03:36:33.042Z,528
2017-06-19T03:37:13.873Z,544
2017-06-19T03:37:54.384Z,560
2017-06-19T03:38:35.021Z,576
2017-06-19T03:39:15.535Z,596
2017-06-19T03:39:56.015Z,608
2017-06-19T03:40:36.569Z,624
2017-06-19T03:41:17.054Z,648
2017-06-19T03:41:57.563Z,664
2017-06-19T03:42:38.082Z,684
2017-06-19T03:43:18.671Z,696
2017-06-19T03:43:59.040Z,716
2017-06-19T03:44:39.525Z,736
2017-06-19T03:45:20.030Z,748
2017-06-19T03:46:00.742Z,772
2017-06-19T03:46:41.175Z,788
2017-06-19T03:47:21.651Z,804
2017-06-19T03:48:02.218Z,824
2017-06-19T03:48:42.722Z,844
2017-06-19T03:49:23.216Z,860
2017-06-19T03:50:03.731Z,876
2017-06-19T03:50:44.222Z,896
2017-06-19T03:51:24.723Z,912
2017-06-19T03:52:05.309Z,932
2017-06-19T03:52:45.676Z,952
2017-06-19T03:53:26.204Z,964
2017-06-19T03:54:06.656Z,984
2017-06-19T03:54:47.128Z,996
2017-06-19T03:55:27.628Z,1016
2017-06-19T03:56:08.112Z,1036
2017-06-19T03:56:48.581Z,1052
2017-06-19T03:57:29.117Z,1072
2017-06-19T03:58:09.632Z,1088
2017-06-19T03:58:50.179Z,1112
2017-06-19T03:59:30.632Z,1136
2017-06-19T04:00:11.209Z,1160
2017-06-19T04:00:51.677Z,1188
2017-06-19T04:01:32.174Z,1216
2017-06-19T04:02:12.638Z,1240
2017-06-19T04:02:53.176Z,1264
2017-06-19T04:03:33.679Z,1304
2017-06-19T04:04:14.171Z,1380
2017-06-19T04:04:54.675Z,1596
2017-06-19T04:05:35.581Z,1844
2017-06-19T04:06:15.697Z,2036
2017-06-19T04:06:56.219Z,2308
2017-06-19T04:07:36.744Z,2328
2017-06-19T04:08:17.239Z,2216
2017-06-19T04:08:57.692Z,1928
2017-06-19T04:09:38.220Z,2012
2017-06-19T04:10:18.719Z,2060
2017-06-19T04:10:59.205Z,1744
2017-06-19T04:11:39.727Z,1536
2017-06-19T04:12:20.224Z,1492
2017-06-19T04:13:00.735Z,1472
2017-06-19T04:13:41.190Z,1468
2017-06-19T04:14:21.776Z,1472
2017-06-19T04:15:02.289Z,1484
2017-06-19T04:15:42.858Z,1496
2017-06-19T04:16:23.330Z,1504
2017-06-19T04:17:03.782Z,1516
2017-06-19T04:17:44.307Z,1528
2017-06-19T04:18:24.780Z,1536
2017-06-19T04:19:05.280Z,1556
2017-06-19T04:19:45.738Z,1560
2017-06-19T04:20:26.299Z,1572
2017-06-19T04:21:06.790Z,1584
2017-06-19T04:21:47.215Z,1604
2017-06-19T04:22:27.728Z,1616
2017-06-19T04:23:08.266Z,1632
2017-06-19T04:23:48.719Z,1656
2017-06-19T04:24:29.176Z,1656
2017-06-19T04:25:09.720Z,1704
2017-06-19T04:25:50.196Z,1744
2017-06-19T04:26:30.649Z,1784
2017-06-19T04:27:11.239Z,1800
2017-06-19T04:27:51.757Z,1804
2017-06-19T04:28:32.277Z,1824
2017-06-19T04:29:12.871Z,1804
2017-06-19T04:29:53.359Z,1820
2017-06-19T04:30:34.116Z,1848
2017-06-19T04:31:14.486Z,1888
2017-06-19T04:31:55.018Z,1928
2017-06-19T04:32:35.523Z,1948
2017-06-19T04:33:16.018Z,2008
2017-06-19T04:33:56.562Z,2212
2017-06-19T04:34:37.164Z,2152
2017-06-19T04:35:17.605Z,1908
2017-06-19T04:35:58.298Z,2016
2017-06-19T04:36:38.771Z,2004
2017-06-19T04:37:19.277Z,2028
2017-06-19T04:37:59.843Z,2108
2017-06-19T04:38:40.364Z,2192
2017-06-19T04:39:20.823Z,2304
2017-06-19T04:40:01.332Z,2424
2017-06-19T04:40:41.831Z,2804
2017-06-19T04:41:22.341Z,3568
2017-06-19T04:42:02.834Z,5212
2017-06-19T04:42:43.335Z,9480
2017-06-19T04:43:24.176Z,13728
2017-06-19T04:44:04.749Z,16160
2017-06-19T04:44:45.367Z,14592
2017-06-19T04:45:25.857Z,12576
2017-06-19T04:46:06.465Z,6288
2017-06-19T04:46:46.780Z,4104
2017-06-19T04:47:27.518Z,3832
2017-06-19T04:48:08.055Z,2668
2017-06-19T04:48:48.594Z,2120
2017-06-19T04:49:29.056Z,2144
2017-06-19T04:50:09.573Z,2168
2017-06-19T04:50:50.034Z,2232
2017-06-19T04:53:03.419Z,2528
2017-06-19T04:53:43.914Z,2268
2017-06-19T04:54:24.601Z,2468
2017-06-19T04:56:38.197Z,3512
2017-06-19T04:57:18.849Z,3136
2017-06-19T04:57:59.372Z,2532
2017-06-19T04:58:39.870Z,2608
2017-06-19T04:59:20.415Z,2516
2017-06-19T05:00:00.906Z,2364
2017-06-19T05:00:41.402Z,2308
2017-06-19T05:01:21.955Z,2388
2017-06-19T05:02:02.359Z,2380
2017-06-19T05:02:42.887Z,2440
2017-06-19T05:03:23.409Z,2292
2017-06-19T05:04:03.890Z,2308
2017-06-19T05:04:44.501Z,2480
2017-06-19T05:05:24.891Z,2500
2017-06-19T05:06:05.451Z,2484
2017-06-19T05:06:45.897Z,2480
2017-06-19T05:07:26.538Z,2828
2017-06-19T05:08:06.920Z,2956
2017-06-19T05:08:48.954Z,2704
2017-06-19T05:09:29.403Z,2392
2017-06-19T05:10:09.921Z,2436
2017-06-19T05:10:51.216Z,2544
2017-06-19T05:11:31.232Z,2564
2017-06-19T05:12:13.541Z,2476
2017-06-19T05:12:54.024Z,2380
2017-06-19T05:13:34.588Z,2296
2017-06-19T05:14:15.153Z,2324
2017-06-19T05:14:55.642Z,2472
2017-06-19T05:15:36.114Z,3076
2017-06-19T05:16:16.583Z,4352
2017-06-19T05:16:57.140Z,6000
2017-06-19T05:17:37.976Z,6168
2017-06-19T05:18:19.631Z,5648
2017-06-19T05:19:00.152Z,5324
2017-06-19T05:19:40.624Z,3304
2017-06-19T05:20:21.307Z,3056
2017-06-19T05:21:01.801Z,3324
2017-06-19T05:21:42.283Z,3772
2017-06-19T05:22:22.818Z,3396
2017-06-19T05:23:03.904Z,3348
2017-06-19T05:23:44.518Z,2968
2017-06-19T05:24:26.168Z,3384
2017-06-19T05:25:06.987Z,4956
2017-06-19T05:25:47.490Z,4448
2017-06-19T05:26:28.588Z,10800
2017-06-19T05:27:09.068Z,22176
2017-06-19T05:27:49.560Z,22688
2017-06-19T05:28:30.086Z,18336
2017-06-19T05:29:10.564Z,11200
2017-06-19T05:29:51.079Z,5620
2017-06-19T05:30:31.524Z,4856
2017-06-19T05:31:12.026Z,4848
2017-06-19T05:31:52.537Z,5200
2017-06-19T05:32:33.037Z,5152
2017-06-19T05:33:13.535Z,6356
2017-06-19T05:33:54.043Z,6848
2017-06-19T05:34:34.547Z,5664
2017-06-19T05:35:15.010Z,4176
2017-06-19T05:35:55.477Z,3456
2017-06-19T05:36:36.011Z,3572
2017-06-19T05:37:16.493Z,3444
2017-06-19T05:37:56.963Z,3316
2017-06-19T05:38:37.526Z,3080
2017-06-19T05:39:18.043Z,2924
2017-06-19T05:39:58.526Z,2848
2017-06-19T05:40:39.035Z,2776
2017-06-19T05:41:19.553Z,2828
2017-06-19T05:42:00.041Z,3116
2017-06-19T05:42:40.616Z,3512
2017-06-19T05:43:21.230Z,4152
2017-06-19T05:44:01.692Z,4648
2017-06-19T05:44:42.251Z,5656
2017-06-19T05:45:22.803Z,4628
2017-06-19T05:46:03.688Z,4208
2017-06-19T05:46:44.239Z,2548
2017-06-19T05:47:25.640Z,2664
2017-06-19T05:48:06.218Z,2720
2017-06-19T05:48:46.686Z,3304
2017-06-19T05:49:27.177Z,3300
2017-06-19T05:50:07.667Z,2880
2017-06-19T05:50:48.180Z,3032
2017-06-19T05:51:29.079Z,3200
2017-06-19T05:52:09.581Z,3396
2017-06-19T05:52:50.085Z,3980
2017-06-19T05:53:30.912Z,11700
2017-06-19T05:54:11.378Z,11520
2017-06-19T05:54:51.881Z,15252
2017-06-19T05:55:33.112Z,10308
2017-06-19T05:56:13.677Z,18560
2017-06-19T05:56:54.127Z,11536
2017-06-19T05:57:34.682Z,10236
2017-06-19T05:58:15.179Z,12288
2017-06-19T05:58:55.681Z,12356
2017-06-19T05:59:36.502Z,15856
2017-06-19T06:00:17.239Z,18880
2017-06-19T06:00:57.711Z,13828
2017-06-19T06:01:38.256Z,18368
2017-06-19T06:02:18.955Z,19232
2017-06-19T06:02:59.426Z,19072
2017-06-19T06:03:39.928Z,18560
2017-06-19T06:04:20.405Z,17920
2017-06-19T06:05:00.906Z,17312
2017-06-19T06:05:41.502Z,16928
2017-06-19T06:06:22.003Z,16384
2017-06-19T06:07:02.532Z,15808
2017-06-19T06:07:43.025Z,15500
2017-06-19T06:08:23.595Z,14044
2017-06-19T06:09:04.058Z,12076
2017-06-19T06:09:44.594Z,10544
2017-06-19T06:10:25.042Z,10524
2017-06-19T06:11:05.542Z,12064
2017-06-19T06:11:46.048Z,13996
2017-06-19T06:12:26.534Z,15364
2017-06-19T06:13:07.061Z,15712
2017-06-19T06:15:05.241Z,16072
2017-06-19T06:15:45.754Z,15940
2017-06-19T06:16:26.309Z,15840
2017-06-19T06:17:06.818Z,15408
2017-06-19T06:17:47.291Z,15112
2017-06-19T06:18:27.787Z,14248
2017-06-19T06:19:08.286Z,13952
2017-06-19T06:19:48.821Z,14108
2017-06-19T06:20:29.309Z,14640
2017-06-19T06:21:09.842Z,14756
2017-06-19T06:21:50.318Z,14828
2017-06-19T06:22:30.827Z,14724
2017-06-19T06:23:11.356Z,14660
2017-06-19T06:23:51.833Z,14652
2017-06-19T06:24:32.464Z,14648
2017-06-19T06:25:12.875Z,14488
2017-06-19T06:25:53.346Z,14332
2017-06-19T06:26:33.811Z,14228
2017-06-19T06:27:14.326Z,14112
2017-06-19T06:27:54.825Z,14188
2017-06-19T06:28:35.325Z,14800
2017-06-19T06:29:15.849Z,15504
2017-06-19T06:29:56.389Z,15336
2017-06-19T06:30:36.813Z,14548
2017-06-19T06:31:17.320Z,13476
2017-06-19T06:31:57.823Z,12392
2017-06-19T06:32:38.289Z,11180
2017-06-19T06:33:18.890Z,10260
2017-06-19T06:33:59.447Z,9464
2017-06-19T06:34:39.935Z,8904
2017-06-19T06:35:20.498Z,8672
2017-06-19T06:36:01.031Z,8564
2017-06-19T06:36:41.556Z,8464
2017-06-19T06:37:22.111Z,8416
2017-06-19T06:38:02.631Z,8348
2017-06-19T06:38:43.144Z,8272
2017-06-19T06:39:23.689Z,8232
2017-06-19T06:40:04.207Z,8172
2017-06-19T06:40:44.795Z,8096
2017-06-19T06:41:26.607Z,8052
2017-06-19T06:42:07.173Z,7996
2017-06-19T06:42:47.649Z,7948
2017-06-19T06:43:28.142Z,7904
2017-06-19T06:44:08.859Z,7860
2017-06-19T06:44:49.814Z,7800
2017-06-19T06:45:31.333Z,7760
2017-06-19T06:46:11.990Z,7712
2017-06-19T06:46:53.067Z,7668
2017-06-19T06:47:36.650Z,7632
2017-06-19T06:48:17.365Z,7608
2017-06-19T06:48:57.882Z,7552
2017-06-19T06:49:38.376Z,7512
2017-06-19T06:50:19.074Z,7476
2017-06-19T06:50:59.538Z,7428
2017-06-19T06:51:40.118Z,7404
2017-06-19T06:52:20.632Z,7360
2017-06-19T06:53:01.121Z,7348
2017-06-19T06:53:41.603Z,7312
2017-06-19T06:54:22.122Z,7288
2017-06-19T06:55:02.569Z,7252
2017-06-19T06:55:43.056Z,7232
2017-06-19T06:56:23.637Z,7192
2017-06-19T06:57:04.157Z,7160
2017-06-19T06:57:44.681Z,7140
2017-06-19T06:58:25.205Z,7128
2017-06-19T06:59:05.816Z,7104
2017-06-19T06:59:46.228Z,7048
2017-06-19T07:00:26.756Z,6972
2017-06-19T07:01:07.262Z,6896
2017-06-19T07:01:47.716Z,7012
2017-06-19T07:02:28.268Z,6996
2017-06-19T07:03:08.793Z,6976
2017-06-19T07:03:49.263Z,6952
2017-06-19T07:04:30.017Z,6924
2017-06-19T07:05:10.480Z,6900
2017-06-19T07:05:50.994Z,6884
2017-06-19T07:06:31.520Z,6864
2017-06-19T07:07:12.020Z,6844
2017-06-19T07:07:52.596Z,6828
2017-06-19T07:08:33.019Z,6812
2017-06-19T07:09:13.552Z,6792
2017-06-19T07:09:54.171Z,6780
2017-06-19T07:10:34.730Z,6768
2017-06-19T07:11:15.387Z,6748
2017-06-19T07:11:55.858Z,6736
2017-06-19T07:12:36.477Z,6724
2017-06-19T07:13:16.951Z,6716
2017-06-19T07:13:57.489Z,6696
2017-06-19T07:14:37.982Z,6684
2017-06-19T07:15:18.502Z,6676
2017-06-19T07:15:59.010Z,6644
2017-06-19T07:16:39.523Z,6632
2017-06-19T07:17:20.974Z,6624
2017-06-19T07:18:01.452Z,6600
2017-06-19T07:18:42.002Z,6584
2017-06-19T07:19:22.564Z,6576
2017-06-19T07:20:03.099Z,6556
2017-06-19T07:20:43.570Z,6552
2017-06-19T07:21:24.072Z,6548
2017-06-19T07:22:04.605Z,6528
2017-06-19T07:22:45.174Z,6528
2017-06-19T07:23:25.734Z,6500
2017-06-19T07:24:06.216Z,6488
2017-06-19T07:24:46.820Z,6472
2017-06-19T07:25:27.364Z,6444
2017-06-19T07:26:07.782Z,6436
2017-06-19T07:26:48.339Z,6432
2017-06-19T07:27:28.948Z,6400
2017-06-19T07:28:09.436Z,6392
2017-06-19T07:28:49.944Z,6372
2017-06-19T07:29:30.536Z,6356
2017-06-19T07:30:10.981Z,6344
2017-06-19T07:30:51.506Z,6320
2017-06-19T07:31:32.057Z,6308
2017-06-19T07:32:12.729Z,6296
2017-06-19T07:32:53.285Z,6284
2017-06-19T07:33:33.800Z,6264
2017-06-19T07:34:14.340Z,6244
2017-06-19T07:34:54.801Z,6228
2017-06-19T07:35:35.325Z,6216
2017-06-19T07:36:15.815Z,6176
2017-06-19T07:36:56.312Z,6176
2017-06-19T07:37:36.827Z,6156
2017-06-19T07:38:17.327Z,6120
2017-06-19T07:38:57.908Z,6048
2017-06-19T07:39:38.405Z,6108
2017-06-19T07:40:18.877Z,6084
2017-06-19T07:40:59.394Z,6072
2017-06-19T07:41:39.942Z,6044
2017-06-19T07:42:20.416Z,6028
2017-06-19T07:43:00.952Z,6012
2017-06-19T07:43:41.516Z,5976
2017-06-19T07:44:21.998Z,5960
2017-06-19T07:45:02.538Z,5944
2017-06-19T07:45:43.030Z,5924
2017-06-19T07:46:23.515Z,5904
2017-06-19T07:47:04.064Z,5896
2017-06-19T07:47:44.544Z,5868
2017-06-19T07:48:25.139Z,5844
2017-06-19T07:49:05.647Z,5820
2017-06-19T07:49:46.231Z,5800
2017-06-19T07:50:26.668Z,5776
2017-06-19T07:51:07.189Z,5760
2017-06-19T07:51:47.707Z,5732
2017-06-19T07:52:28.297Z,5716
2017-06-19T07:53:08.799Z,5684
2017-06-19T07:53:49.454Z,5648
2017-06-19T07:54:29.882Z,5608
2017-06-19T07:55:10.482Z,5576
2017-06-19T07:55:50.917Z,5556
2017-06-19T07:56:31.377Z,5532
2017-06-19T07:57:12.019Z,5484
2017-06-19T07:57:52.709Z,5456
2017-06-19T07:58:33.381Z,5432
2017-06-19T07:59:15.921Z,5388
2017-06-19T07:59:57.442Z,5372
2017-06-19T08:00:38.051Z,5336
2017-06-19T08:01:18.493Z,5300
2017-06-19T08:01:58.997Z,5272
2017-06-19T08:02:39.480Z,5244
2017-06-19T08:03:20.038Z,5212
2017-06-19T08:04:00.508Z,5180
2017-06-19T08:04:41.088Z,5148
2017-06-19T08:05:21.651Z,5076
2017-06-19T08:06:02.323Z,5040
2017-06-19T08:06:42.856Z,5056
2017-06-19T08:07:23.426Z,5024
2017-06-19T08:08:03.922Z,4996
2017-06-19T08:08:44.450Z,4964
2017-06-19T08:09:25.048Z,4936
2017-06-19T08:10:05.539Z,4900
2017-06-19T08:10:46.878Z,4868
2017-06-19T08:11:27.384Z,4840
2017-06-19T08:12:07.870Z,4808
2017-06-19T08:12:48.329Z,4772
2017-06-19T08:13:28.889Z,4748
2017-06-19T08:14:09.450Z,4708
2017-06-19T08:14:49.975Z,4680
2017-06-19T08:15:30.574Z,4656
2017-06-19T08:16:11.012Z,4576
2017-06-19T08:16:51.509Z,4448
2017-06-19T08:17:32.031Z,4560
2017-06-19T08:18:12.774Z,4520
2017-06-19T08:18:53.267Z,4496
2017-06-19T08:19:33.747Z,4456
2017-06-19T08:20:14.207Z,4432
2017-06-19T08:20:54.706Z,4400
2017-06-19T08:21:35.224Z,4372
2017-06-19T08:22:15.704Z,4348
2017-06-19T08:22:56.256Z,4316
2017-06-19T08:23:36.708Z,4292
2017-06-19T08:24:17.236Z,4264
2017-06-19T08:24:57.810Z,4236
2017-06-19T08:25:38.310Z,4200
2017-06-19T08:26:18.845Z,4172
2017-06-19T08:26:59.361Z,4144
2017-06-19T08:27:39.822Z,4108
2017-06-19T08:28:20.585Z,4036
2017-06-19T08:29:01.073Z,3948
2017-06-19T08:29:41.750Z,3816
2017-06-19T08:30:22.210Z,3676
2017-06-19T08:31:02.720Z,3540
2017-06-19T08:31:43.446Z,3416
2017-06-19T08:32:23.910Z,3320
2017-06-19T08:33:04.452Z,3252
2017-06-19T08:33:45.017Z,3196
2017-06-19T08:34:25.550Z,3172
2017-06-19T08:35:06.016Z,3148
2017-06-19T08:35:46.477Z,3136
2017-06-19T08:36:27.012Z,3124
2017-06-19T08:37:07.480Z,3116
2017-06-19T08:37:48.144Z,3112
2017-06-19T08:38:28.626Z,3096
2017-06-19T08:39:09.086Z,3100
2017-06-19T08:39:49.575Z,3088
2017-06-19T08:40:30.175Z,3080
2017-06-19T08:41:10.632Z,3076
2017-06-19T08:41:51.152Z,3068
2017-06-19T08:42:31.629Z,3064
2017-06-19T08:43:12.119Z,3052
2017-06-19T08:43:52.646Z,3044
2017-06-19T08:44:33.095Z,3028
2017-06-19T08:45:13.753Z,3020
2017-06-19T08:45:54.327Z,3008
2017-06-19T08:46:34.823Z,2992
2017-06-19T08:47:15.441Z,2984
2017-06-19T08:47:55.956Z,2972
2017-06-19T08:48:36.469Z,2964
2017-06-19T08:49:17.064Z,2948
2017-06-19T08:49:57.693Z,2932
2017-06-19T08:50:38.146Z,2920
2017-06-19T08:51:18.628Z,2908
2017-06-19T08:51:59.335Z,2892
2017-06-19T08:52:39.785Z,2868
2017-06-19T08:53:20.290Z,2856
2017-06-19T08:54:00.839Z,2844
2017-06-19T08:54:41.269Z,2832
2017-06-19T08:55:21.772Z,2820
2017-06-19T08:56:02.282Z,2808
2017-06-19T08:56:42.804Z,2800
2017-06-19T08:57:23.301Z,2784
2017-06-19T08:58:03.823Z,2768
2017-06-19T08:58:44.304Z,2760
2017-06-19T08:59:24.939Z,2748
2017-06-19T09:00:05.400Z,2736
2017-06-19T09:00:45.886Z,2716
2017-06-19T09:01:26.365Z,2696
2017-06-19T09:02:06.879Z,2680
2017-06-19T09:02:47.383Z,2672
2017-06-19T09:03:27.850Z,2656
2017-06-19T09:04:08.399Z,2652
2017-06-19T09:04:48.909Z,2644
2017-06-19T09:05:29.455Z,2640
2017-06-19T09:06:09.947Z,2632
2017-06-19T09:06:50.430Z,2628
2017-06-19T09:07:30.898Z,2620
2017-06-19T09:08:11.402Z,2612
2017-06-19T09:08:52.171Z,2608
2017-06-19T09:09:32.675Z,2596
2017-06-19T09:10:13.182Z,2588
2017-06-19T09:10:53.709Z,2584
2017-06-19T09:11:34.223Z,2584
2017-06-19T09:12:14.752Z,2576
2017-06-19T09:12:55.232Z,2572
2017-06-19T09:13:35.721Z,2572
2017-06-19T09:14:16.235Z,2564
2017-06-19T09:14:56.768Z,2556
2017-06-19T09:15:37.273Z,2548
2017-06-19T09:16:17.727Z,2544
2017-06-19T09:16:58.314Z,2540
2017-06-19T09:17:38.823Z,2528
2017-06-19T09:18:19.377Z,2520
2017-06-19T09:18:59.939Z,2516
2017-06-19T09:19:40.353Z,2508
2017-06-19T09:20:20.877Z,2500
2017-06-19T09:21:01.377Z,2496
2017-06-19T09:21:41.865Z,2492
2017-06-19T09:22:22.333Z,2492
2017-06-19T09:23:02.901Z,2484
2017-06-19T09:23:43.385Z,2480
2017-06-19T09:24:23.858Z,2476
2017-06-19T09:25:04.345Z,2472
2017-06-19T09:25:44.929Z,2472