createdAt,value
2019-05-22T00:00:16.580Z,33.92
2019-05-22T00:02:47.773Z,36.98
2019-05-22T00:05:31.746Z,37.83
2019-05-22T00:08:02.349Z,38.30
2019-05-22T00:10:34.243Z,38.78
2019-05-22T00:13:04.755Z,38.40
2019-05-22T00:15:38.228Z,40.98
2019-05-22T00:18:08.243Z,40.65
2019-05-22T00:20:39.361Z,40.43
2019-05-22T00:23:10.139Z,40.23
2019-05-22T00:25:40.689Z,38.75
2019-05-22T00:28:10.601Z,44.63
2019-05-22T00:30:42.140Z,41.85
2019-05-22T00:33:11.859Z,40.58
2019-05-22T00:35:42.454Z,40.20
2019-05-22T00:38:12.122Z,39.75
2019-05-22T00:40:43.139Z,37.93
2019-05-22T00:43:16.994Z,41.13
2019-05-22T00:45:49.310Z,43.87
2019-05-22T00:48:21.794Z,39.23
2019-05-22T00:50:55.488Z,40.43
2019-05-22T00:53:32.199Z,42.23
2019-05-22T00:56:04.662Z,42.80
2019-05-22T00:58:35.573Z,41.85
2019-05-22T01:01:09.775Z,45.15
2019-05-22T01:03:40.134Z,42.70
2019-05-22T01:06:12.237Z,45.12
2019-05-22T01:08:42.253Z,46.92
2019-05-22T01:11:14.407Z,46.85
2019-05-22T01:13:44.240Z,44.33
2019-05-22T01:16:16.179Z,49.60
2019-05-22T01:18:46.846Z,45.25
2019-05-22T01:21:21.767Z,45.20
2019-05-22T01:23:52.371Z,49.10
2019-05-22T01:26:22.917Z,48.30
2019-05-22T01:28:53.157Z,48.95
2019-05-22T01:31:24.116Z,45.33
2019-05-22T01:33:55.859Z,49.30
2019-05-22T01:36:27.041Z,48.35
2019-05-22T01:39:01.172Z,45.58
2019-05-22T01:41:32.161Z,50.92
2019-05-22T01:44:06.019Z,47.50
2019-05-22T01:46:36.600Z,52.53
2019-05-22T01:49:10.315Z,52.20
2019-05-22T01:51:39.510Z,50.63
2019-05-22T01:54:08.975Z,51.42
2019-05-22T01:56:39.754Z,53.10
2019-05-22T01:59:09.706Z,53.02
2019-05-22T02:01:40.188Z,54.23
2019-05-22T02:04:09.820Z,52.40
2019-05-22T02:06:39.207Z,53.52
2019-05-22T02:09:21.566Z,54.45
2019-05-22T02:11:58.340Z,55.67
2019-05-22T02:14:27.892Z,52.83
2019-05-22T02:16:58.522Z,58.92
2019-05-22T02:19:28.317Z,55.05
2019-05-22T02:21:59.298Z,51.30
2019-05-22T02:24:30.794Z,53.23
2019-05-22T02:27:02.157Z,55.78
2019-05-22T02:29:32.145Z,54.23
2019-05-22T02:32:01.118Z,56.75
2019-05-22T02:34:30.115Z,54.08
2019-05-22T02:36:59.244Z,54.25
2019-05-22T02:39:31.173Z,50.05
2019-05-22T02:42:16.351Z,56.55
2019-05-22T02:44:46.846Z,49.88
2019-05-22T02:47:20.497Z,51.63
2019-05-22T02:49:50.742Z,51.90
2019-05-22T02:52:20.433Z,53.17
2019-05-22T02:54:49.978Z,51.60
2019-05-22T02:57:19.195Z,56.13
2019-05-22T02:59:48.265Z,55.45
2019-05-22T03:02:19.363Z,51.08
2019-05-22T03:04:59.199Z,49.95
2019-05-22T03:07:29.957Z,49.15
2019-05-22T03:10:02.671Z,49.63
2019-05-22T03:12:34.602Z,45.77
2019-05-22T03:15:05.815Z,49.00
2019-05-22T03:17:37.023Z,48.45
2019-05-22T03:20:10.408Z,41.90
2019-05-22T03:23:00.770Z,43.65
2019-05-22T03:25:32.513Z,41.77
2019-05-22T03:28:02.155Z,39.13
2019-05-22T03:30:34.630Z,42.73
2019-05-22T03:33:06.351Z,42.53
2019-05-22T03:35:38.612Z,41.05
2019-05-22T03:38:09.751Z,40.83
2019-05-22T03:40:39.378Z,39.65
2019-05-22T03:43:25.298Z,40.63
2019-05-22T03:45:56.794Z,38.95
2019-05-22T03:48:27.938Z,41.02
2019-05-22T03:51:00.025Z,41.50
2019-05-22T03:53:29.929Z,36.80
2019-05-22T03:55:59.230Z,40.70
2019-05-22T03:58:29.100Z,40.52
2019-05-22T04:01:01.465Z,38.75
2019-05-22T04:03:31.714Z,41.00
2019-05-22T04:06:01.336Z,39.27
2019-05-22T04:08:31.180Z,42.15
2019-05-22T04:11:05.241Z,42.05
2019-05-22T04:13:36.020Z,38.38
2019-05-22T04:16:07.256Z,38.23
2019-05-22T04:18:37.696Z,36.63
2019-05-22T04:21:06.790Z,39.38
2019-05-22T04:23:37.833Z,41.80
2019-05-22T04:26:09.762Z,37.65
2019-05-22T04:28:41.912Z,36.70
2019-05-22T04:31:12.702Z,38.30
2019-05-22T04:33:42.675Z,38.42
2019-05-22T04:36:12.267Z,38.17
2019-05-22T04:38:42.529Z,37.05
2019-05-22T04:41:11.600Z,38.25
2019-05-22T04:43:41.426Z,33.98
2019-05-22T04:46:11.434Z,37.58
2019-05-22T04:48:45.815Z,37.15
2019-05-22T04:51:26.264Z,37.63
2019-05-22T04:53:56.290Z,39.20
2019-05-22T04:56:27.287Z,38.63
2019-05-22T04:58:58.972Z,40.43
2019-05-22T05:01:28.965Z,37.15
2019-05-22T05:03:58.733Z,42.55
2019-05-22T05:06:29.635Z,37.30
2019-05-22T05:08:59.357Z,42.03
2019-05-22T05:11:29.249Z,41.08
2019-05-22T05:13:58.449Z,39.27
2019-05-22T05:16:27.514Z,39.08
2019-05-22T05:18:56.980Z,36.60
2019-05-22T05:21:26.110Z,40.67
2019-05-22T05:23:55.924Z,39.83
2019-05-22T05:26:26.931Z,40.63
2019-05-22T05:28:56.871Z,39.23
2019-05-22T05:31:26.477Z,44.35
2019-05-22T05:34:01.108Z,40.83
2019-05-22T05:36:31.509Z,43.92
2019-05-22T05:39:01.375Z,40.80
2019-05-22T05:41:30.892Z,41.23
2019-05-22T05:44:00.528Z,41.20
2019-05-22T05:46:29.638Z,36.75
2019-05-22T05:48:59.627Z,44.93
2019-05-22T05:51:33.865Z,41.15
2019-05-22T05:54:06.438Z,38.35
2019-05-22T05:56:37.554Z,40.10
2019-05-22T05:59:08.501Z,38.73
2019-05-22T06:01:43.844Z,39.18
2019-05-22T06:04:13.429Z,35.30
2019-05-22T06:06:51.976Z,39.42
2019-05-22T06:09:22.576Z,44.10
2019-05-22T06:11:59.506Z,38.42
2019-05-22T06:14:31.046Z,40.67
2019-05-22T06:17:07.776Z,34.43
2019-05-22T06:19:43.678Z,33.18
2019-05-22T06:22:16.329Z,34.08
2019-05-22T06:24:51.954Z,34.48
2019-05-22T06:27:25.551Z,33.78
2019-05-22T06:29:57.687Z,35.90
2019-05-22T06:32:52.617Z,33.02
2019-05-22T06:35:22.278Z,40.70
2019-05-22T06:38:12.170Z,34.98
2019-05-22T06:40:41.997Z,41.00
2019-05-22T06:43:24.663Z,31.12
2019-05-22T06:45:54.975Z,33.33
2019-05-22T06:48:24.400Z,33.70
2019-05-22T06:50:53.709Z,34.50
2019-05-22T06:53:22.961Z,28.75
2019-05-22T06:55:52.013Z,29.05
2019-05-22T06:58:21.015Z,27.58
2019-05-22T07:00:50.066Z,28.02
2019-05-22T07:03:19.509Z,26.12
2019-05-22T07:05:49.223Z,29.23
2019-05-22T07:08:18.303Z,27.65
2019-05-22T07:10:47.668Z,27.05
2019-05-22T07:13:17.997Z,31.27
2019-05-22T07:15:48.590Z,32.10
2019-05-22T07:18:20.211Z,32.33
2019-05-22T07:20:50.481Z,35.60
2019-05-22T07:23:21.856Z,32.23
2019-05-22T07:25:53.057Z,32.93
2019-05-22T07:28:24.562Z,28.52
2019-05-22T07:30:53.705Z,31.77
2019-05-22T07:33:24.066Z,32.00
2019-05-22T07:36:08.711Z,36.42
2019-05-22T07:38:24.790Z,36.70
2019-05-22T07:40:53.969Z,32.98
2019-05-22T07:43:23.167Z,35.90
2019-05-22T07:45:53.967Z,32.65
2019-05-22T07:48:25.945Z,36.85
2019-05-22T07:50:57.193Z,32.90
2019-05-22T07:53:26.434Z,32.98
2019-05-22T07:55:57.945Z,36.93
2019-05-22T07:58:29.701Z,35.17
2019-05-22T08:01:01.777Z,31.70
2019-05-22T08:03:31.814Z,33.25
2019-05-22T08:06:01.941Z,33.30
2019-05-22T08:08:33.399Z,31.52
2019-05-22T08:11:03.182Z,36.60
2019-05-22T08:13:33.186Z,33.98
2019-05-22T08:16:03.697Z,33.30
2019-05-22T08:18:34.867Z,30.15
2019-05-22T08:21:04.498Z,27.58
2019-05-22T08:23:34.286Z,29.82
2019-05-22T08:26:04.633Z,32.83
2019-05-22T08:28:34.818Z,28.40
2019-05-22T08:31:05.988Z,27.37
2019-05-22T08:33:37.445Z,25.70
2019-05-22T08:36:08.788Z,27.26
2019-05-22T08:38:38.735Z,26.33
2019-05-22T08:41:09.809Z,24.95
2019-05-22T08:44:11.432Z,27.27
2019-05-22T08:46:13.101Z,23.87
2019-05-22T08:48:47.799Z,23.57
2019-05-22T08:51:14.639Z,26.77
2019-05-22T08:53:47.980Z,25.48
2019-05-22T08:56:15.074Z,26.90
2019-05-22T08:58:44.950Z,27.55
2019-05-22T09:01:14.335Z,21.27
2019-05-22T09:03:43.616Z,23.80
2019-05-22T09:06:13.132Z,30.63
2019-05-22T09:08:42.643Z,23.60
2019-05-22T09:11:12.267Z,21.95
2019-05-22T09:13:41.375Z,23.05
2019-05-22T09:16:12.345Z,20.43
2019-05-22T09:18:41.710Z,22.75
2019-05-22T09:21:11.930Z,20.00
2019-05-22T09:23:42.199Z,19.10
2019-05-22T09:26:11.241Z,19.80
2019-05-22T09:28:40.410Z,20.80
2019-05-22T09:31:09.402Z,19.65
2019-05-22T09:33:39.956Z,19.15
2019-05-22T09:36:09.885Z,23.07
2019-05-22T09:38:39.270Z,21.65
2019-05-22T09:41:09.452Z,19.80
2019-05-22T09:43:39.052Z,22.25
2019-05-22T09:46:09.236Z,23.45
2019-05-22T09:48:38.887Z,20.43
2019-05-22T09:51:07.904Z,20.92
2019-05-22T09:53:38.385Z,19.98
2019-05-22T09:56:07.942Z,21.55
2019-05-22T09:58:37.874Z,22.90
2019-05-22T10:01:11.292Z,20.02
2019-05-22T10:03:38.852Z,16.57
2019-05-22T10:06:08.140Z,18.00
2019-05-22T10:08:38.289Z,16.27
2019-05-22T10:11:07.566Z,17.87
2019-05-22T10:13:37.055Z,17.92
2019-05-22T10:16:07.001Z,18.62
2019-05-22T10:18:36.120Z,19.20
2019-05-22T10:21:05.612Z,19.42
2019-05-22T10:23:35.289Z,20.72
2019-05-22T10:26:05.520Z,21.75
2019-05-22T10:28:35.735Z,21.27
2019-05-22T10:31:05.789Z,17.42
2019-05-22T10:33:35.544Z,23.10
2019-05-22T10:36:05.118Z,19.77
2019-05-22T10:38:34.316Z,19.52
2019-05-22T10:41:03.451Z,22.67
2019-05-22T10:43:33.370Z,21.52
2019-05-22T10:46:02.555Z,21.20
2019-05-22T10:48:31.642Z,23.05
2019-05-22T10:51:00.869Z,17.65
2019-05-22T10:53:34.123Z,21.57
2019-05-22T10:56:01.335Z,24.05
2019-05-22T10:58:31.096Z,25.12
2019-05-22T11:01:00.609Z,24.92
2019-05-22T11:03:30.827Z,24.63
2019-05-22T11:06:07.086Z,23.55
2019-05-22T11:08:34.296Z,25.88
2019-05-22T11:11:02.817Z,25.55
2019-05-22T11:13:34.382Z,25.55
2019-05-22T11:16:04.160Z,25.75
2019-05-22T11:18:33.331Z,23.83
2019-05-22T11:21:02.554Z,27.77
2019-05-22T11:23:32.272Z,25.62
2019-05-22T11:26:01.303Z,24.47
2019-05-22T11:28:31.648Z,24.20
2019-05-22T11:31:02.415Z,22.17
2019-05-22T11:33:34.204Z,26.20
2019-05-22T11:36:04.990Z,28.27
2019-05-22T11:38:35.183Z,28.23
2019-05-22T11:41:04.631Z,23.27
2019-05-22T11:43:34.754Z,14.75
2019-05-22T11:46:04.023Z,17.12
2019-05-22T11:48:33.381Z,19.23
2019-05-22T11:51:02.391Z,18.37
2019-05-22T11:53:31.797Z,20.23
2019-05-22T11:56:01.163Z,16.95
2019-05-22T11:58:30.552Z,18.82
2019-05-22T12:01:00.276Z,16.30
2019-05-22T12:03:32.538Z,17.92
2019-05-22T12:06:02.391Z,14.43
2019-05-22T12:08:32.351Z,16.32
2019-05-22T12:11:02.862Z,14.93
2019-05-22T12:13:32.817Z,14.58
2019-05-22T12:16:04.591Z,12.45
2019-05-22T12:18:34.800Z,13.58
2019-05-22T12:21:04.004Z,14.68
2019-05-22T12:23:33.727Z,14.28
2019-05-22T12:26:02.937Z,13.15
2019-05-22T12:28:33.208Z,13.65
2019-05-22T12:31:02.641Z,14.43
2019-05-22T12:33:32.395Z,13.25
2019-05-22T12:36:01.985Z,13.58
2019-05-22T12:38:32.611Z,19.25
2019-05-22T12:41:02.928Z,13.03
2019-05-22T12:43:34.207Z,12.13
2019-05-22T12:46:03.900Z,11.88
2019-05-22T12:48:33.817Z,12.78
2019-05-22T12:51:02.923Z,10.90
2019-05-22T12:53:33.328Z,11.73
2019-05-22T12:56:02.432Z,14.60
2019-05-22T12:58:33.768Z,13.03
2019-05-22T13:01:03.903Z,15.25
2019-05-22T13:03:35.393Z,10.75
2019-05-22T13:06:05.314Z,11.65
2019-05-22T13:08:35.783Z,9.68
2019-05-22T13:11:05.819Z,12.58
2019-05-22T13:13:36.059Z,11.85
2019-05-22T13:16:05.961Z,9.93
2019-05-22T13:18:36.304Z,12.73
2019-05-22T13:21:08.177Z,10.12
2019-05-22T13:23:41.040Z,12.85
2019-05-22T13:26:10.835Z,10.15
2019-05-22T13:28:42.054Z,9.43
2019-05-22T13:31:11.553Z,10.30
2019-05-22T13:33:43.595Z,10.72
2019-05-22T13:36:14.528Z,10.80
2019-05-22T13:38:43.813Z,10.50
2019-05-22T13:41:13.708Z,11.13
2019-05-22T13:43:42.699Z,9.30
2019-05-22T13:46:11.878Z,12.55
2019-05-22T13:48:40.983Z,10.68
2019-05-22T13:51:11.721Z,12.15
2019-05-22T13:53:42.260Z,16.15
2019-05-22T13:56:12.355Z,17.60
2019-05-22T13:58:42.635Z,14.53
2019-05-22T14:01:12.952Z,15.60
2019-05-22T14:03:42.112Z,17.50
2019-05-22T14:06:11.569Z,17.77
2019-05-22T14:08:41.057Z,19.73
2019-05-22T14:11:10.730Z,20.20
2019-05-22T14:13:40.119Z,18.20
2019-05-22T14:16:09.727Z,19.25
2019-05-22T14:18:38.838Z,20.85
2019-05-22T14:21:08.067Z,20.70
2019-05-22T14:23:38.523Z,19.48
2019-05-22T14:26:07.644Z,16.57
2019-05-22T14:28:38.115Z,16.30
2019-05-22T14:31:07.151Z,21.57
2019-05-22T14:33:40.377Z,17.60
2019-05-22T14:36:09.384Z,18.35
2019-05-22T14:38:39.551Z,15.43
2019-05-22T14:41:08.937Z,12.68
2019-05-22T14:43:38.110Z,14.63
2019-05-22T14:46:07.502Z,13.10
2019-05-22T14:48:38.372Z,14.87
2019-05-22T14:51:08.347Z,8.60
2019-05-22T14:53:40.290Z,9.98
2019-05-22T14:56:11.017Z,5.10
2019-05-22T14:58:41.740Z,7.33
2019-05-22T15:01:11.616Z,6.95
2019-05-22T15:03:42.806Z,6.17
2019-05-22T15:06:12.220Z,5.70
2019-05-22T15:08:41.312Z,3.50
2019-05-22T15:11:10.699Z,4.20
2019-05-22T15:13:39.918Z,3.58
2019-05-22T15:16:09.414Z,3.65
2019-05-22T15:18:38.463Z,2.00
2019-05-22T15:21:09.439Z,3.90
2019-05-22T15:23:40.075Z,5.08
2019-05-22T15:26:09.658Z,4.78
2019-05-22T15:28:39.460Z,6.28
2019-05-22T15:31:08.977Z,5.33
2019-05-22T15:33:38.663Z,3.10
2019-05-22T15:36:10.224Z,3.72
2019-05-22T15:38:40.994Z,3.02
2019-05-22T15:41:10.843Z,3.95
2019-05-22T15:43:41.008Z,4.03
2019-05-22T15:46:11.996Z,3.80
2019-05-22T15:48:43.156Z,4.55
2019-05-22T15:51:13.972Z,2.13
2019-05-22T15:53:45.963Z,6.37
2019-05-22T15:56:15.681Z,4.07
2019-05-22T15:58:49.172Z,4.65
2019-05-22T16:01:21.790Z,3.65
2019-05-22T16:03:51.837Z,2.42
2019-05-22T16:06:23.534Z,2.67
2019-05-22T16:08:53.914Z,4.47
2019-05-22T16:11:26.747Z,4.10
2019-05-22T16:13:58.552Z,7.53
2019-05-22T16:16:30.009Z,5.67
2019-05-22T16:19:02.989Z,4.80
2019-05-22T16:21:35.398Z,5.47
2019-05-22T16:24:07.366Z,7.62
2019-05-22T16:26:37.391Z,5.17
2019-05-22T16:29:07.573Z,8.60
2019-05-22T16:31:39.413Z,5.33
2019-05-22T16:34:08.536Z,5.60
2019-05-22T16:36:38.599Z,5.58
2019-05-22T16:39:10.510Z,4.22
2019-05-22T16:41:42.080Z,4.22
2019-05-22T16:44:12.442Z,5.85
2019-05-22T16:46:44.014Z,4.70
2019-05-22T16:49:14.409Z,10.10
2019-05-22T16:51:46.312Z,4.47
2019-05-22T16:54:20.428Z,7.22
2019-05-22T16:56:47.372Z,8.40
2019-05-22T16:59:17.971Z,3.98
2019-05-22T17:01:58.872Z,4.10
2019-05-22T17:04:18.809Z,2.67
2019-05-22T17:06:48.253Z,4.62
2019-05-22T17:09:18.820Z,5.12
2019-05-22T17:11:48.307Z,7.90
2019-05-22T17:14:19.311Z,5.12
2019-05-22T17:16:51.072Z,4.90
2019-05-22T17:19:27.203Z,3.30
2019-05-22T17:21:51.989Z,2.98
2019-05-22T17:24:21.245Z,3.37
2019-05-22T17:26:52.489Z,3.83
2019-05-22T17:29:22.138Z,6.50
2019-05-22T17:31:52.396Z,3.17
2019-05-22T17:34:31.840Z,4.37
2019-05-22T17:37:04.546Z,5.00
2019-05-22T17:39:36.936Z,4.23
2019-05-22T17:42:09.191Z,6.67
2019-05-22T17:44:40.729Z,7.72
2019-05-22T17:47:12.372Z,2.80
2019-05-22T17:49:42.615Z,12.15
2019-05-22T17:52:13.367Z,5.72
2019-05-22T17:54:42.808Z,8.50
2019-05-22T17:57:13.542Z,4.45
2019-05-22T17:59:42.755Z,5.60
2019-05-22T18:02:13.538Z,2.72
2019-05-22T18:04:43.074Z,4.42
2019-05-22T18:07:12.715Z,4.50
2019-05-22T18:09:41.846Z,2.75
2019-05-22T18:12:11.059Z,2.58
2019-05-22T18:14:40.031Z,3.37
2019-05-22T18:17:10.250Z,2.92
2019-05-22T18:19:39.827Z,4.37
2019-05-22T18:22:10.071Z,4.17
2019-05-22T18:24:39.186Z,2.87
2019-05-22T18:27:08.598Z,5.25
2019-05-22T18:29:37.824Z,4.08
2019-05-22T18:32:08.521Z,8.50
2019-05-22T18:34:39.104Z,3.58
2019-05-22T18:37:08.161Z,2.62
2019-05-22T18:39:37.259Z,3.17
2019-05-22T18:42:06.508Z,4.95
2019-05-22T18:44:35.611Z,3.00
2019-05-22T18:47:04.919Z,3.92
2019-05-22T18:49:34.058Z,2.95
2019-05-22T18:52:04.438Z,5.22
2019-05-22T18:54:33.441Z,3.08
2019-05-22T18:57:02.440Z,4.90
2019-05-22T18:59:31.526Z,3.22
2019-05-22T19:02:01.152Z,3.75
2019-05-22T19:04:30.330Z,3.42
2019-05-22T19:06:59.457Z,6.12
2019-05-22T19:09:28.493Z,5.78
2019-05-22T19:11:58.831Z,10.90
2019-05-22T19:14:27.996Z,6.95
2019-05-22T19:16:57.267Z,3.10
2019-05-22T19:19:28.396Z,8.88
2019-05-22T19:21:57.747Z,5.70
2019-05-22T19:24:26.907Z,6.80
2019-05-22T19:26:55.904Z,5.45
2019-05-22T19:29:25.290Z,6.92
2019-05-22T19:31:54.410Z,5.83
2019-05-22T19:34:23.797Z,7.45
2019-05-22T19:36:54.095Z,6.35
2019-05-22T19:39:23.234Z,6.08
2019-05-22T19:42:02.098Z,5.30
2019-05-22T19:44:23.361Z,4.90
2019-05-22T19:46:52.405Z,8.45
2019-05-22T19:49:22.986Z,8.13
2019-05-22T19:51:52.946Z,8.15
2019-05-22T19:54:22.822Z,6.53
2019-05-22T19:56:52.056Z,8.28
2019-05-22T19:59:21.783Z,5.65
2019-05-22T20:01:50.948Z,3.83
2019-05-22T20:04:20.146Z,5.22
2019-05-22T20:06:50.288Z,6.78
2019-05-22T20:09:19.368Z,6.20
2019-05-22T20:11:48.400Z,6.05
2019-05-22T20:14:17.553Z,6.72
2019-05-22T20:16:46.877Z,6.67
2019-05-22T20:19:15.895Z,4.62
2019-05-22T20:21:45.254Z,4.42
2019-05-22T20:24:14.717Z,5.97
2019-05-22T20:26:43.745Z,8.18
2019-05-22T20:29:15.493Z,11.33
2019-05-22T20:31:44.589Z,7.08
2019-05-22T20:34:14.819Z,7.72
2019-05-22T20:36:44.894Z,5.95
2019-05-22T20:39:17.986Z,8.58
2019-05-22T20:41:46.960Z,3.08
2019-05-22T20:44:16.525Z,6.70
2019-05-22T20:46:46.220Z,7.17
2019-05-22T20:49:15.780Z,5.20
2019-05-22T20:51:45.583Z,3.85
2019-05-22T20:54:15.298Z,6.90
2019-05-22T20:56:46.641Z,4.20
2019-05-22T20:59:19.083Z,3.72
2019-05-22T21:01:49.359Z,4.60
2019-05-22T21:04:20.455Z,4.60
2019-05-22T21:06:59.609Z,8.40
2019-05-22T21:09:27.543Z,4.40
2019-05-22T21:11:57.385Z,4.33
2019-05-22T21:14:26.595Z,5.08
2019-05-22T21:16:55.718Z,7.20
2019-05-22T21:19:25.283Z,8.95
2019-05-22T21:21:57.017Z,6.40
2019-05-22T21:24:26.598Z,5.47
2019-05-22T21:26:56.217Z,5.37
2019-05-22T21:29:26.086Z,8.20
2019-05-22T21:31:56.566Z,6.22
2019-05-22T21:34:26.258Z,6.58
2019-05-22T21:36:55.373Z,4.65
2019-05-22T21:39:24.862Z,4.97
2019-05-22T21:41:54.489Z,5.35
2019-05-22T21:44:23.585Z,5.80
2019-05-22T21:46:53.744Z,5.67
2019-05-22T21:49:24.198Z,4.62
2019-05-22T21:51:53.797Z,4.33
2019-05-22T21:54:23.201Z,6.95
2019-05-22T21:56:52.946Z,7.40
2019-05-22T21:59:22.094Z,4.55
2019-05-22T22:01:58.692Z,12.45
2019-05-22T22:04:30.774Z,4.97
2019-05-22T22:06:59.955Z,8.73
2019-05-22T22:09:29.646Z,4.10
2019-05-22T22:11:59.280Z,6.87
2019-05-22T22:14:30.139Z,6.12
2019-05-22T22:17:00.759Z,5.55
2019-05-22T22:19:30.261Z,8.95
2019-05-22T22:22:00.191Z,6.95
2019-05-22T22:24:30.069Z,8.75
2019-05-22T22:26:59.175Z,6.40
2019-05-22T22:29:28.427Z,5.97
2019-05-22T22:31:59.228Z,7.78
2019-05-22T22:34:37.227Z,7.53
2019-05-22T22:37:07.028Z,9.15
2019-05-22T22:39:38.334Z,8.95
2019-05-22T22:42:09.677Z,8.18
2019-05-22T22:44:39.169Z,5.75
2019-05-22T22:47:12.848Z,10.00
2019-05-22T22:49:42.768Z,7.87
2019-05-22T22:52:15.150Z,7.25
2019-05-22T22:54:45.638Z,7.33
2019-05-22T22:57:15.212Z,7.33
2019-05-22T22:59:44.518Z,7.25
2019-05-22T23:02:16.995Z,9.18
2019-05-22T23:04:47.819Z,5.90
2019-05-22T23:07:18.882Z,10.30
2019-05-22T23:09:48.623Z,6.10
2019-05-22T23:12:20.738Z,6.15
2019-05-22T23:14:53.335Z,8.80
2019-05-22T23:17:22.568Z,8.58
2019-05-22T23:19:51.627Z,8.25
2019-05-22T23:22:21.214Z,6.10
2019-05-22T23:24:52.084Z,5.95
2019-05-22T23:27:23.800Z,10.80
2019-05-22T23:29:54.625Z,9.95
2019-05-22T23:32:24.221Z,9.08
2019-05-22T23:34:55.465Z,8.38
2019-05-22T23:37:26.219Z,7.05
2019-05-22T23:39:56.115Z,6.67
2019-05-22T23:42:30.070Z,6.28
2019-05-22T23:45:02.150Z,7.60
2019-05-22T23:47:32.037Z,5.60
2019-05-22T23:50:01.649Z,11.68
2019-05-22T23:52:31.290Z,5.58
2019-05-22T23:55:01.722Z,6.05
2019-05-22T23:57:30.675Z,5.12
