createdAt,value
2023-04-18T00:00:46.849Z,2.30
2023-04-18T00:01:46.918Z,2.20
2023-04-18T00:02:46.957Z,2.30
2023-04-18T00:03:46.946Z,2.20
2023-04-18T00:04:46.918Z,2.40
2023-04-18T00:05:46.829Z,2.00
2023-04-18T00:06:46.831Z,2.20
2023-04-18T00:07:46.840Z,2.40
2023-04-18T00:08:46.766Z,2.30
2023-04-18T00:09:46.759Z,2.20
2023-04-18T00:10:46.737Z,2.30
2023-04-18T00:11:46.847Z,2.20
2023-04-18T00:12:46.701Z,2.60
2023-04-18T00:13:46.713Z,2.60
2023-04-18T00:14:46.839Z,2.30
2023-04-18T00:15:46.688Z,2.40
2023-04-18T00:16:46.757Z,2.20
2023-04-18T00:17:46.709Z,2.40
2023-04-18T00:18:46.647Z,2.40
2023-04-18T00:19:46.653Z,2.10
2023-04-18T00:20:46.596Z,2.30
2023-04-18T00:21:46.624Z,2.50
2023-04-18T00:22:46.775Z,2.20
2023-04-18T00:23:46.584Z,2.40
2023-04-18T00:24:46.576Z,2.40
2023-04-18T00:25:46.562Z,2.40
2023-04-18T00:26:46.552Z,2.50
2023-04-18T00:27:46.546Z,2.30
2023-04-18T00:28:46.511Z,2.40
2023-04-18T00:29:46.519Z,2.40
2023-04-18T00:30:46.874Z,2.30
2023-04-18T00:31:46.530Z,2.40
2023-04-18T00:32:46.522Z,2.60
2023-04-18T00:33:46.459Z,2.40
2023-04-18T00:34:46.462Z,2.70
2023-04-18T00:35:46.836Z,2.20
2023-04-18T00:36:46.453Z,2.40
2023-04-18T00:37:46.859Z,2.50
2023-04-18T00:38:46.856Z,2.60
2023-04-18T00:39:46.863Z,2.60
2023-04-18T00:40:46.382Z,2.40
2023-04-18T00:41:46.397Z,2.10
2023-04-18T00:42:46.356Z,2.50
2023-04-18T00:43:46.362Z,2.30
2023-04-18T00:44:46.334Z,2.70
2023-04-18T00:45:46.358Z,2.40
2023-04-18T00:46:46.362Z,2.60
2023-04-18T00:47:46.891Z,2.30
2023-04-18T00:48:46.861Z,2.50
2023-04-18T00:49:46.293Z,2.30
2023-04-18T00:50:46.249Z,2.60
2023-04-18T00:51:46.285Z,2.40
2023-04-18T00:52:46.237Z,2.40
2023-04-18T00:53:46.254Z,2.50
2023-04-18T00:54:46.223Z,2.60
2023-04-18T00:55:46.209Z,2.50
2023-04-18T00:56:46.215Z,2.30
2023-04-18T00:57:46.199Z,2.80
2023-04-18T00:58:46.207Z,2.50
2023-04-18T00:59:46.164Z,2.40
2023-04-18T01:00:46.141Z,2.60
2023-04-18T01:01:46.200Z,2.40
2023-04-18T01:02:46.204Z,2.60
2023-04-18T01:03:46.217Z,2.40
2023-04-18T01:04:46.110Z,2.30
2023-04-18T01:05:46.087Z,2.40
2023-04-18T01:06:46.330Z,2.80
2023-04-18T01:07:46.069Z,2.40
2023-04-18T01:08:46.044Z,2.40
2023-04-18T01:09:46.485Z,2.50
2023-04-18T01:10:46.494Z,2.70
2023-04-18T01:11:46.039Z,2.50
2023-04-18T01:12:46.541Z,2.80
2023-04-18T01:13:45.998Z,2.60
2023-04-18T01:14:45.973Z,2.40
2023-04-18T01:15:46.114Z,2.20
2023-04-18T01:16:45.980Z,2.30
2023-04-18T01:17:45.968Z,2.40
2023-04-18T01:18:45.931Z,2.30
2023-04-18T01:19:45.941Z,2.50
2023-04-18T01:20:45.902Z,2.20
2023-04-18T01:21:45.936Z,2.60
2023-04-18T01:22:45.894Z,2.30
2023-04-18T01:23:45.902Z,2.60
2023-04-18T01:24:45.871Z,2.50
2023-04-18T01:25:45.866Z,2.50
2023-04-18T01:26:45.861Z,2.50
2023-04-18T01:27:45.866Z,2.80
2023-04-18T01:28:45.810Z,2.80
2023-04-18T01:29:45.809Z,2.50
2023-04-18T01:30:45.801Z,2.40
2023-04-18T01:31:45.979Z,2.40
2023-04-18T01:32:45.795Z,2.40
2023-04-18T01:33:46.107Z,2.40
2023-04-18T01:34:45.738Z,2.50
2023-04-18T01:35:45.740Z,2.70
2023-04-18T01:36:45.714Z,2.30
2023-04-18T01:37:45.735Z,2.50
2023-04-18T01:38:45.693Z,2.50
2023-04-18T01:39:45.717Z,2.90
2023-04-18T01:40:45.672Z,2.70
2023-04-18T01:41:45.680Z,2.30
2023-04-18T01:42:45.661Z,2.80
2023-04-18T01:43:47.150Z,2.90
2023-04-18T01:44:45.650Z,2.60
2023-04-18T01:45:45.633Z,2.40
2023-04-18T01:46:45.806Z,2.40
2023-04-18T01:47:45.628Z,2.40
2023-04-18T01:48:45.609Z,2.50
2023-04-18T01:49:45.864Z,2.60
2023-04-18T01:50:45.566Z,2.70
2023-04-18T01:51:45.562Z,2.70
2023-04-18T01:52:45.543Z,2.70
2023-04-18T01:53:45.558Z,2.80
2023-04-18T01:54:45.537Z,2.40
2023-04-18T01:55:45.920Z,2.80
2023-04-18T01:56:45.486Z,2.60
2023-04-18T01:57:45.896Z,2.70
2023-04-18T01:58:45.935Z,2.60
2023-04-18T01:59:45.676Z,2.80
2023-04-18T02:00:45.501Z,2.60
2023-04-18T02:01:45.971Z,2.90
2023-04-18T02:02:45.534Z,2.80
2023-04-18T02:03:45.729Z,2.50
2023-04-18T02:04:45.645Z,2.80
2023-04-18T02:05:45.923Z,2.80
2023-04-18T02:06:45.591Z,2.70
2023-04-18T02:07:45.937Z,2.90
2023-04-18T02:08:45.385Z,2.90
2023-04-18T02:09:45.568Z,3.00
2023-04-18T02:10:45.943Z,2.80
2023-04-18T02:11:45.340Z,2.80
2023-04-18T02:12:45.303Z,2.80
2023-04-18T02:13:46.764Z,2.80
2023-04-18T02:14:45.271Z,2.90
2023-04-18T02:15:45.323Z,2.80
2023-04-18T02:16:45.344Z,3.00
2023-04-18T02:17:45.303Z,2.70
2023-04-18T02:18:45.478Z,2.90
2023-04-18T02:19:45.239Z,2.70
2023-04-18T02:20:45.354Z,2.70
2023-04-18T02:21:45.219Z,2.60
2023-04-18T02:22:45.468Z,2.70
2023-04-18T02:23:45.205Z,2.80
2023-04-18T02:24:45.174Z,2.70
2023-04-18T02:25:45.192Z,2.70
2023-04-18T02:26:45.519Z,2.60
2023-04-18T02:27:45.532Z,2.80
2023-04-18T02:28:45.549Z,2.80
2023-04-18T02:29:45.139Z,2.60
2023-04-18T02:30:45.578Z,2.60
2023-04-18T02:31:45.158Z,2.40
2023-04-18T02:32:45.123Z,2.40
2023-04-18T02:33:45.076Z,2.80
2023-04-18T02:34:45.184Z,3.00
2023-04-18T02:35:45.064Z,2.80
2023-04-18T02:36:45.092Z,2.70
2023-04-18T02:37:45.221Z,2.90
2023-04-18T02:38:45.034Z,2.70
2023-04-18T02:39:45.339Z,2.80
2023-04-18T02:40:45.043Z,2.80
2023-04-18T02:41:44.989Z,2.80
2023-04-18T02:42:44.965Z,3.00
2023-04-18T02:43:44.947Z,2.90
2023-04-18T02:44:44.949Z,3.00
2023-04-18T02:45:45.546Z,2.90
2023-04-18T02:46:44.961Z,2.70
2023-04-18T02:47:54.287Z,2.80
2023-04-18T02:48:45.903Z,2.70
2023-04-18T02:49:44.892Z,2.80
2023-04-18T02:50:44.887Z,3.00
2023-04-18T02:51:44.865Z,3.00
2023-04-18T02:52:44.870Z,2.80
2023-04-18T02:53:44.866Z,3.40
2023-04-18T02:54:44.851Z,2.80
2023-04-18T02:55:44.970Z,2.90
2023-04-18T02:56:44.822Z,2.90
2023-04-18T02:57:44.795Z,2.80
2023-04-18T02:58:44.780Z,2.80
2023-04-18T02:59:44.778Z,2.70
2023-04-18T03:00:44.773Z,3.00
2023-04-18T03:01:44.986Z,3.00
2023-04-18T03:02:46.318Z,2.70
2023-04-18T03:03:44.718Z,2.60
2023-04-18T03:04:45.041Z,2.90
2023-04-18T03:05:44.687Z,2.50
2023-04-18T03:06:44.694Z,2.90
2023-04-18T03:07:44.799Z,2.60
2023-04-18T03:08:44.671Z,2.90
2023-04-18T03:09:44.978Z,2.80
2023-04-18T03:10:44.652Z,2.60
2023-04-18T03:11:44.979Z,2.70
2023-04-18T03:12:44.654Z,2.60
2023-04-18T03:13:44.613Z,2.50
2023-04-18T03:14:46.080Z,3.10
2023-04-18T03:15:44.671Z,2.80
2023-04-18T03:16:44.588Z,2.70
2023-04-18T03:17:45.008Z,2.90
2023-04-18T03:18:44.568Z,2.90
2023-04-18T03:19:44.572Z,2.60
2023-04-18T03:20:44.549Z,2.90
2023-04-18T03:21:44.615Z,2.80
2023-04-18T03:22:44.562Z,2.40
2023-04-18T03:23:44.486Z,2.40
2023-04-18T03:24:44.497Z,2.50
2023-04-18T03:25:44.731Z,2.70
2023-04-18T03:26:44.564Z,2.70
2023-04-18T03:27:44.787Z,2.60
2023-04-18T03:28:44.440Z,2.50
2023-04-18T03:29:44.422Z,2.90
2023-04-18T03:30:44.892Z,2.90
2023-04-18T03:31:44.481Z,2.90
2023-04-18T03:32:44.458Z,2.70
2023-04-18T03:33:44.384Z,2.60
2023-04-18T03:34:44.420Z,2.70
2023-04-18T03:35:44.417Z,3.00
2023-04-18T03:36:45.924Z,2.70
2023-04-18T03:37:44.320Z,3.20
2023-04-18T03:38:44.460Z,3.20
2023-04-18T03:39:44.291Z,2.50
2023-04-18T03:40:44.297Z,2.90
2023-04-18T03:41:44.500Z,3.10
2023-04-18T03:42:44.283Z,2.90
2023-04-18T03:43:44.249Z,3.00
2023-04-18T03:44:44.552Z,2.80
2023-04-18T03:45:44.358Z,2.70
2023-04-18T03:46:45.789Z,3.00
2023-04-18T03:47:44.652Z,2.80
2023-04-18T03:48:44.228Z,3.00
2023-04-18T03:49:44.618Z,3.20
2023-04-18T03:50:44.566Z,3.00
2023-04-18T03:51:44.220Z,2.70
2023-04-18T03:52:44.160Z,2.90
2023-04-18T03:53:44.680Z,3.10
2023-04-18T03:54:44.154Z,2.60
2023-04-18T03:55:44.112Z,2.80
2023-04-18T03:56:45.585Z,2.70
2023-04-18T03:57:44.441Z,2.70
2023-04-18T03:58:44.114Z,2.70
2023-04-18T03:59:46.145Z,2.90
2023-04-18T04:00:44.054Z,2.80
2023-04-18T04:01:44.794Z,2.90
2023-04-18T04:02:44.305Z,2.90
2023-04-18T04:03:44.225Z,2.80
2023-04-18T04:04:44.065Z,3.00
2023-04-18T04:05:44.027Z,2.80
2023-04-18T04:06:44.028Z,2.90
2023-04-18T04:07:43.967Z,3.10
2023-04-18T04:08:43.982Z,2.90
2023-04-18T04:09:43.948Z,2.70
2023-04-18T04:10:43.952Z,2.90
2023-04-18T04:11:43.939Z,3.00
2023-04-18T04:12:43.942Z,2.60
2023-04-18T04:13:43.901Z,2.70
2023-04-18T04:14:43.913Z,2.90
2023-04-18T04:15:43.870Z,2.80
2023-04-18T04:16:43.926Z,3.00
2023-04-18T04:17:43.916Z,3.00
2023-04-18T04:18:43.885Z,2.90
2023-04-18T04:19:43.835Z,2.60
2023-04-18T04:20:43.834Z,2.90
2023-04-18T04:21:44.036Z,2.90
2023-04-18T04:22:43.816Z,3.10
2023-04-18T04:23:43.781Z,3.20
2023-04-18T04:24:43.793Z,2.90
2023-04-18T04:25:43.767Z,2.80
2023-04-18T04:26:43.767Z,2.80
2023-04-18T04:27:43.770Z,2.90
2023-04-18T04:28:43.749Z,3.00
2023-04-18T04:29:43.716Z,3.00
2023-04-18T04:30:43.711Z,2.80
2023-04-18T04:31:43.844Z,3.00
2023-04-18T04:32:43.757Z,2.60
2023-04-18T04:33:43.698Z,2.80
2023-04-18T04:34:43.677Z,2.90
2023-04-18T04:35:43.650Z,3.20
2023-04-18T04:36:43.642Z,2.80
2023-04-18T04:37:43.632Z,3.10
2023-04-18T04:38:43.640Z,3.00
2023-04-18T04:39:43.592Z,2.80
2023-04-18T04:40:43.596Z,3.00
2023-04-18T04:41:43.584Z,3.10
2023-04-18T04:42:44.052Z,3.00
2023-04-18T04:43:43.553Z,3.00
2023-04-18T04:44:43.652Z,3.20
2023-04-18T04:45:43.897Z,2.70
2023-04-18T04:46:43.515Z,2.90
2023-04-18T04:47:44.062Z,3.10
2023-04-18T04:48:43.727Z,3.10
2023-04-18T04:49:43.490Z,2.70
2023-04-18T04:50:43.471Z,3.40
2023-04-18T04:51:43.447Z,3.00
2023-04-18T04:52:43.451Z,3.00
2023-04-18T04:53:43.495Z,2.90
2023-04-18T04:54:43.462Z,3.30
2023-04-18T04:55:43.396Z,3.00
2023-04-18T04:56:43.390Z,3.30
2023-04-18T04:57:43.424Z,2.80
2023-04-18T04:58:43.385Z,3.10
2023-04-18T04:59:43.381Z,2.90
2023-04-18T05:00:43.371Z,3.00
2023-04-18T05:01:43.417Z,2.90
2023-04-18T05:02:43.497Z,3.10
2023-04-18T05:03:43.531Z,2.80
2023-04-18T05:04:43.392Z,2.80
2023-04-18T05:05:43.283Z,3.10
2023-04-18T05:06:43.306Z,3.30
2023-04-18T05:07:43.686Z,3.40
2023-04-18T05:08:43.475Z,3.40
2023-04-18T05:09:43.753Z,2.90
2023-04-18T05:10:43.736Z,3.20
2023-04-18T05:11:43.208Z,3.30
2023-04-18T05:12:43.215Z,3.10
2023-04-18T05:13:43.177Z,2.80
2023-04-18T05:14:43.216Z,3.50
2023-04-18T05:15:43.165Z,3.60
2023-04-18T05:16:43.208Z,3.50
2023-04-18T05:17:43.843Z,3.60
2023-04-18T05:18:43.160Z,3.50
2023-04-18T05:19:43.145Z,3.50
2023-04-18T05:20:43.113Z,3.60
2023-04-18T05:21:43.126Z,3.30
2023-04-18T05:22:43.100Z,3.30
2023-04-18T05:23:43.059Z,3.20
2023-04-18T05:24:43.091Z,3.10
2023-04-18T05:25:43.084Z,3.20
2023-04-18T05:26:44.516Z,3.20
2023-04-18T05:27:43.023Z,3.10
2023-04-18T05:28:43.033Z,3.30
2023-04-18T05:29:43.012Z,3.50
2023-04-18T05:30:43.031Z,3.40
2023-04-18T05:31:42.984Z,3.40
2023-04-18T05:32:43.056Z,3.30
2023-04-18T05:33:43.089Z,3.40
2023-04-18T05:34:43.082Z,2.90
2023-04-18T05:35:42.930Z,3.00
2023-04-18T05:36:42.935Z,3.20
2023-04-18T05:37:42.916Z,3.20
2023-04-18T05:38:43.079Z,3.50
2023-04-18T05:39:42.910Z,3.30
2023-04-18T05:40:42.887Z,3.30
2023-04-18T05:41:43.089Z,3.50
2023-04-18T05:42:43.098Z,3.40
2023-04-18T05:43:44.482Z,3.60
2023-04-18T05:44:43.865Z,3.40
2023-04-18T05:45:42.860Z,3.60
2023-04-18T05:46:42.914Z,3.20
2023-04-18T05:47:42.872Z,3.40
2023-04-18T05:48:42.799Z,3.70
2023-04-18T05:49:43.111Z,3.50
2023-04-18T05:50:42.818Z,3.60
2023-04-18T05:51:42.749Z,3.40
2023-04-18T05:52:42.748Z,3.60
2023-04-18T05:53:42.726Z,3.50
2023-04-18T05:54:42.727Z,3.80
2023-04-18T05:55:42.725Z,3.50
2023-04-18T05:56:42.722Z,4.00
2023-04-18T05:57:43.105Z,4.10
2023-04-18T05:58:43.607Z,3.80
2023-04-18T05:59:44.108Z,4.20
2023-04-18T06:00:42.674Z,3.60
2023-04-18T06:01:42.673Z,3.60
2023-04-18T06:02:42.766Z,3.10
2023-04-18T06:03:42.862Z,3.60
2023-04-18T06:04:42.907Z,3.50
2023-04-18T06:05:43.134Z,3.50
2023-04-18T06:06:42.615Z,4.00
2023-04-18T06:07:42.574Z,3.90
2023-04-18T06:08:42.567Z,3.70
2023-04-18T06:09:42.553Z,3.70
2023-04-18T06:10:42.545Z,3.50
2023-04-18T06:11:42.603Z,3.40
2023-04-18T06:12:42.529Z,3.90
2023-04-18T06:13:42.634Z,3.80
2023-04-18T06:14:42.509Z,3.60
2023-04-18T06:15:42.597Z,3.50
2023-04-18T06:16:42.530Z,3.60
2023-04-18T06:17:42.520Z,3.60
2023-04-18T06:18:42.459Z,4.00
2023-04-18T06:19:42.450Z,3.80
2023-04-18T06:20:42.448Z,4.30
2023-04-18T06:21:42.433Z,3.80
2023-04-18T06:22:42.406Z,4.00
2023-04-18T06:23:42.386Z,3.70
2023-04-18T06:24:42.391Z,4.20
2023-04-18T06:25:42.355Z,4.10
2023-04-18T06:26:42.350Z,3.90
2023-04-18T06:27:42.352Z,3.80
2023-04-18T06:28:42.337Z,3.10
2023-04-18T06:29:42.910Z,3.30
2023-04-18T06:30:42.301Z,3.10
2023-04-18T06:31:42.421Z,3.30
2023-04-18T06:32:42.348Z,3.20
2023-04-18T06:33:42.884Z,3.20
2023-04-18T06:34:42.261Z,3.60
2023-04-18T06:35:42.260Z,3.30
2023-04-18T06:36:42.276Z,3.20
2023-04-18T06:37:42.438Z,3.40
2023-04-18T06:38:42.979Z,3.40
2023-04-18T06:39:42.187Z,2.90
2023-04-18T06:40:42.201Z,2.90
2023-04-18T06:41:42.162Z,3.10
2023-04-18T06:42:42.201Z,3.40
2023-04-18T06:43:49.311Z,2.90
2023-04-18T06:44:43.318Z,3.10
2023-04-18T06:45:42.499Z,3.60
2023-04-18T06:46:42.106Z,3.60
2023-04-18T06:47:42.187Z,3.30
2023-04-18T06:48:42.061Z,3.10
2023-04-18T06:49:42.089Z,3.40
2023-04-18T06:50:42.065Z,3.20
2023-04-18T06:51:42.068Z,3.50
2023-04-18T06:52:42.059Z,3.50
2023-04-18T06:53:42.054Z,3.10
2023-04-18T06:54:42.047Z,3.00
2023-04-18T06:55:42.046Z,3.30
2023-04-18T06:56:41.978Z,2.90
2023-04-18T06:57:41.995Z,2.90
2023-04-18T06:58:41.985Z,3.00
2023-04-18T06:59:41.993Z,3.30
2023-04-18T07:00:42.056Z,2.90
2023-04-18T07:01:41.967Z,2.90
2023-04-18T07:02:42.030Z,2.80
2023-04-18T07:03:42.108Z,3.10
2023-04-18T07:04:41.984Z,3.10
2023-04-18T07:05:41.883Z,3.20
2023-04-18T07:06:41.866Z,2.90
2023-04-18T07:07:41.882Z,2.80
2023-04-18T07:08:41.859Z,2.60
2023-04-18T07:09:41.874Z,2.70
2023-04-18T07:10:41.819Z,2.70
2023-04-18T07:11:41.830Z,2.70
2023-04-18T07:12:41.821Z,2.70
2023-04-18T07:13:41.820Z,3.00
2023-04-18T07:14:41.803Z,3.10
2023-04-18T07:15:41.782Z,3.00
2023-04-18T07:16:41.815Z,3.30
2023-04-18T07:17:41.771Z,3.10
2023-04-18T07:18:41.743Z,2.60
2023-04-18T07:19:41.755Z,3.00
2023-04-18T07:20:41.744Z,2.90
2023-04-18T07:21:41.701Z,2.90
2023-04-18T07:22:41.682Z,3.20
2023-04-18T07:23:41.691Z,3.20
2023-04-18T07:24:41.677Z,3.50
2023-04-18T07:25:43.131Z,3.00
2023-04-18T07:26:41.643Z,2.70
2023-04-18T07:27:41.688Z,2.70
2023-04-18T07:28:41.613Z,2.70
2023-04-18T07:29:41.621Z,2.70
2023-04-18T07:30:41.597Z,2.70
2023-04-18T07:31:41.622Z,2.50
2023-04-18T07:32:41.620Z,2.60
2023-04-18T07:33:41.570Z,2.70
2023-04-18T07:34:41.722Z,3.10
2023-04-18T07:35:41.604Z,2.70
2023-04-18T07:36:41.551Z,2.90
2023-04-18T07:37:41.541Z,2.80
2023-04-18T07:38:41.491Z,3.10
2023-04-18T07:39:41.501Z,3.00
2023-04-18T07:40:41.488Z,3.00
2023-04-18T07:41:41.486Z,2.80
2023-04-18T07:42:41.473Z,2.90
2023-04-18T07:43:41.500Z,2.90
2023-04-18T07:44:41.428Z,2.90
2023-04-18T07:45:41.436Z,3.00
2023-04-18T07:46:41.540Z,3.90
2023-04-18T07:47:41.575Z,3.60
2023-04-18T07:48:41.921Z,3.20
2023-04-18T07:49:41.383Z,3.00
2023-04-18T07:50:41.529Z,3.40
2023-04-18T07:51:41.960Z,3.20
2023-04-18T07:52:41.982Z,3.40
2023-04-18T07:53:41.533Z,3.10
2023-04-18T07:54:41.306Z,3.10
2023-04-18T07:55:41.374Z,3.20
2023-04-18T07:56:41.296Z,2.90
2023-04-18T07:57:42.041Z,2.80
2023-04-18T07:58:41.280Z,2.90
2023-04-18T07:59:41.296Z,3.00
2023-04-18T08:00:42.076Z,3.10
2023-04-18T08:01:42.050Z,3.40
2023-04-18T08:02:42.810Z,2.60
2023-04-18T08:03:41.318Z,3.00
2023-04-18T08:04:41.393Z,2.40
2023-04-18T08:05:41.236Z,2.80
2023-04-18T08:06:41.188Z,3.10
2023-04-18T08:07:41.189Z,3.50
2023-04-18T08:08:41.213Z,3.00
2023-04-18T08:09:41.163Z,3.10
2023-04-18T08:10:41.185Z,2.90
2023-04-18T08:11:41.144Z,2.80
2023-04-18T08:12:41.136Z,2.90
2023-04-18T08:13:41.226Z,2.80
2023-04-18T08:14:41.106Z,2.40
2023-04-18T08:15:41.090Z,2.50
2023-04-18T08:16:41.284Z,2.70
2023-04-18T08:17:41.275Z,3.30
2023-04-18T08:18:41.225Z,3.60
2023-04-18T08:19:41.038Z,3.70
2023-04-18T08:20:41.038Z,3.30
2023-04-18T08:21:41.037Z,3.00
2023-04-18T08:22:53.270Z,2.80
2023-04-18T08:23:42.040Z,3.10
2023-04-18T08:24:46.431Z,2.70
2023-04-18T08:25:41.993Z,2.90
2023-04-18T08:26:41.216Z,2.90
2023-04-18T08:27:40.950Z,2.70
2023-04-18T08:28:41.227Z,2.60
2023-04-18T08:29:40.916Z,3.50
2023-04-18T08:30:40.909Z,2.80
2023-04-18T08:31:40.938Z,2.30
2023-04-18T08:32:41.275Z,2.60
2023-04-18T08:33:40.875Z,2.30
2023-04-18T08:34:40.850Z,2.30
2023-04-18T08:35:40.890Z,2.10
2023-04-18T08:36:40.845Z,2.60
2023-04-18T08:37:40.863Z,2.40
2023-04-18T08:38:40.824Z,2.80
2023-04-18T08:39:41.242Z,2.80
2023-04-18T08:40:41.232Z,2.80
2023-04-18T08:41:41.235Z,2.60
2023-04-18T08:42:40.772Z,2.50
2023-04-18T08:43:40.752Z,2.40
2023-04-18T08:44:41.249Z,2.50
2023-04-18T08:45:40.746Z,2.40
2023-04-18T08:46:40.704Z,2.30
2023-04-18T08:47:40.787Z,2.40
2023-04-18T08:48:40.722Z,2.30
2023-04-18T08:49:40.734Z,2.00
2023-04-18T08:50:40.752Z,2.30
2023-04-18T08:51:40.666Z,2.20
2023-04-18T08:52:42.103Z,2.00
2023-04-18T08:53:40.637Z,2.20
2023-04-18T08:54:40.803Z,2.40
2023-04-18T08:55:40.823Z,2.60
2023-04-18T08:56:40.593Z,2.60
2023-04-18T08:57:40.844Z,2.50
2023-04-18T08:58:40.856Z,2.60
2023-04-18T08:59:40.579Z,2.40
2023-04-18T09:00:40.586Z,2.30
2023-04-18T09:01:40.608Z,2.60
2023-04-18T09:02:40.643Z,2.30
2023-04-18T09:03:41.540Z,2.60
2023-04-18T09:04:40.673Z,2.70
2023-04-18T09:05:40.513Z,2.80
2023-04-18T09:06:40.732Z,3.20
2023-04-18T09:07:40.774Z,2.80
2023-04-18T09:08:40.808Z,2.90
2023-04-18T09:09:41.904Z,3.00
2023-04-18T09:10:40.506Z,2.60
2023-04-18T09:11:40.439Z,3.00
2023-04-18T09:12:40.423Z,2.70
2023-04-18T09:13:40.392Z,2.90
2023-04-18T09:14:40.392Z,2.70
2023-04-18T09:15:40.456Z,2.40
2023-04-18T09:16:40.424Z,3.40
2023-04-18T09:17:40.440Z,2.90
2023-04-18T09:18:40.326Z,3.00
2023-04-18T09:19:40.327Z,3.10
2023-04-18T09:20:40.341Z,2.30
2023-04-18T09:21:40.313Z,2.70
2023-04-18T09:22:40.293Z,2.60
2023-04-18T09:23:40.297Z,2.80
2023-04-18T09:24:40.361Z,2.90
2023-04-18T09:25:43.311Z,3.10
2023-04-18T09:26:40.252Z,3.00
2023-04-18T09:27:40.256Z,2.70
2023-04-18T09:28:40.223Z,2.60
2023-04-18T09:29:40.225Z,2.50
2023-04-18T09:30:40.366Z,2.40
2023-04-18T09:31:40.189Z,2.50
2023-04-18T09:32:40.186Z,2.70
2023-04-18T09:33:40.171Z,2.70
2023-04-18T09:34:40.142Z,2.80
2023-04-18T09:35:40.136Z,2.80
2023-04-18T09:36:40.170Z,2.30
2023-04-18T09:37:40.116Z,2.20
2023-04-18T09:38:40.115Z,2.30
2023-04-18T09:39:40.099Z,2.50
2023-04-18T09:40:40.081Z,2.50
2023-04-18T09:41:40.109Z,2.50
2023-04-18T09:42:40.052Z,2.10
2023-04-18T09:43:40.080Z,2.30
2023-04-18T09:44:40.160Z,1.90
2023-04-18T09:45:40.043Z,2.30
2023-04-18T09:46:40.100Z,2.10
2023-04-18T09:47:40.081Z,2.40
2023-04-18T09:48:39.981Z,2.20
2023-04-18T09:49:39.998Z,2.50
2023-04-18T09:50:39.992Z,2.30
2023-04-18T09:51:39.989Z,2.50
2023-04-18T09:52:39.943Z,2.30
2023-04-18T09:53:40.036Z,2.40
2023-04-18T09:54:39.927Z,2.60
2023-04-18T09:55:39.966Z,2.40
2023-04-18T09:56:39.878Z,2.40
2023-04-18T09:57:39.908Z,2.30
2023-04-18T09:58:39.866Z,2.10
2023-04-18T09:59:39.865Z,2.30
2023-04-18T10:00:39.844Z,2.30
2023-04-18T10:01:39.869Z,1.90
2023-04-18T10:02:39.953Z,2.20
2023-04-18T10:03:39.962Z,2.10
2023-04-18T10:04:39.813Z,2.40
2023-04-18T10:05:39.869Z,2.30
2023-04-18T10:06:39.871Z,2.30
2023-04-18T10:07:39.781Z,2.40
2023-04-18T10:08:39.755Z,2.10
2023-04-18T10:09:39.732Z,2.10
2023-04-18T10:10:39.730Z,2.40
2023-04-18T10:11:39.711Z,2.00
2023-04-18T10:12:39.716Z,2.10
2023-04-18T10:13:39.708Z,2.40
2023-04-18T10:14:39.671Z,2.10
2023-04-18T10:15:41.192Z,2.20
2023-04-18T10:16:39.704Z,2.40
2023-04-18T10:17:42.764Z,2.50
2023-04-18T10:18:40.611Z,2.40
2023-04-18T10:19:39.632Z,2.40
2023-04-18T10:20:39.588Z,2.80
2023-04-18T10:21:39.598Z,2.70
2023-04-18T10:22:39.581Z,2.40
2023-04-18T10:23:39.602Z,2.60
2023-04-18T10:24:39.623Z,2.30
2023-04-18T10:25:39.559Z,2.50
2023-04-18T10:26:39.535Z,2.50
2023-04-18T10:27:39.528Z,2.50
2023-04-18T10:28:39.524Z,2.50
2023-04-18T10:29:39.537Z,2.30
2023-04-18T10:30:39.485Z,2.50
2023-04-18T10:31:39.573Z,2.30
2023-04-18T10:32:39.502Z,2.60
2023-04-18T10:33:41.062Z,2.30
2023-04-18T10:34:39.457Z,2.20
2023-04-18T10:35:41.327Z,2.40
2023-04-18T10:36:39.399Z,2.20
2023-04-18T10:37:39.418Z,2.70
2023-04-18T10:38:39.719Z,2.00
2023-04-18T10:39:39.404Z,2.20
2023-04-18T10:40:39.393Z,2.30
2023-04-18T10:41:39.370Z,2.60
2023-04-18T10:42:39.371Z,3.40
2023-04-18T10:43:39.351Z,3.10
2023-04-18T10:44:39.311Z,2.80
2023-04-18T10:45:39.320Z,3.30
2023-04-18T10:46:39.336Z,3.10
2023-04-18T10:47:39.483Z,2.80
2023-04-18T10:48:39.377Z,2.40
2023-04-18T10:49:39.283Z,2.60
2023-04-18T10:50:39.249Z,3.10
2023-04-18T10:51:39.252Z,2.50
2023-04-18T10:52:39.214Z,2.90
2023-04-18T10:53:39.226Z,3.00
2023-04-18T10:54:39.262Z,2.70
2023-04-18T10:55:39.349Z,2.60
2023-04-18T10:56:39.204Z,2.60
2023-04-18T10:57:39.195Z,2.80
2023-04-18T10:58:39.167Z,2.60
2023-04-18T10:59:39.127Z,2.70
2023-04-18T11:00:39.177Z,2.60
2023-04-18T11:01:39.157Z,2.60
2023-04-18T11:02:39.296Z,2.80
2023-04-18T11:03:39.186Z,3.00
2023-04-18T11:04:39.111Z,2.80
2023-04-18T11:05:39.087Z,2.80
2023-04-18T11:06:39.079Z,3.00
2023-04-18T11:07:39.091Z,2.60
2023-04-18T11:08:39.057Z,3.10
2023-04-18T11:09:39.041Z,2.70
2023-04-18T11:10:39.060Z,2.70
2023-04-18T11:11:39.369Z,2.40
2023-04-18T11:12:39.029Z,3.00
2023-04-18T11:13:39.350Z,2.60
2023-04-18T11:14:39.362Z,2.80
2023-04-18T11:15:38.983Z,2.80
2023-04-18T11:16:38.980Z,2.90
2023-04-18T11:17:38.979Z,2.90
2023-04-18T11:18:38.950Z,2.80
2023-04-18T11:19:38.921Z,3.20
2023-04-18T11:20:38.938Z,2.70
2023-04-18T11:21:38.897Z,2.60
2023-04-18T11:22:38.893Z,2.30
2023-04-18T11:23:38.859Z,2.40
2023-04-18T11:24:38.894Z,2.50
2023-04-18T11:25:38.842Z,2.40
2023-04-18T11:26:38.861Z,2.30
2023-04-18T11:27:38.810Z,2.50
2023-04-18T11:28:38.812Z,2.80
2023-04-18T11:29:38.844Z,2.40
2023-04-18T11:30:38.800Z,2.40
2023-04-18T11:31:38.824Z,2.50
2023-04-18T11:32:38.776Z,2.30
2023-04-18T11:33:38.751Z,2.40
2023-04-18T11:34:38.764Z,2.20
2023-04-18T11:35:38.760Z,2.60
2023-04-18T11:36:38.773Z,2.70
2023-04-18T11:37:38.686Z,2.40
2023-04-18T11:38:38.707Z,2.20
2023-04-18T11:39:38.667Z,2.40
2023-04-18T11:40:38.672Z,2.00
2023-04-18T11:41:38.653Z,2.10
2023-04-18T11:42:38.656Z,2.10
2023-04-18T11:43:38.614Z,2.50
2023-04-18T11:44:38.632Z,2.30
2023-04-18T11:45:38.716Z,2.60
2023-04-18T11:46:38.691Z,2.90
2023-04-18T11:47:38.626Z,2.50
2023-04-18T11:48:38.594Z,2.50
2023-04-18T11:49:38.560Z,2.30
2023-04-18T11:50:38.571Z,2.30
2023-04-18T11:51:38.790Z,2.10
2023-04-18T11:52:38.545Z,2.20
2023-04-18T11:53:39.225Z,2.10
2023-04-18T11:54:38.581Z,2.30
2023-04-18T11:55:38.533Z,2.10
2023-04-18T11:56:38.498Z,1.90
2023-04-18T11:57:38.549Z,2.10
2023-04-18T11:58:38.502Z,1.90
2023-04-18T11:59:38.433Z,1.80
2023-04-18T12:00:38.449Z,2.00
2023-04-18T12:01:38.887Z,1.90
2023-04-18T12:02:38.526Z,2.20
2023-04-18T12:03:38.637Z,2.40
2023-04-18T12:04:38.640Z,2.70
2023-04-18T12:05:38.877Z,2.60
2023-04-18T12:06:38.370Z,2.30
2023-04-18T12:07:38.349Z,2.60
2023-04-18T12:08:38.369Z,2.20
2023-04-18T12:09:38.598Z,2.40
2023-04-18T12:10:39.772Z,2.30
2023-04-18T12:11:38.308Z,2.40
2023-04-18T12:12:38.296Z,2.60
2023-04-18T12:13:38.284Z,2.40
2023-04-18T12:14:39.743Z,2.10
2023-04-18T12:15:38.290Z,1.70
2023-04-18T12:16:38.246Z,1.90
2023-04-18T12:17:38.868Z,2.00
2023-04-18T12:18:38.228Z,2.00
2023-04-18T12:19:39.745Z,1.90
2023-04-18T12:20:38.210Z,2.00
2023-04-18T12:21:38.179Z,1.90
2023-04-18T12:22:39.648Z,1.80
2023-04-18T12:23:38.150Z,1.90
2023-04-18T12:24:38.189Z,2.00
2023-04-18T12:25:39.087Z,1.70
2023-04-18T12:26:38.434Z,1.60
2023-04-18T12:27:38.100Z,2.20
2023-04-18T12:28:38.118Z,2.00
2023-04-18T12:29:38.099Z,1.90
2023-04-18T12:30:38.097Z,1.70
2023-04-18T12:31:38.103Z,1.70
2023-04-18T12:32:38.063Z,1.80
2023-04-18T12:33:38.957Z,1.90
2023-04-18T12:34:38.045Z,1.80
2023-04-18T12:35:38.774Z,1.70
2023-04-18T12:36:38.016Z,1.70
2023-04-18T12:37:38.017Z,1.60
2023-04-18T12:38:37.995Z,1.50
2023-04-18T12:39:37.990Z,1.60
2023-04-18T12:40:37.955Z,1.80
2023-04-18T12:41:39.394Z,1.70
2023-04-18T12:42:37.956Z,1.70
2023-04-18T12:43:37.913Z,1.70
2023-04-18T12:44:37.931Z,1.90
2023-04-18T12:45:37.913Z,2.00
2023-04-18T12:46:37.942Z,1.50
2023-04-18T12:47:37.897Z,1.90
2023-04-18T12:48:37.907Z,1.90
2023-04-18T12:49:37.864Z,1.60
2023-04-18T12:50:37.873Z,1.50
2023-04-18T12:51:37.864Z,1.50
2023-04-18T12:52:37.821Z,1.80
2023-04-18T12:53:37.803Z,1.40
2023-04-18T12:54:38.084Z,1.50
2023-04-18T12:55:37.835Z,1.60
2023-04-18T12:56:37.791Z,1.30
2023-04-18T12:57:38.069Z,1.60
2023-04-18T12:58:37.754Z,1.30
2023-04-18T12:59:37.727Z,1.40
2023-04-18T13:00:37.835Z,1.30
2023-04-18T13:01:37.782Z,1.30
2023-04-18T13:02:37.963Z,1.30
2023-04-18T13:03:37.946Z,1.60
2023-04-18T13:04:38.481Z,1.60
2023-04-18T13:05:38.030Z,1.60
2023-04-18T13:06:37.678Z,2.00
2023-04-18T13:07:37.668Z,2.00
2023-04-18T13:08:37.910Z,1.70
2023-04-18T13:09:39.096Z,1.50
2023-04-18T13:10:37.631Z,1.70
2023-04-18T13:11:37.771Z,1.60
2023-04-18T13:12:37.928Z,1.60
2023-04-18T13:13:38.289Z,1.80
2023-04-18T13:14:37.921Z,1.90
2023-04-18T13:15:37.567Z,1.90
2023-04-18T13:16:37.650Z,1.80
2023-04-18T13:17:38.389Z,1.90
2023-04-18T13:18:37.569Z,1.90