createdAt,value
2018-09-08T01:30:25.523Z,7.83
2018-09-08T01:32:56.693Z,7.80
2018-09-08T01:35:25.743Z,8.20
2018-09-08T01:37:54.622Z,8.37
2018-09-08T01:40:23.425Z,8.00
2018-09-08T01:42:51.839Z,8.70
2018-09-08T01:45:20.503Z,8.90
2018-09-08T01:47:49.038Z,9.07
2018-09-08T01:50:18.959Z,8.87
2018-09-08T01:52:49.249Z,9.17
2018-09-08T01:55:17.841Z,8.97
2018-09-08T01:57:46.309Z,9.63
2018-09-08T02:00:14.964Z,9.87
2018-09-08T02:02:43.727Z,10.23
2018-09-08T02:05:12.122Z,10.80
2018-09-08T02:07:41.341Z,10.67
2018-09-08T02:10:09.886Z,11.20
2018-09-08T02:12:38.721Z,10.83
2018-09-08T02:24:01.544Z,10.97
2018-09-08T03:18:29.524Z,13.23
2018-09-08T04:21:16.189Z,4.87
2018-09-08T05:24:08.317Z,3.60
2018-09-08T07:24:46.493Z,3.20
2018-09-08T08:24:38.055Z,3.50
2018-09-08T09:12:49.572Z,1.87
2018-09-08T09:24:27.770Z,1.90
2018-09-08T10:12:28.917Z,1.50
2018-09-08T10:17:51.234Z,1.67
2018-09-08T10:28:13.221Z,1.83
2018-09-08T10:30:42.347Z,2.00
2018-09-08T10:33:10.872Z,1.80
2018-09-08T10:35:40.265Z,1.80
2018-09-08T10:38:09.481Z,1.77
2018-09-08T10:40:37.950Z,1.90
2018-09-08T10:43:08.141Z,2.00
2018-09-08T10:45:37.279Z,1.60
2018-09-08T10:48:05.780Z,1.73
2018-09-08T10:50:34.210Z,1.90
2018-09-08T10:53:02.664Z,1.80
2018-09-08T10:55:31.091Z,1.93
2018-09-08T10:58:10.590Z,1.50
2018-09-08T11:00:38.938Z,1.70
2018-09-08T11:03:07.616Z,1.60
2018-09-08T11:05:37.388Z,2.13
2018-09-08T11:08:05.756Z,2.07
2018-09-08T11:10:34.239Z,2.17
2018-09-08T11:13:03.044Z,1.47
2018-09-08T11:15:33.763Z,1.77
2018-09-08T12:13:20.025Z,1.60
2018-09-08T12:15:48.893Z,1.90
2018-09-08T14:26:42.356Z,1.80
2018-09-08T14:29:12.620Z,1.60
2018-09-08T14:31:43.554Z,1.50
2018-09-08T14:34:12.109Z,1.90
2018-09-08T14:36:40.685Z,2.03
2018-09-08T14:39:10.030Z,1.83
2018-09-08T14:41:39.045Z,1.70
2018-09-08T14:44:07.826Z,1.50
2018-09-08T14:46:36.715Z,1.43
2018-09-08T14:49:05.617Z,1.60
2018-09-08T14:51:34.580Z,1.50
2018-09-08T14:54:03.121Z,1.60
2018-09-08T14:56:32.506Z,1.67
2018-09-08T14:59:02.560Z,1.70
2018-09-08T15:01:31.099Z,1.40
2018-09-08T15:03:59.612Z,1.70
2018-09-08T15:06:28.186Z,1.70
2018-09-08T15:08:56.724Z,1.47
2018-09-08T15:11:25.538Z,1.90
2018-09-08T15:22:36.501Z,1.57
2018-09-08T15:25:06.544Z,1.40
2018-09-08T15:27:37.498Z,1.50
2018-09-08T15:30:07.699Z,1.70
2018-09-08T15:35:40.245Z,2.80
2018-09-08T15:38:10.111Z,1.80
2018-09-08T15:40:42.371Z,2.10
2018-09-08T15:43:13.081Z,1.70
2018-09-08T15:45:41.636Z,2.20
2018-09-08T15:48:12.771Z,1.50
2018-09-08T16:04:26.197Z,1.70
2018-09-08T17:16:00.017Z,1.57
2018-09-08T17:19:08.811Z,1.73
2018-09-08T17:38:41.116Z,2.00
2018-09-08T17:41:09.476Z,2.50
2018-09-08T17:43:37.796Z,2.60
2018-09-08T17:46:06.205Z,2.47
2018-09-08T21:19:58.548Z,3.20
2018-09-08T23:18:06.019Z,3.90
