createdAt,value
2017-11-25T00:01:06.250Z,5.85
2017-11-25T00:03:33.467Z,4.97
2017-11-25T00:05:59.980Z,5.10
2017-11-25T00:08:26.445Z,5.13
2017-11-25T00:10:52.925Z,3.15
2017-11-25T00:13:20.093Z,4.53
2017-11-25T00:15:46.569Z,5.03
2017-11-25T00:18:13.012Z,4.30
2017-11-25T00:20:39.417Z,4.27
2017-11-25T00:23:05.907Z,5.67
2017-11-25T00:25:32.337Z,2.28
2017-11-25T00:27:58.795Z,9.63
2017-11-25T00:30:25.960Z,4.53
2017-11-25T00:32:53.113Z,4.93
2017-11-25T00:35:20.314Z,4.40
2017-11-25T00:37:46.771Z,2.93
2017-11-25T00:40:13.249Z,2.80
2017-11-25T00:42:40.437Z,3.20
2017-11-25T00:45:06.875Z,2.70
2017-11-25T00:47:33.305Z,2.70
2017-11-25T00:49:59.744Z,3.12
2017-11-25T00:52:26.181Z,2.60
2017-11-25T00:54:52.786Z,2.63
2017-11-25T00:57:19.960Z,2.10
2017-11-25T00:59:47.160Z,3.63
2017-11-25T01:02:13.610Z,2.90
2017-11-25T01:04:40.025Z,2.72
2017-11-25T01:07:06.528Z,3.10
2017-11-25T01:09:33.709Z,3.13
2017-11-25T01:12:00.137Z,5.33
2017-11-25T01:14:26.644Z,4.20
2017-11-25T01:16:53.069Z,3.60
2017-11-25T01:19:19.576Z,3.70
2017-11-25T01:21:46.034Z,4.00
2017-11-25T01:24:12.504Z,3.47
2017-11-25T01:26:38.931Z,3.83
2017-11-25T01:29:05.377Z,3.53
2017-11-25T01:31:31.815Z,3.95
2017-11-25T01:33:58.426Z,5.15
2017-11-25T01:36:24.857Z,5.83
2017-11-25T01:38:51.512Z,4.80
2017-11-25T01:41:18.002Z,5.17
2017-11-25T01:43:45.242Z,4.80
2017-11-25T01:46:11.719Z,5.07
2017-11-25T01:48:45.101Z,6.27
2017-11-25T01:51:12.323Z,6.20
2017-11-25T01:53:38.772Z,5.27
2017-11-25T01:56:05.162Z,5.57
2017-11-25T01:58:31.613Z,6.60
2017-11-25T02:00:58.195Z,7.10
2017-11-25T02:03:25.385Z,8.00
2017-11-25T02:05:51.866Z,5.30
2017-11-25T02:08:18.317Z,6.10
2017-11-25T02:10:44.740Z,7.03
2017-11-25T02:13:11.202Z,6.23
2017-11-25T02:15:39.128Z,9.60
2017-11-25T02:18:05.562Z,9.67
2017-11-25T02:20:32.070Z,9.57
2017-11-25T02:22:59.232Z,8.80
2017-11-25T02:25:26.397Z,9.40
2017-11-25T02:27:52.910Z,10.30
2017-11-25T02:30:20.102Z,10.03
2017-11-25T02:32:46.664Z,10.27
2017-11-25T02:35:13.118Z,10.33
2017-11-25T02:37:39.540Z,10.00
2017-11-25T02:40:06.020Z,8.03
2017-11-25T02:42:32.457Z,10.33
2017-11-25T02:44:58.988Z,10.50
2017-11-25T02:47:25.460Z,8.67
2017-11-25T02:49:52.600Z,10.90
2017-11-25T02:52:19.794Z,10.07
2017-11-25T02:54:46.237Z,10.83
2017-11-25T02:57:12.689Z,10.40
2017-11-25T02:59:39.096Z,11.07
2017-11-25T03:02:05.510Z,10.63
2017-11-25T03:04:32.710Z,12.00
2017-11-25T03:06:59.155Z,11.83
2017-11-25T03:09:27.006Z,11.30
2017-11-25T03:11:53.449Z,11.90
2017-11-25T03:14:20.113Z,13.53
2017-11-25T03:16:46.574Z,13.27
2017-11-25T03:19:13.039Z,13.50
2017-11-25T03:21:40.288Z,12.10
2017-11-25T03:24:07.489Z,13.13
2017-11-25T03:26:33.946Z,12.00
2017-11-25T03:29:00.366Z,12.03
2017-11-25T03:31:26.946Z,12.33
2017-11-25T03:33:53.412Z,12.67
2017-11-25T03:36:20.624Z,13.73
2017-11-25T03:38:47.036Z,13.50
2017-11-25T03:41:13.510Z,13.40
2017-11-25T03:43:39.951Z,12.30
2017-11-25T03:46:06.420Z,12.63
2017-11-25T03:48:33.610Z,13.43
2017-11-25T03:51:00.036Z,12.30
2017-11-25T03:53:26.455Z,13.93
2017-11-25T03:55:53.632Z,15.90
2017-11-25T03:58:20.101Z,13.50
2017-11-25T04:00:46.557Z,13.53
2017-11-25T04:03:12.982Z,15.27
2017-11-25T04:05:39.517Z,13.80
2017-11-25T04:08:05.983Z,14.10
2017-11-25T04:10:32.488Z,13.70
2017-11-25T04:12:59.069Z,14.17
2017-11-25T04:15:25.548Z,14.80
2017-11-25T04:17:52.061Z,13.83
2017-11-25T04:20:18.469Z,15.90
2017-11-25T04:22:44.868Z,15.37
2017-11-25T04:25:11.337Z,18.20
2017-11-25T04:27:37.748Z,16.20
2017-11-25T04:30:04.213Z,18.30
2017-11-25T04:32:30.659Z,18.80
2017-11-25T04:34:57.086Z,18.50
2017-11-25T04:37:23.531Z,20.30
2017-11-25T04:39:49.935Z,19.07
2017-11-25T04:42:16.490Z,21.37
2017-11-25T04:44:42.929Z,24.20
2017-11-25T04:47:09.500Z,23.40
2017-11-25T04:49:35.934Z,22.70
2017-11-25T04:52:02.368Z,24.20
2017-11-25T04:54:28.815Z,21.00
2017-11-25T04:56:55.228Z,23.37
2017-11-25T04:59:21.669Z,23.23
2017-11-25T05:01:48.265Z,23.20
2017-11-25T05:04:15.509Z,23.90
2017-11-25T05:06:41.933Z,24.53
2017-11-25T05:09:08.354Z,24.27
2017-11-25T05:11:34.787Z,22.17
2017-11-25T05:14:01.241Z,25.63
2017-11-25T05:16:27.837Z,27.00
2017-11-25T05:18:54.385Z,27.97
2017-11-25T05:21:20.801Z,24.97
2017-11-25T05:23:47.997Z,25.50
2017-11-25T05:26:14.457Z,25.30
2017-11-25T05:28:40.886Z,25.83
2017-11-25T05:31:07.430Z,25.90
2017-11-25T05:33:33.874Z,24.77
2017-11-25T05:36:00.297Z,22.80
2017-11-25T05:38:26.760Z,9.93
2017-11-25T05:40:53.220Z,7.37
2017-11-25T05:43:20.549Z,3.30
2017-11-25T05:45:46.987Z,3.33
2017-11-25T05:48:13.500Z,2.20
2017-11-25T05:50:39.980Z,2.28
2017-11-25T05:53:06.429Z,2.83
2017-11-25T05:55:32.847Z,2.35
2017-11-25T05:57:59.296Z,2.40
2017-11-25T06:00:25.708Z,2.80
2017-11-25T06:02:52.201Z,2.50
2017-11-25T06:05:19.428Z,1.95
2017-11-25T06:07:45.990Z,2.70
2017-11-25T06:10:13.230Z,3.30
2017-11-25T06:12:39.911Z,2.67
2017-11-25T06:15:06.466Z,2.10
2017-11-25T06:17:32.916Z,2.10
2017-11-25T06:19:59.392Z,2.40
2017-11-25T06:22:25.856Z,1.60
2017-11-25T06:24:53.038Z,2.83
2017-11-25T06:27:19.486Z,2.20
2017-11-25T06:29:46.127Z,2.30
2017-11-25T06:32:13.330Z,2.47
2017-11-25T06:34:40.515Z,3.80
2017-11-25T06:37:06.969Z,3.35
2017-11-25T06:39:33.386Z,5.28
2017-11-25T06:42:00.540Z,2.53
2017-11-25T06:44:27.747Z,2.60
2017-11-25T06:46:54.400Z,2.10
2017-11-25T06:49:20.855Z,2.12
2017-11-25T06:51:47.327Z,2.58
2017-11-25T06:54:13.793Z,2.50
2017-11-25T06:56:40.373Z,3.12
2017-11-25T06:59:06.804Z,3.20
2017-11-25T07:01:33.330Z,3.25
2017-11-25T07:03:59.986Z,3.10
2017-11-25T07:06:26.438Z,3.80
2017-11-25T07:08:52.976Z,2.70
2017-11-25T07:11:19.397Z,3.00
2017-11-25T07:13:45.884Z,3.83
2017-11-25T07:16:13.032Z,3.10
2017-11-25T07:18:40.208Z,3.33
2017-11-25T07:21:06.659Z,3.30
2017-11-25T07:23:33.088Z,2.22
2017-11-25T07:25:59.533Z,2.25
2017-11-25T07:28:25.983Z,2.65
2017-11-25T07:30:52.428Z,2.22
2017-11-25T07:33:18.843Z,2.10
2017-11-25T07:35:45.318Z,2.25
2017-11-25T07:38:11.723Z,2.30
2017-11-25T07:40:38.200Z,2.78
2017-11-25T07:43:04.664Z,1.75
2017-11-25T07:45:31.851Z,1.95
2017-11-25T07:47:58.318Z,1.85
2017-11-25T07:50:24.714Z,1.60
2017-11-25T07:52:51.905Z,2.00
2017-11-25T07:55:18.456Z,1.42
2017-11-25T07:57:44.858Z,2.03
2017-11-25T08:00:11.329Z,1.17
2017-11-25T08:02:37.811Z,1.20
2017-11-25T08:05:06.497Z,1.00
2017-11-25T08:07:33.694Z,1.05
2017-11-25T08:10:00.136Z,1.10
2017-11-25T08:12:26.628Z,1.50
2017-11-25T08:14:53.089Z,1.87
2017-11-25T08:17:20.509Z,2.10
2017-11-25T08:19:46.981Z,2.00
2017-11-25T08:22:14.207Z,2.55
2017-11-25T08:24:40.628Z,3.05
2017-11-25T08:27:07.057Z,2.40
2017-11-25T08:29:33.513Z,2.20
2017-11-25T08:31:59.932Z,1.90
2017-11-25T08:34:26.548Z,2.40
2017-11-25T08:36:52.960Z,2.85
2017-11-25T08:39:19.388Z,2.20
2017-11-25T08:41:45.909Z,2.40
2017-11-25T08:44:12.324Z,2.67
2017-11-25T08:46:38.875Z,2.50
2017-11-25T08:49:05.476Z,2.35
2017-11-25T08:51:32.746Z,2.35
2017-11-25T08:53:59.213Z,2.00
2017-11-25T08:56:25.702Z,8.27
2017-11-25T08:58:52.884Z,4.10
2017-11-25T09:01:19.320Z,2.17
2017-11-25T09:03:45.838Z,3.53
2017-11-25T09:06:13.043Z,3.20
2017-11-25T09:08:39.475Z,6.07
2017-11-25T09:11:06.097Z,1.73
2017-11-25T09:13:32.649Z,3.65
2017-11-25T09:15:59.124Z,2.30
2017-11-25T09:18:25.597Z,2.40
2017-11-25T09:20:52.804Z,3.37
2017-11-25T09:23:19.301Z,3.50
2017-11-25T09:25:46.460Z,0.60
2017-11-25T09:28:13.692Z,2.15
2017-11-25T09:30:40.222Z,1.80
2017-11-25T09:33:06.692Z,1.20
2017-11-25T09:35:33.953Z,0.80
2017-11-25T09:38:01.133Z,1.17
2017-11-25T09:40:27.643Z,1.10
2017-11-25T09:42:54.805Z,0.68
2017-11-25T09:45:29.138Z,0.60
2017-11-25T09:47:55.590Z,0.40
2017-11-25T09:50:22.062Z,0.80
2017-11-25T09:52:48.727Z,0.80
2017-11-25T09:55:15.916Z,0.60
2017-11-25T09:57:42.374Z,0.47
2017-11-25T10:00:08.776Z,0.70
2017-11-25T10:02:35.969Z,0.60
2017-11-25T10:05:02.397Z,1.70
2017-11-25T10:07:28.951Z,12.43
2017-11-25T10:09:55.370Z,2.58
2017-11-25T10:12:21.779Z,1.95
2017-11-25T10:14:51.659Z,1.25
2017-11-25T10:17:18.084Z,1.23
2017-11-25T10:19:44.649Z,1.02
2017-11-25T10:22:11.836Z,0.80
2017-11-25T10:24:39.183Z,0.70
2017-11-25T10:27:05.653Z,0.77
2017-11-25T10:29:32.229Z,0.70
2017-11-25T10:31:58.669Z,0.50
2017-11-25T10:34:25.152Z,0.70
2017-11-25T10:36:52.325Z,1.17
2017-11-25T10:39:19.000Z,0.73
2017-11-25T10:41:45.554Z,1.50
2017-11-25T10:44:11.992Z,1.85
2017-11-25T10:46:38.441Z,2.30
2017-11-25T10:49:04.849Z,1.55
2017-11-25T10:51:31.448Z,1.48
2017-11-25T10:53:58.647Z,2.40
2017-11-25T10:56:25.256Z,3.60
2017-11-25T10:58:52.433Z,2.90
2017-11-25T11:01:18.873Z,1.25
2017-11-25T11:03:45.328Z,1.45
2017-11-25T11:06:11.791Z,0.40
2017-11-25T11:08:38.304Z,0.82
2017-11-25T11:11:04.778Z,1.15
2017-11-25T11:13:31.225Z,1.45
2017-11-25T11:15:57.709Z,1.30
2017-11-25T11:18:24.140Z,1.37
2017-11-25T11:20:50.874Z,0.75
2017-11-25T11:23:17.400Z,1.37
2017-11-25T11:25:44.605Z,1.20
2017-11-25T11:28:11.232Z,1.55
2017-11-25T11:30:37.689Z,1.80
2017-11-25T11:33:08.667Z,1.30
2017-11-25T11:35:35.277Z,2.70
2017-11-25T11:38:01.693Z,2.10
2017-11-25T11:40:28.237Z,1.25
2017-11-25T11:42:54.682Z,1.00
2017-11-25T11:45:21.207Z,0.77
2017-11-25T11:47:47.658Z,1.80
2017-11-25T11:50:14.112Z,2.35
2017-11-25T11:52:40.540Z,1.37
2017-11-25T11:55:07.054Z,3.72
2017-11-25T11:57:33.526Z,1.85
2017-11-25T11:59:59.976Z,1.77
2017-11-25T12:02:26.465Z,2.28
2017-11-25T12:04:53.661Z,2.05
2017-11-25T12:07:20.141Z,1.87
2017-11-25T12:09:47.399Z,1.80
2017-11-25T12:12:14.578Z,1.70
2017-11-25T12:14:41.828Z,1.55
2017-11-25T12:17:08.992Z,1.05
2017-11-25T12:19:35.420Z,2.10
2017-11-25T12:22:02.624Z,2.00
2017-11-25T12:24:29.063Z,2.10
2017-11-25T12:26:55.522Z,3.65
2017-11-25T12:29:21.971Z,3.30
2017-11-25T12:31:48.439Z,4.03
2017-11-25T12:34:15.616Z,4.15
2017-11-25T12:36:42.212Z,4.20
2017-11-25T12:39:09.419Z,4.43
2017-11-25T12:41:35.854Z,5.07
2017-11-25T12:44:02.465Z,3.08
2017-11-25T12:46:29.673Z,2.80
2017-11-25T12:48:56.062Z,3.47
2017-11-25T12:51:23.337Z,2.90
2017-11-25T12:53:49.772Z,1.80
2017-11-25T12:56:16.233Z,1.02
2017-11-25T12:58:42.771Z,1.90
2017-11-25T13:01:09.252Z,1.77
2017-11-25T13:03:35.746Z,1.12
2017-11-25T13:06:02.219Z,0.95
2017-11-25T13:08:28.666Z,1.80
2017-11-25T13:10:55.138Z,3.55
2017-11-25T13:13:22.408Z,4.93
2017-11-25T13:15:49.001Z,2.42
2017-11-25T13:18:16.195Z,1.90
2017-11-25T13:20:42.618Z,1.95
2017-11-25T13:23:09.989Z,1.08
2017-11-25T13:25:37.258Z,2.60
2017-11-25T13:28:03.709Z,2.10
2017-11-25T13:30:30.415Z,1.50
2017-11-25T13:32:57.768Z,1.80
2017-11-25T13:35:24.306Z,1.55
2017-11-25T13:37:50.770Z,1.98
2017-11-25T13:40:18.172Z,1.50
2017-11-25T13:42:44.617Z,3.22
2017-11-25T13:45:11.037Z,1.50
2017-11-25T13:47:37.560Z,2.20
2017-11-25T13:50:11.282Z,3.42
2017-11-25T13:52:37.820Z,2.40
2017-11-25T13:55:04.265Z,2.65
2017-11-25T13:57:30.714Z,3.10
2017-11-25T13:59:57.332Z,5.82
2017-11-25T14:02:23.750Z,3.47
2017-11-25T14:04:50.964Z,2.58
2017-11-25T14:07:17.370Z,3.35
2017-11-25T14:09:43.876Z,2.10
2017-11-25T14:12:11.041Z,2.20
2017-11-25T14:14:38.238Z,2.33
2017-11-25T14:17:04.685Z,3.10
2017-11-25T14:19:31.150Z,2.50
2017-11-25T14:21:58.362Z,1.45
2017-11-25T14:24:24.794Z,2.28
2017-11-25T14:26:51.236Z,1.95
2017-11-25T14:29:17.736Z,1.33
2017-11-25T14:31:44.904Z,1.75
2017-11-25T14:34:12.128Z,1.60
2017-11-25T14:36:38.553Z,1.15
2017-11-25T14:39:05.131Z,1.50
2017-11-25T14:41:32.358Z,1.58
2017-11-25T14:43:58.798Z,0.95
2017-11-25T14:46:25.227Z,1.17
2017-11-25T14:48:51.677Z,2.10
2017-11-25T14:51:18.235Z,1.25
2017-11-25T14:53:59.570Z,1.60
2017-11-25T14:56:25.997Z,1.65
2017-11-25T14:58:52.575Z,1.30
2017-11-25T15:01:19.036Z,1.70
2017-11-25T15:03:46.234Z,1.48
2017-11-25T15:06:12.680Z,1.40
2017-11-25T15:08:39.067Z,1.75
2017-11-25T15:11:06.257Z,1.80
2017-11-25T15:13:32.782Z,1.25
2017-11-25T15:15:59.225Z,1.70
2017-11-25T15:18:25.647Z,0.90
2017-11-25T15:20:52.877Z,0.90
2017-11-25T15:23:20.913Z,1.70
2017-11-25T15:25:47.433Z,2.00
2017-11-25T15:28:14.031Z,1.67
2017-11-25T15:30:40.459Z,0.77
2017-11-25T15:33:06.941Z,2.33
2017-11-25T15:35:34.149Z,2.12
2017-11-25T15:38:00.622Z,1.83
2017-11-25T15:40:27.885Z,2.90
2017-11-25T15:42:55.199Z,1.20
2017-11-25T15:45:21.652Z,1.02
2017-11-25T15:47:48.127Z,1.05
2017-11-25T15:50:15.297Z,0.90
2017-11-25T15:52:41.761Z,1.10
2017-11-25T15:55:08.159Z,1.08
2017-11-25T15:57:35.455Z,1.35
2017-11-25T16:00:01.908Z,2.00
2017-11-25T16:02:28.389Z,1.80
2017-11-25T16:04:54.979Z,2.00
2017-11-25T16:07:21.501Z,1.48
2017-11-25T16:09:47.991Z,1.90
2017-11-25T16:12:14.424Z,2.20
2017-11-25T16:14:40.984Z,0.95
2017-11-25T16:17:08.163Z,2.20
2017-11-25T16:19:35.358Z,2.90
2017-11-25T16:22:01.784Z,3.47
2017-11-25T16:24:28.251Z,2.15
2017-11-25T16:26:54.792Z,2.42
2017-11-25T16:29:21.537Z,1.15
2017-11-25T16:31:48.039Z,1.35
2017-11-25T16:34:14.494Z,0.80
2017-11-25T16:36:41.254Z,2.92
2017-11-25T16:39:07.677Z,2.33
2017-11-25T16:41:34.184Z,0.98
2017-11-25T16:44:00.645Z,1.48
2017-11-25T16:46:27.089Z,1.05
2017-11-25T16:48:53.775Z,1.15
2017-11-25T16:51:20.465Z,2.17
2017-11-25T16:53:47.086Z,2.40
2017-11-25T16:56:14.271Z,1.75
2017-11-25T16:58:40.781Z,0.98
2017-11-25T17:01:08.401Z,1.70
2017-11-25T17:03:34.974Z,2.42
2017-11-25T17:06:01.552Z,2.28
2017-11-25T17:08:28.347Z,1.20
2017-11-25T17:10:55.549Z,1.45
2017-11-25T17:13:22.180Z,2.05
2017-11-25T17:15:48.664Z,2.30
2017-11-25T17:18:15.082Z,2.12
2017-11-25T17:20:41.500Z,2.83
2017-11-25T17:23:08.836Z,1.67
2017-11-25T17:25:36.450Z,2.00
2017-11-25T17:28:03.030Z,2.80
2017-11-25T17:30:29.476Z,3.30
2017-11-25T17:32:56.039Z,2.30
2017-11-25T17:35:23.692Z,1.58
2017-11-25T17:37:50.991Z,2.12
2017-11-25T17:40:17.634Z,1.35
2017-11-25T17:42:44.155Z,2.20
2017-11-25T17:45:10.588Z,3.33
2017-11-25T17:47:37.863Z,1.90
2017-11-25T17:50:04.317Z,2.03
2017-11-25T17:52:30.797Z,1.73
2017-11-25T17:54:57.244Z,2.28
2017-11-25T17:57:23.677Z,1.55
2017-11-25T17:59:50.219Z,1.00
2017-11-25T18:02:17.410Z,1.00
2017-11-25T18:04:43.912Z,1.30
2017-11-25T18:07:10.352Z,1.25
2017-11-25T18:09:36.882Z,1.37
2017-11-25T18:12:03.333Z,1.17
2017-11-25T18:14:29.776Z,1.62
2017-11-25T18:16:56.397Z,1.67
2017-11-25T18:19:22.853Z,1.48
2017-11-25T18:21:49.337Z,0.95
2017-11-25T18:24:15.820Z,1.62
2017-11-25T18:26:42.287Z,2.12
2017-11-25T18:29:09.709Z,1.85
2017-11-25T18:31:36.222Z,1.62
2017-11-25T18:34:02.699Z,2.10
2017-11-25T18:36:29.134Z,2.25
2017-11-25T18:38:55.706Z,3.15
2017-11-25T18:41:23.093Z,2.45
2017-11-25T18:43:49.946Z,2.40
2017-11-25T18:46:16.450Z,2.08
2017-11-25T18:48:43.796Z,1.98
2017-11-25T18:51:10.989Z,2.62
2017-11-25T18:53:37.453Z,3.30
2017-11-25T18:56:03.881Z,5.43
2017-11-25T18:58:30.376Z,4.97
2017-11-25T19:00:57.724Z,4.80
2017-11-25T19:03:24.993Z,3.35
2017-11-25T19:05:52.501Z,2.65
2017-11-25T19:08:19.024Z,5.20
2017-11-25T19:10:46.398Z,3.25
2017-11-25T19:13:12.922Z,4.10
2017-11-25T19:15:39.411Z,2.55
2017-11-25T19:18:05.868Z,2.80
2017-11-25T19:20:32.420Z,1.95
2017-11-25T19:23:00.102Z,2.45
2017-11-25T19:25:26.721Z,3.40
2017-11-25T19:27:53.140Z,2.35
2017-11-25T19:30:19.848Z,4.22
2017-11-25T19:32:46.430Z,4.57
2017-11-25T19:35:12.937Z,4.85
2017-11-25T19:37:39.511Z,3.75
2017-11-25T19:40:05.967Z,3.53
2017-11-25T19:42:32.681Z,3.60
2017-11-25T19:45:02.981Z,3.30
2017-11-25T19:47:29.549Z,2.90
2017-11-25T19:49:56.117Z,3.17
2017-11-25T19:52:22.927Z,4.28
2017-11-25T19:54:49.370Z,4.90
2017-11-25T19:57:16.069Z,4.15
2017-11-25T19:59:42.624Z,4.90
2017-11-25T20:02:09.382Z,6.07
2017-11-25T20:04:36.147Z,3.17
2017-11-25T20:07:02.600Z,4.18
2017-11-25T20:09:29.020Z,5.45
2017-11-25T20:11:55.545Z,3.62
2017-11-25T20:14:22.082Z,3.45
2017-11-25T20:16:48.572Z,4.65
2017-11-25T20:19:14.986Z,4.25
2017-11-25T20:21:41.473Z,6.18
2017-11-25T20:24:08.874Z,3.78
2017-11-25T20:26:35.400Z,5.75
2017-11-25T20:29:01.901Z,3.35
2017-11-25T20:31:28.379Z,6.18
2017-11-25T20:33:54.851Z,6.15
2017-11-25T20:36:21.396Z,5.35
2017-11-25T20:38:48.001Z,6.70
2017-11-25T20:41:14.469Z,7.12
2017-11-25T20:43:40.999Z,7.40
2017-11-25T20:46:07.503Z,8.45
2017-11-25T20:48:34.749Z,8.30
2017-11-25T20:51:01.990Z,7.62
2017-11-25T20:53:28.588Z,7.03
2017-11-25T20:55:55.057Z,7.12
2017-11-25T20:58:21.629Z,8.35
2017-11-25T21:00:48.801Z,8.85
2017-11-25T21:03:16.992Z,7.60
2017-11-25T21:05:43.436Z,8.20
2017-11-25T21:08:09.899Z,6.78
2017-11-25T21:10:36.372Z,6.90
2017-11-25T21:13:02.808Z,6.78
2017-11-25T21:15:29.274Z,6.65
2017-11-25T21:17:56.485Z,7.68
2017-11-25T21:20:23.105Z,7.80
2017-11-25T21:22:49.573Z,8.65
2017-11-25T21:25:16.106Z,7.80
2017-11-25T21:27:42.606Z,8.25
2017-11-25T21:30:09.076Z,7.85
2017-11-25T21:32:35.665Z,9.65
2017-11-25T21:35:02.866Z,10.77
2017-11-25T21:37:29.490Z,13.65
2017-11-25T21:39:56.024Z,10.32
2017-11-25T21:42:22.516Z,12.90
2017-11-25T21:44:49.019Z,10.35
2017-11-25T21:47:15.508Z,9.25
2017-11-25T21:49:41.984Z,9.95
2017-11-25T21:52:08.522Z,9.57
2017-11-25T21:54:35.002Z,9.63
2017-11-25T21:57:01.461Z,9.80
2017-11-25T21:59:27.970Z,11.27
2017-11-25T22:01:54.456Z,11.15
2017-11-25T22:04:21.744Z,9.13
2017-11-25T22:06:48.383Z,9.48
2017-11-25T22:09:14.976Z,9.80
2017-11-25T22:11:41.477Z,10.15
2017-11-25T22:14:08.024Z,10.73
2017-11-25T22:16:34.558Z,10.65
2017-11-25T22:19:01.120Z,9.80
2017-11-25T22:21:27.626Z,10.13
2017-11-25T22:23:54.094Z,9.43
2017-11-25T22:26:20.585Z,12.32
2017-11-25T22:28:47.749Z,10.90
2017-11-25T22:31:15.109Z,10.50
2017-11-25T22:33:42.332Z,10.43
2017-11-25T22:36:08.809Z,10.23
2017-11-25T22:38:36.204Z,7.87
2017-11-25T22:41:02.730Z,9.82
2017-11-25T22:43:29.184Z,11.32
2017-11-25T22:45:55.669Z,12.73
2017-11-25T22:48:22.141Z,12.40
2017-11-25T22:50:48.577Z,12.00
2017-11-25T22:53:15.025Z,11.60
2017-11-25T22:55:41.497Z,11.35
2017-11-25T22:58:07.903Z,12.73
2017-11-25T23:00:34.356Z,12.77
2017-11-25T23:03:00.785Z,13.60
2017-11-25T23:05:27.274Z,12.93
2017-11-25T23:07:53.698Z,14.70
2017-11-25T23:10:20.151Z,13.35
2017-11-25T23:12:46.758Z,13.15
2017-11-25T23:15:13.209Z,16.62
2017-11-25T23:17:39.665Z,16.98
2017-11-25T23:20:06.171Z,17.58
2017-11-25T23:22:32.581Z,14.20
2017-11-25T23:24:59.297Z,20.37
2017-11-25T23:27:25.721Z,20.12
2017-11-25T23:29:53.669Z,19.37
2017-11-25T23:32:20.100Z,22.13
2017-11-25T23:34:46.677Z,18.83
2017-11-25T23:37:14.189Z,14.60
2017-11-25T23:39:40.756Z,15.25
2017-11-25T23:42:07.222Z,15.07
2017-11-25T23:44:33.632Z,19.02
2017-11-25T23:47:00.089Z,15.65
2017-11-25T23:49:26.532Z,17.60
2017-11-25T23:51:53.139Z,23.20
2017-11-25T23:54:19.569Z,17.27
2017-11-25T23:56:46.146Z,16.65
2017-11-25T23:59:12.585Z,14.38
