createdAt,value
2018-12-12T00:00:37.824Z,36.70
2018-12-12T00:01:37.812Z,32.40
2018-12-12T00:02:37.805Z,33.59
2018-12-12T00:03:37.789Z,46.50
2018-12-12T00:04:37.780Z,37.50
2018-12-12T00:05:37.769Z,39.40
2018-12-12T00:06:37.761Z,42.29
2018-12-12T00:07:37.749Z,38.50
2018-12-12T00:08:37.748Z,52.79
2018-12-12T00:09:37.725Z,35.40
2018-12-12T00:10:37.716Z,39.29
2018-12-12T00:11:37.704Z,33.70
2018-12-12T00:12:37.692Z,36.00
2018-12-12T00:13:37.683Z,46.59
2018-12-12T00:14:37.673Z,48.09
2018-12-12T00:15:37.661Z,36.79
2018-12-12T00:16:37.647Z,41.59
2018-12-12T00:17:37.643Z,38.50
2018-12-12T00:18:37.626Z,47.20
2018-12-12T00:19:37.615Z,41.20
2018-12-12T00:20:37.606Z,34.00
2018-12-12T00:21:37.596Z,31.89
2018-12-12T00:22:37.583Z,29.10
2018-12-12T00:23:37.573Z,29.50
2018-12-12T00:24:37.563Z,32.09
2018-12-12T00:25:37.551Z,31.70
2018-12-12T00:26:37.540Z,36.09
2018-12-12T00:27:37.531Z,37.50
2018-12-12T00:28:37.518Z,32.70
2018-12-12T00:29:37.509Z,30.20
2018-12-12T00:30:37.498Z,34.90
2018-12-12T00:31:37.488Z,35.90
2018-12-12T00:32:37.475Z,29.50
2018-12-12T00:33:37.465Z,33.09
2018-12-12T00:34:37.454Z,29.70
2018-12-12T00:35:37.444Z,26.00
2018-12-12T00:36:37.434Z,28.29
2018-12-12T00:37:37.422Z,25.60
2018-12-12T00:38:37.409Z,24.89
2018-12-12T00:39:37.402Z,26.70
2018-12-12T00:40:37.389Z,24.00
2018-12-12T00:41:37.382Z,23.70
2018-12-12T00:42:37.367Z,22.79
2018-12-12T00:43:37.363Z,26.20
2018-12-12T00:44:37.346Z,27.89
2018-12-12T00:45:37.336Z,28.70
2018-12-12T00:46:37.325Z,26.89
2018-12-12T00:47:37.312Z,24.60
2018-12-12T00:48:37.304Z,27.10
2018-12-12T00:49:37.294Z,25.89
2018-12-12T00:50:37.285Z,26.50
2018-12-12T00:51:37.270Z,28.39
2018-12-12T00:52:37.263Z,25.89
2018-12-12T00:53:37.250Z,24.50
2018-12-12T00:54:37.239Z,22.10
2018-12-12T00:55:37.231Z,22.00
2018-12-12T00:56:37.222Z,25.79
2018-12-12T00:57:37.206Z,26.79
2018-12-12T00:58:37.194Z,32.59
2018-12-12T00:59:37.185Z,24.79
2018-12-12T01:00:37.173Z,28.39
2018-12-12T01:01:37.162Z,29.70
2018-12-12T01:02:37.151Z,28.70
2018-12-12T01:03:37.146Z,23.20
2018-12-12T01:04:37.131Z,26.20
2018-12-12T01:05:37.122Z,22.39
2018-12-12T01:06:37.109Z,26.70
2018-12-12T01:07:37.095Z,26.50
2018-12-12T01:08:37.091Z,34.79
2018-12-12T01:09:37.076Z,32.20
2018-12-12T01:10:37.063Z,27.70
2018-12-12T01:11:37.055Z,27.20
2018-12-12T01:12:37.042Z,25.60
2018-12-12T01:13:37.032Z,25.79
2018-12-12T01:14:37.024Z,23.39
2018-12-12T01:15:37.011Z,22.79
2018-12-12T01:16:37.002Z,20.50
2018-12-12T01:17:36.988Z,24.39
2018-12-12T01:18:36.976Z,24.00
2018-12-12T01:19:36.968Z,25.60
2018-12-12T01:20:36.957Z,22.10
2018-12-12T01:21:36.943Z,24.10
2018-12-12T01:22:36.938Z,26.39
2018-12-12T01:23:36.936Z,26.39
2018-12-12T01:24:36.921Z,20.39
2018-12-12T01:25:36.901Z,24.29
2018-12-12T01:26:36.891Z,18.39
2018-12-12T01:27:36.881Z,19.70
2018-12-12T01:28:36.869Z,27.00
2018-12-12T01:29:36.862Z,27.20
2018-12-12T01:30:36.848Z,44.50
2018-12-12T01:31:36.838Z,31.89
2018-12-12T01:32:36.828Z,34.50
2018-12-12T01:33:36.815Z,30.70
2018-12-12T01:34:36.804Z,28.10
2018-12-12T01:35:36.795Z,27.39
2018-12-12T01:36:36.782Z,22.39
2018-12-12T01:37:36.771Z,27.89
2018-12-12T01:38:36.761Z,26.29
2018-12-12T01:39:36.750Z,25.29
2018-12-12T01:40:36.740Z,24.50
2018-12-12T01:41:36.727Z,27.20
2018-12-12T01:42:36.715Z,23.60
2018-12-12T01:43:36.707Z,26.89
2018-12-12T01:44:36.695Z,26.70
2018-12-12T01:45:36.685Z,23.89
2018-12-12T01:46:36.676Z,26.10
2018-12-12T01:47:36.664Z,29.10
2018-12-12T01:48:36.654Z,24.29
2018-12-12T01:49:36.645Z,34.79
2018-12-12T01:50:36.630Z,30.00
2018-12-12T01:51:36.632Z,27.10
2018-12-12T01:52:36.608Z,24.70
2018-12-12T01:53:36.601Z,22.39
2018-12-12T01:54:36.588Z,23.39
2018-12-12T01:55:36.576Z,26.79
2018-12-12T01:56:36.568Z,22.70
2018-12-12T01:57:36.554Z,25.79
2018-12-12T01:58:36.547Z,21.00
2018-12-12T01:59:36.534Z,22.10
2018-12-12T02:00:36.522Z,19.70
2018-12-12T02:01:36.513Z,18.70
2018-12-12T02:02:36.501Z,20.29
2018-12-12T02:03:36.487Z,24.70
2018-12-12T02:04:36.479Z,23.70
2018-12-12T02:05:36.473Z,21.70
2018-12-12T02:06:36.455Z,22.10
2018-12-12T02:07:36.447Z,19.79
2018-12-12T02:08:36.434Z,20.89
2018-12-12T02:09:36.426Z,20.50
2018-12-12T02:10:36.411Z,27.00
2018-12-12T02:22:32.261Z,27.89
2018-12-12T02:23:32.250Z,26.89
2018-12-12T02:24:32.239Z,23.79
2018-12-12T02:25:32.236Z,24.70
2018-12-12T02:26:32.224Z,25.29
2018-12-12T02:27:32.207Z,26.29
2018-12-12T02:28:32.197Z,24.20
2018-12-12T02:29:32.184Z,23.79
2018-12-12T02:30:32.175Z,25.10
2018-12-12T02:31:32.163Z,24.79
2018-12-12T02:32:32.157Z,23.60
2018-12-12T02:33:32.140Z,25.20
2018-12-12T02:34:32.130Z,23.20
2018-12-12T02:35:32.122Z,21.89
2018-12-12T02:36:32.109Z,19.60
2018-12-12T02:37:32.099Z,26.29
2018-12-12T02:38:32.087Z,31.50
2018-12-12T02:39:32.081Z,30.00
2018-12-12T02:40:32.075Z,30.89
2018-12-12T02:41:32.054Z,25.00
2018-12-12T02:42:32.055Z,33.79
2018-12-12T02:43:32.034Z,27.29
2018-12-12T02:44:32.023Z,35.09
2018-12-12T02:45:32.015Z,34.59
2018-12-12T02:46:32.001Z,35.90
2018-12-12T02:47:31.998Z,36.09
2018-12-12T02:48:31.980Z,36.90
2018-12-12T02:49:32.422Z,36.79
2018-12-12T02:50:31.958Z,36.20
2018-12-12T02:51:31.949Z,29.60
2018-12-12T02:52:31.935Z,25.79
2018-12-12T02:53:31.926Z,26.60
2018-12-12T02:54:31.920Z,27.29
2018-12-12T02:55:31.904Z,32.90
2018-12-12T02:56:31.894Z,28.00
2018-12-12T02:57:31.881Z,28.29
2018-12-12T02:58:31.874Z,31.70
2018-12-12T02:59:31.861Z,33.59
2018-12-12T03:00:31.862Z,34.59
2018-12-12T03:01:31.838Z,35.70
2018-12-12T03:02:31.829Z,33.20
2018-12-12T03:03:31.912Z,33.09
2018-12-12T03:04:31.808Z,29.39
2018-12-12T03:05:31.802Z,29.50
2018-12-12T03:06:31.803Z,29.50
2018-12-12T03:07:31.777Z,27.79
2018-12-12T03:08:31.762Z,40.79
2018-12-12T03:09:31.754Z,46.70
2018-12-12T03:10:31.742Z,42.29
2018-12-12T03:11:31.730Z,47.20
2018-12-12T03:12:31.721Z,40.70
2018-12-12T03:13:31.715Z,41.29
2018-12-12T03:14:31.696Z,36.00
2018-12-12T03:15:31.687Z,32.29
2018-12-12T03:16:31.680Z,26.70
2018-12-12T03:17:31.673Z,31.70
2018-12-12T03:18:31.654Z,35.70
2018-12-12T03:19:31.643Z,33.79
2018-12-12T03:20:31.631Z,31.60
2018-12-12T03:21:31.622Z,31.89
2018-12-12T03:22:31.610Z,34.40
2018-12-12T03:23:31.598Z,40.09
2018-12-12T03:24:31.586Z,38.90
2018-12-12T03:25:31.575Z,41.09
2018-12-12T03:26:31.566Z,37.90
2018-12-12T03:27:31.556Z,38.79
2018-12-12T03:28:31.556Z,38.29
2018-12-12T03:29:31.533Z,40.20
2018-12-12T03:30:31.524Z,39.29
2018-12-12T03:31:31.529Z,38.50
2018-12-12T03:32:31.502Z,46.00
2018-12-12T03:33:31.490Z,41.09
2018-12-12T03:34:31.479Z,39.59
2018-12-12T03:35:31.468Z,40.90
2018-12-12T03:36:31.461Z,34.50
2018-12-12T03:37:31.447Z,37.40
2018-12-12T03:38:31.437Z,39.59
2018-12-12T03:39:31.425Z,34.09
2018-12-12T03:40:31.416Z,34.00
2018-12-12T03:41:31.405Z,35.90
2018-12-12T03:42:31.404Z,34.90
2018-12-12T03:43:31.381Z,34.29
2018-12-12T03:44:31.370Z,33.20
2018-12-12T03:45:31.360Z,39.00
2018-12-12T03:46:31.349Z,49.90
2018-12-12T03:47:31.337Z,46.50
2018-12-12T03:48:31.331Z,50.00
2018-12-12T03:49:31.317Z,43.09
2018-12-12T03:50:31.305Z,43.20
2018-12-12T03:51:31.294Z,42.59
2018-12-12T03:52:31.284Z,45.79
2018-12-12T03:53:31.279Z,36.29
2018-12-12T03:54:31.262Z,41.70
2018-12-12T03:55:31.256Z,47.50
2018-12-12T03:56:31.239Z,51.40
2018-12-12T03:57:31.237Z,47.90
2018-12-12T03:58:31.221Z,44.70
2018-12-12T03:59:31.207Z,39.20
2018-12-12T04:00:31.200Z,45.40
2018-12-12T04:01:31.188Z,49.70
2018-12-12T04:02:31.177Z,49.59
2018-12-12T04:03:31.165Z,46.59
2018-12-12T04:04:31.152Z,43.40
2018-12-12T04:05:31.147Z,41.50
2018-12-12T04:06:31.129Z,47.29
2018-12-12T04:07:31.119Z,38.09
2018-12-12T04:08:31.110Z,37.90
2018-12-12T04:09:31.098Z,41.50
2018-12-12T04:10:31.085Z,48.79
2018-12-12T04:11:31.077Z,42.09
2018-12-12T04:12:31.064Z,42.09
2018-12-12T04:13:31.058Z,42.79
2018-12-12T04:14:31.044Z,45.70
2018-12-12T04:15:31.032Z,42.40
2018-12-12T04:16:31.020Z,48.90
2018-12-12T04:17:31.018Z,45.79
2018-12-12T04:18:31.000Z,43.59
2018-12-12T04:19:30.989Z,42.00
2018-12-12T04:20:30.978Z,39.59
2018-12-12T04:21:30.966Z,38.29
2018-12-12T04:22:30.954Z,37.70
2018-12-12T04:23:30.945Z,40.79
2018-12-12T04:24:30.932Z,39.70
2018-12-12T04:25:30.923Z,42.79
2018-12-12T04:26:30.910Z,37.50
2018-12-12T04:27:30.898Z,37.90
2018-12-12T04:28:30.891Z,34.50
2018-12-12T04:29:30.882Z,39.09
2018-12-12T04:30:30.882Z,37.29
2018-12-12T04:31:30.856Z,38.59
2018-12-12T04:32:30.847Z,40.50
2018-12-12T04:33:30.838Z,38.00
2018-12-12T04:34:30.821Z,39.29
2018-12-12T04:35:30.819Z,38.90
2018-12-12T04:36:30.801Z,43.09
2018-12-12T04:37:30.790Z,44.09
2018-12-12T04:38:30.781Z,46.29
2018-12-12T04:39:30.771Z,47.40
2018-12-12T04:40:30.758Z,44.00
2018-12-12T04:41:30.743Z,42.00
2018-12-12T04:42:30.736Z,45.90
2018-12-12T04:43:30.723Z,45.79
2018-12-12T04:44:30.712Z,46.00
2018-12-12T04:45:30.700Z,49.20
2018-12-12T04:46:30.690Z,51.59
2018-12-12T04:47:30.677Z,47.70
2018-12-12T04:48:30.666Z,50.90
2018-12-12T04:49:30.655Z,53.40
2018-12-12T04:50:30.644Z,50.09
2018-12-12T04:51:30.636Z,53.00
2018-12-12T04:52:30.623Z,55.20
2018-12-12T04:53:30.614Z,47.20
2018-12-12T04:54:30.602Z,40.59
2018-12-12T04:55:30.591Z,43.29
2018-12-12T04:56:30.585Z,43.70
2018-12-12T04:57:30.566Z,43.40
2018-12-12T04:58:30.556Z,43.00
2018-12-12T04:59:30.548Z,45.79
2018-12-12T05:00:30.534Z,45.59
2018-12-12T05:01:30.523Z,46.29
2018-12-12T05:02:30.512Z,41.59
2018-12-12T05:03:30.502Z,41.70
2018-12-12T05:04:30.491Z,42.09
2018-12-12T05:05:30.480Z,43.29
2018-12-12T05:06:30.469Z,43.29
2018-12-12T05:07:30.458Z,39.79
2018-12-12T05:08:30.444Z,38.50
2018-12-12T05:09:30.435Z,39.70
2018-12-12T05:10:30.431Z,41.20
2018-12-12T05:11:30.413Z,42.09
2018-12-12T05:12:30.406Z,38.09
2018-12-12T05:13:30.393Z,38.70
2018-12-12T05:14:30.384Z,43.50
2018-12-12T05:15:30.370Z,44.79
2018-12-12T05:16:30.357Z,50.90
2018-12-12T05:17:30.348Z,46.40
2018-12-12T05:18:30.337Z,47.09
2018-12-12T05:19:30.327Z,42.29
2018-12-12T05:20:30.314Z,43.20
2018-12-12T05:21:30.304Z,42.50
2018-12-12T05:22:30.295Z,44.09
2018-12-12T05:23:30.290Z,45.00
2018-12-12T05:24:30.270Z,44.70
2018-12-12T05:25:30.362Z,46.29
2018-12-12T05:26:30.249Z,43.70
2018-12-12T05:27:30.237Z,45.70
2018-12-12T05:28:30.260Z,40.40
2018-12-12T05:29:30.221Z,43.09
2018-12-12T05:30:30.205Z,41.59
2018-12-12T05:31:30.195Z,39.70
2018-12-12T05:32:30.190Z,38.20
2018-12-12T05:33:30.173Z,43.50
2018-12-12T05:34:30.162Z,40.59
2018-12-12T05:35:30.149Z,39.90
2018-12-12T05:36:30.141Z,38.79
2018-12-12T05:37:30.130Z,43.09
2018-12-12T05:38:30.118Z,40.29
2018-12-12T05:39:30.106Z,39.90
2018-12-12T05:40:30.095Z,44.40
2018-12-12T05:41:30.086Z,48.00
2018-12-12T05:42:30.075Z,46.00
2018-12-12T05:43:30.061Z,43.00
2018-12-12T05:44:30.053Z,41.40
2018-12-12T05:45:30.043Z,41.50
2018-12-12T05:46:30.028Z,42.00
2018-12-12T05:47:30.018Z,43.40
2018-12-12T05:48:30.008Z,45.70
2018-12-12T05:49:29.998Z,49.29
2018-12-12T05:50:29.985Z,46.90
2018-12-12T05:51:29.987Z,42.09
2018-12-12T05:52:29.961Z,42.29
2018-12-12T05:53:29.998Z,40.79
2018-12-12T05:54:29.939Z,37.59
2018-12-12T05:55:29.929Z,39.00
2018-12-12T05:56:29.918Z,36.70
2018-12-12T05:57:29.906Z,41.00
2018-12-12T05:58:29.895Z,36.59
2018-12-12T05:59:29.884Z,39.50
2018-12-12T06:00:29.876Z,41.29
2018-12-12T06:01:29.887Z,41.20
2018-12-12T06:02:29.856Z,42.00
2018-12-12T06:03:29.841Z,40.20
2018-12-12T06:04:29.844Z,47.29
2018-12-12T06:05:29.819Z,39.79
2018-12-12T06:06:29.809Z,39.09
2018-12-12T06:07:29.801Z,40.00
2018-12-12T06:08:29.786Z,38.09
2018-12-12T06:09:29.777Z,37.40
2018-12-12T06:10:29.765Z,40.90
2018-12-12T06:11:29.753Z,38.50
2018-12-12T06:12:29.764Z,38.79
2018-12-12T06:13:29.731Z,39.50
2018-12-12T06:14:29.721Z,42.00
2018-12-12T06:15:29.710Z,45.79
2018-12-12T06:16:29.697Z,43.00
2018-12-12T06:17:29.691Z,40.09
2018-12-12T06:18:29.676Z,44.20
2018-12-12T06:19:29.668Z,44.40
2018-12-12T06:20:29.658Z,40.29
2018-12-12T06:21:29.643Z,38.79
2018-12-12T06:22:29.633Z,40.40
2018-12-12T06:23:29.622Z,41.70
2018-12-12T06:24:29.610Z,41.59
2018-12-12T06:25:29.602Z,42.70
2018-12-12T06:26:29.586Z,39.50
2018-12-12T06:27:29.576Z,40.29
2018-12-12T06:28:29.565Z,40.59
2018-12-12T06:29:29.552Z,36.20
2018-12-12T06:30:29.544Z,37.00
2018-12-12T06:31:29.533Z,37.00
2018-12-12T06:32:29.519Z,34.00
2018-12-12T06:33:29.510Z,37.20
2018-12-12T06:34:29.497Z,39.09
2018-12-12T06:35:29.486Z,36.59
2018-12-12T06:36:29.477Z,37.79
2018-12-12T06:37:29.465Z,39.59
2018-12-12T06:38:29.458Z,46.20
2018-12-12T06:39:29.443Z,44.70
2018-12-12T06:40:29.435Z,50.79
2018-12-12T06:41:29.421Z,50.09
2018-12-12T06:42:29.409Z,47.50
2018-12-12T06:43:29.403Z,42.79
2018-12-12T06:44:29.389Z,40.90
2018-12-12T06:45:29.377Z,38.70
2018-12-12T06:46:29.366Z,36.79
2018-12-12T06:47:29.360Z,39.40
2018-12-12T06:48:29.343Z,37.09
2018-12-12T06:49:29.332Z,37.79
2018-12-12T06:50:29.320Z,39.40
2018-12-12T06:51:29.322Z,40.50
2018-12-12T06:52:29.312Z,42.70
2018-12-12T06:53:29.289Z,42.00
2018-12-12T06:54:29.277Z,43.00
2018-12-12T06:55:29.267Z,47.70
2018-12-12T06:56:29.265Z,47.50
2018-12-12T06:57:29.242Z,45.09
2018-12-12T06:58:29.231Z,45.40
2018-12-12T06:59:29.226Z,41.70
2018-12-12T07:00:29.235Z,37.79
2018-12-12T07:01:29.207Z,37.00
2018-12-12T07:02:29.189Z,36.29
2018-12-12T07:03:29.180Z,40.59
2018-12-12T07:04:29.167Z,38.50
2018-12-12T07:05:29.169Z,40.59
2018-12-12T07:06:29.146Z,39.00
2018-12-12T07:07:29.135Z,37.09
2018-12-12T07:08:29.122Z,37.90
2018-12-12T07:09:29.111Z,40.59
2018-12-12T07:10:29.100Z,36.09
2018-12-12T07:11:29.091Z,34.79
2018-12-12T07:12:29.078Z,33.90
2018-12-12T07:13:35.541Z,36.90
2018-12-12T08:06:09.910Z,33.90
2018-12-12T08:07:09.902Z,35.70
2018-12-12T08:08:09.887Z,38.09
2018-12-12T08:09:09.877Z,39.59
2018-12-12T08:10:09.880Z,40.09
2018-12-12T08:11:09.939Z,37.79
2018-12-12T08:12:09.965Z,41.00
2018-12-12T08:13:09.835Z,38.79
2018-12-12T08:14:09.823Z,34.40
2018-12-12T08:15:09.816Z,38.20
2018-12-12T08:16:09.821Z,34.50
2018-12-12T08:17:09.792Z,34.59
2018-12-12T08:18:09.781Z,37.50
2018-12-12T08:19:09.774Z,35.29
2018-12-12T08:20:09.759Z,38.00
2018-12-12T08:21:09.776Z,35.00
2018-12-12T08:22:09.740Z,34.90
2018-12-12T08:23:09.728Z,34.29
2018-12-12T08:24:09.719Z,37.20
2018-12-12T08:25:09.705Z,40.70
2018-12-12T08:26:09.996Z,44.90
2018-12-12T08:27:09.694Z,50.20
2018-12-12T08:28:09.677Z,46.50
2018-12-12T08:29:09.678Z,37.79
2018-12-12T08:30:09.652Z,37.79
2018-12-12T08:31:09.652Z,34.20
2018-12-12T08:32:09.633Z,35.90
2018-12-12T08:33:11.331Z,34.90
2018-12-12T08:34:09.611Z,37.50
2018-12-12T08:35:09.600Z,35.29
2018-12-12T08:36:09.588Z,39.50
2018-12-12T08:37:09.581Z,39.50
2018-12-12T08:38:09.567Z,35.79
2018-12-12T08:39:09.558Z,32.50
2018-12-12T08:40:09.549Z,36.79
2018-12-12T08:41:09.536Z,33.40
2018-12-12T08:42:09.526Z,31.29
2018-12-12T08:43:09.515Z,31.60
2018-12-12T08:44:09.506Z,30.10
2018-12-12T08:45:09.496Z,30.50
2018-12-12T08:46:09.493Z,29.70
2018-12-12T08:47:09.577Z,32.09
2018-12-12T08:48:09.469Z,31.29
2018-12-12T08:49:09.451Z,30.10
2018-12-12T08:50:09.456Z,29.20
2018-12-12T08:51:09.430Z,33.00
2018-12-12T08:52:09.418Z,32.90
2018-12-12T08:53:09.408Z,30.89
2018-12-12T08:54:09.396Z,32.29
2018-12-12T08:55:09.385Z,31.60
2018-12-12T08:56:09.378Z,33.00
2018-12-12T08:57:09.365Z,33.90
2018-12-12T08:58:09.354Z,32.70
2018-12-12T08:59:09.343Z,33.20
2018-12-12T09:00:09.333Z,34.09
2018-12-12T09:01:09.322Z,33.79
2018-12-12T09:02:09.311Z,27.70
2018-12-12T09:03:09.301Z,29.79
2018-12-12T09:04:09.290Z,32.40
2018-12-12T09:05:09.282Z,31.60
2018-12-12T09:06:09.268Z,29.20
2018-12-12T09:07:09.260Z,34.50
2018-12-12T09:08:09.246Z,34.09
2018-12-12T09:09:09.322Z,29.60
2018-12-12T09:10:09.226Z,28.89
2018-12-12T09:11:09.215Z,29.79
2018-12-12T09:12:09.203Z,31.89
2018-12-12T09:13:09.209Z,29.39
2018-12-12T09:14:09.183Z,30.39
2018-12-12T09:15:09.172Z,31.79
2018-12-12T09:16:09.163Z,31.79
2018-12-12T09:17:09.740Z,32.59
2018-12-12T09:18:09.139Z,32.00
2018-12-12T09:19:09.129Z,29.89
2018-12-12T09:20:09.122Z,31.10
2018-12-12T09:21:09.108Z,30.20
2018-12-12T09:22:09.103Z,31.39
2018-12-12T09:23:09.096Z,30.79
2018-12-12T09:24:09.078Z,30.60
2018-12-12T09:25:09.070Z,30.60
2018-12-12T09:26:09.056Z,32.20
2018-12-12T09:27:09.043Z,31.10
2018-12-12T09:28:09.031Z,32.29
2018-12-12T09:29:09.024Z,29.60
2018-12-12T09:30:09.012Z,30.89
2018-12-12T09:31:09.001Z,30.70
2018-12-12T09:32:08.990Z,29.70
2018-12-12T09:33:08.983Z,30.00
2018-12-12T09:34:08.970Z,30.20
2018-12-12T09:35:08.959Z,32.40
2018-12-12T09:36:08.948Z,34.29
2018-12-12T09:37:08.937Z,34.00
2018-12-12T09:38:08.926Z,32.09
2018-12-12T09:39:08.916Z,29.89
2018-12-12T09:40:08.903Z,29.89
2018-12-12T09:41:08.894Z,34.79
2018-12-12T09:42:08.884Z,34.79
2018-12-12T09:43:08.871Z,32.20
2018-12-12T09:44:08.869Z,32.29
2018-12-12T09:45:08.852Z,30.89
2018-12-12T09:46:08.838Z,28.50
2018-12-12T09:47:08.833Z,30.70
2018-12-12T09:48:08.818Z,29.89
2018-12-12T09:49:08.809Z,29.39
2018-12-12T09:50:08.796Z,29.79
2018-12-12T09:51:08.786Z,29.29
2018-12-12T09:52:08.775Z,31.20
2018-12-12T09:53:08.777Z,29.39
2018-12-12T09:54:08.752Z,31.39
2018-12-12T09:55:08.743Z,33.09
2018-12-12T09:56:08.737Z,33.09
2018-12-12T09:57:08.725Z,29.60
2018-12-12T09:58:08.710Z,29.29
2018-12-12T09:59:08.699Z,23.60
2018-12-12T10:00:08.697Z,21.10
2018-12-12T10:01:08.679Z,22.10
2018-12-12T10:02:08.668Z,19.89
2018-12-12T10:03:08.656Z,18.89
2018-12-12T10:04:08.649Z,16.00
2018-12-12T10:05:08.634Z,13.89
2018-12-12T10:06:08.623Z,15.30
2018-12-12T10:07:08.616Z,13.30
2018-12-12T10:08:08.604Z,13.80
2018-12-12T10:09:08.598Z,12.30
2018-12-12T10:10:08.578Z,14.30
2018-12-12T10:11:08.567Z,14.60
2018-12-12T10:12:08.559Z,13.89
2018-12-12T10:13:08.548Z,13.30
2018-12-12T10:14:08.541Z,13.39
2018-12-12T10:15:08.525Z,13.60
2018-12-12T10:16:08.516Z,13.89
2018-12-12T10:17:08.505Z,13.39
2018-12-12T10:18:08.508Z,12.19
2018-12-12T10:19:08.485Z,13.60
2018-12-12T10:20:08.474Z,14.50
2018-12-12T10:21:08.463Z,13.50
2018-12-12T10:22:08.453Z,13.60
2018-12-12T10:23:08.442Z,13.30
2018-12-12T10:24:08.431Z,13.39
2018-12-12T10:25:08.419Z,12.50
2018-12-12T10:26:08.411Z,14.50
2018-12-12T10:27:08.399Z,14.80
2018-12-12T10:28:08.388Z,14.00
2018-12-12T10:29:08.376Z,13.50
2018-12-12T10:30:08.366Z,12.19
2018-12-12T10:31:08.354Z,12.10
2018-12-12T10:32:08.345Z,11.50
2018-12-12T10:33:08.332Z,11.50
2018-12-12T10:34:08.324Z,11.19
2018-12-12T10:35:08.319Z,12.00
2018-12-12T10:36:08.301Z,12.19
2018-12-12T10:37:08.292Z,11.00
2018-12-12T10:38:08.283Z,12.00
2018-12-12T10:39:08.269Z,12.39
2018-12-12T10:40:08.259Z,12.80
2018-12-12T10:41:08.249Z,13.10
2018-12-12T10:42:08.252Z,12.19
2018-12-12T10:43:08.230Z,11.89
2018-12-12T10:44:08.219Z,13.30
2018-12-12T10:45:08.204Z,11.89
2018-12-12T10:46:08.206Z,12.39
2018-12-12T10:47:08.183Z,12.89
2018-12-12T10:48:08.370Z,13.10
2018-12-12T10:49:08.166Z,11.89
2018-12-12T10:50:08.150Z,12.19
2018-12-12T10:51:08.140Z,11.89
2018-12-12T10:52:08.128Z,11.39
2018-12-12T10:53:09.647Z,12.60
2018-12-12T10:54:08.108Z,11.39
2018-12-12T10:55:08.196Z,11.89
2018-12-12T10:56:08.090Z,11.60
2018-12-12T10:57:08.076Z,10.69
2018-12-12T10:58:08.066Z,11.39
2018-12-12T10:59:08.084Z,11.80
2018-12-12T11:00:12.664Z,11.50
2018-12-12T11:01:08.032Z,11.80
2018-12-12T11:02:08.023Z,11.80
2018-12-12T11:03:08.010Z,10.80
2018-12-12T11:04:07.997Z,10.19
2018-12-12T11:05:07.989Z,9.60
2018-12-12T11:06:07.982Z,10.60
2018-12-12T11:07:07.967Z,10.10
2018-12-12T11:08:07.954Z,9.19
2018-12-12T11:09:07.957Z,8.60
2018-12-12T11:10:07.963Z,10.50
2018-12-12T11:11:07.959Z,9.10
2018-12-12T11:12:07.913Z,9.69
2018-12-12T11:13:07.903Z,9.60
2018-12-12T11:14:07.899Z,8.19
2018-12-12T11:15:07.884Z,9.30
2018-12-12T11:16:07.869Z,9.10
2018-12-12T11:17:07.858Z,7.90
2018-12-12T11:18:07.847Z,8.30
2018-12-12T11:19:07.836Z,7.69
2018-12-12T11:20:07.843Z,7.50
2018-12-12T11:21:07.815Z,7.40
2018-12-12T11:22:07.803Z,7.90
2018-12-12T11:23:07.794Z,8.69
2018-12-12T11:24:07.780Z,7.40
2018-12-12T11:25:07.772Z,8.39
2018-12-12T11:26:07.761Z,8.80
2018-12-12T11:27:07.747Z,7.69
2018-12-12T11:28:07.741Z,7.50
2018-12-12T11:29:07.732Z,7.90
2018-12-12T11:30:07.917Z,7.30
2018-12-12T11:31:07.706Z,7.80
2018-12-12T11:32:07.697Z,7.80
2018-12-12T11:33:07.684Z,9.30
2018-12-12T11:34:07.681Z,9.30
2018-12-12T11:35:07.662Z,8.80
2018-12-12T11:36:07.649Z,7.09
2018-12-12T11:37:07.641Z,7.59
2018-12-12T11:38:07.628Z,7.40
2018-12-12T11:39:07.622Z,6.30
2018-12-12T11:40:07.607Z,7.80
2018-12-12T11:41:07.599Z,7.30
2018-12-12T11:42:07.589Z,6.69
2018-12-12T11:43:07.573Z,6.80
2018-12-12T11:44:07.568Z,6.69
2018-12-12T11:45:07.555Z,6.09
2018-12-12T11:46:07.540Z,7.69
2018-12-12T11:47:07.549Z,6.80
2018-12-12T11:48:07.519Z,6.09
2018-12-12T11:49:07.510Z,7.30
2018-12-12T11:50:07.499Z,6.59
2018-12-12T11:51:07.490Z,6.30
2018-12-12T11:52:07.577Z,7.30
2018-12-12T11:53:07.469Z,6.50
2018-12-12T11:54:07.457Z,6.40
2018-12-12T11:55:07.447Z,6.09
2018-12-12T11:56:07.436Z,6.30
2018-12-12T11:57:07.422Z,5.80
2018-12-12T11:58:07.418Z,6.19
2018-12-12T11:59:07.405Z,6.09
2018-12-12T12:00:07.521Z,6.09
2018-12-12T12:01:07.379Z,5.80
2018-12-12T12:02:07.371Z,6.40
2018-12-12T12:03:07.373Z,5.59
2018-12-12T12:04:07.349Z,6.90
2018-12-12T12:05:07.337Z,5.59
2018-12-12T12:06:07.327Z,6.69
2018-12-12T12:07:07.314Z,6.19
2018-12-12T12:08:07.304Z,5.90
2018-12-12T12:09:07.313Z,6.40
2018-12-12T12:10:07.286Z,6.90
2018-12-12T12:11:07.269Z,6.59
2018-12-12T12:12:07.258Z,7.09
2018-12-12T12:13:07.251Z,6.30
2018-12-12T12:14:07.236Z,7.09
2018-12-12T12:15:07.227Z,6.00
2018-12-12T12:16:07.214Z,6.50
2018-12-12T12:17:07.207Z,5.80
2018-12-12T12:18:07.192Z,6.00
2018-12-12T12:19:07.185Z,6.40
2018-12-12T12:20:07.172Z,6.19
2018-12-12T12:21:07.161Z,5.30
2018-12-12T12:22:07.151Z,6.80
2018-12-12T12:23:07.139Z,5.90
2018-12-12T12:24:07.128Z,5.30
2018-12-12T12:25:07.117Z,5.80
2018-12-12T12:26:07.104Z,5.30
2018-12-12T12:27:07.096Z,6.30
2018-12-12T12:28:07.090Z,5.50
2018-12-12T12:29:07.073Z,5.00
2018-12-12T12:30:07.061Z,6.40
2018-12-12T12:31:07.054Z,5.80
2018-12-12T12:32:07.039Z,5.00
2018-12-12T12:33:07.027Z,5.19
2018-12-12T12:34:07.033Z,5.09
2018-12-12T12:35:07.016Z,5.59
2018-12-12T12:36:06.998Z,5.50
2018-12-12T12:37:06.987Z,5.30
2018-12-12T12:38:06.975Z,4.59
2018-12-12T12:39:06.969Z,5.09
2018-12-12T12:40:06.953Z,4.50
2018-12-12T12:41:06.943Z,5.50
2018-12-12T12:42:06.931Z,5.30
2018-12-12T12:43:06.923Z,5.80
2018-12-12T12:44:06.910Z,3.79
2018-12-12T12:45:06.899Z,4.40
2018-12-12T12:46:06.980Z,4.09
2018-12-12T12:47:06.878Z,3.40
2018-12-12T12:48:06.866Z,4.80
2018-12-12T12:49:06.855Z,4.19
2018-12-12T12:50:06.845Z,4.50
2018-12-12T12:51:06.834Z,4.40
2018-12-12T12:52:06.834Z,4.40
2018-12-12T12:53:06.811Z,5.19
2018-12-12T12:54:06.798Z,5.09
2018-12-12T12:55:06.790Z,4.09
2018-12-12T12:56:06.779Z,5.19
2018-12-12T12:57:06.770Z,4.19
2018-12-12T12:58:06.758Z,5.69
2018-12-12T12:59:06.755Z,4.50
2018-12-12T13:00:06.747Z,4.50
2018-12-12T13:01:06.725Z,4.69
2018-12-12T13:02:06.714Z,5.09
2018-12-12T13:03:06.705Z,5.00
2018-12-12T13:04:09.612Z,5.19
2018-12-12T13:05:06.680Z,6.40
2018-12-12T13:06:06.671Z,5.00
2018-12-12T13:07:06.661Z,4.09
2018-12-12T13:08:06.801Z,5.30
2018-12-12T13:09:06.640Z,5.19
2018-12-12T13:10:11.493Z,5.09
2018-12-12T13:11:06.615Z,4.19
2018-12-12T13:12:06.740Z,9.39
2018-12-12T13:13:06.652Z,4.69
2018-12-12T13:14:06.648Z,7.00
2018-12-12T13:15:06.572Z,17.00
2018-12-12T13:16:06.564Z,12.19
2018-12-12T13:17:06.552Z,9.80
2018-12-12T13:18:06.541Z,9.30
2018-12-12T13:19:06.572Z,7.30
2018-12-12T13:20:06.522Z,4.30
2018-12-12T13:21:06.603Z,4.69
2018-12-12T13:22:06.528Z,3.59
2018-12-12T13:23:06.489Z,3.50
2018-12-12T13:24:06.474Z,3.79
2018-12-12T13:25:06.467Z,3.79
2018-12-12T13:26:06.451Z,5.59
2018-12-12T13:27:06.442Z,4.50
2018-12-12T13:28:06.432Z,3.59
2018-12-12T13:29:06.420Z,2.90
2018-12-12T13:30:06.414Z,3.00
2018-12-12T13:31:06.400Z,3.59
2018-12-12T13:32:06.389Z,3.70
2018-12-12T13:33:06.375Z,3.40
2018-12-12T13:34:06.367Z,2.79
2018-12-12T13:35:06.356Z,3.00
2018-12-12T13:36:06.345Z,3.79
2018-12-12T13:37:06.334Z,3.79
2018-12-12T13:38:06.323Z,3.40
2018-12-12T13:39:06.310Z,3.00
2018-12-12T13:40:06.302Z,3.09
2018-12-12T13:41:06.291Z,4.09
2018-12-12T13:42:06.279Z,3.09
2018-12-12T13:43:06.270Z,2.90
2018-12-12T13:44:06.257Z,3.29
2018-12-12T13:45:06.247Z,3.00
2018-12-12T13:46:06.234Z,3.79
2018-12-12T13:47:06.272Z,4.30
2018-12-12T13:48:06.218Z,3.20
2018-12-12T13:49:06.204Z,3.29
2018-12-12T13:50:06.193Z,3.09
2018-12-12T13:51:06.182Z,3.09
2018-12-12T13:52:06.170Z,3.40
2018-12-12T13:53:06.158Z,3.40
2018-12-12T13:54:06.148Z,3.59
2018-12-12T13:55:06.137Z,4.09
2018-12-12T13:56:06.128Z,3.09
2018-12-12T13:57:06.113Z,3.50
2018-12-12T13:58:06.121Z,3.29
2018-12-12T13:59:06.095Z,3.40
2018-12-12T14:00:06.087Z,2.90
2018-12-12T14:01:06.077Z,3.00