createdAt,value
2018-07-02T00:00:21.346Z,24.67
2018-07-02T00:02:47.992Z,24.59
2018-07-02T00:05:14.629Z,24.61
2018-07-02T00:07:41.263Z,24.62
2018-07-02T00:10:07.897Z,24.62
2018-07-02T00:12:34.584Z,24.65
2018-07-02T00:15:01.228Z,24.60
2018-07-02T00:17:27.858Z,24.55
2018-07-02T00:19:54.534Z,24.58
2018-07-02T00:22:21.164Z,24.60
2018-07-02T00:24:47.834Z,24.55
2018-07-02T00:27:14.439Z,24.58
2018-07-02T00:29:41.133Z,24.59
2018-07-02T00:32:07.763Z,24.52
2018-07-02T00:34:34.448Z,24.55
2018-07-02T00:37:01.150Z,24.57
2018-07-02T00:39:27.751Z,24.54
2018-07-02T00:41:54.430Z,24.56
2018-07-02T00:44:21.039Z,24.53
2018-07-02T00:46:47.688Z,24.53
2018-07-02T00:49:14.370Z,24.54
2018-07-02T00:51:41.009Z,24.47
2018-07-02T00:54:07.688Z,24.45
2018-07-02T00:56:34.330Z,24.41
2018-07-02T00:59:01.004Z,24.45
2018-07-02T01:01:27.639Z,24.47
2018-07-02T01:03:54.277Z,24.44
2018-07-02T01:06:20.926Z,24.37
2018-07-02T01:08:47.595Z,24.42
2018-07-02T01:11:14.246Z,24.41
2018-07-02T01:13:40.918Z,24.41
2018-07-02T01:16:07.557Z,24.33
2018-07-02T01:18:34.224Z,24.40
2018-07-02T01:21:00.900Z,24.40
2018-07-02T01:23:27.566Z,24.39
2018-07-02T01:25:54.197Z,24.35
2018-07-02T01:28:20.884Z,24.38
2018-07-02T01:30:47.651Z,24.32
2018-07-02T01:33:14.287Z,24.30
2018-07-02T01:35:40.974Z,24.31
2018-07-02T01:38:07.600Z,24.27
2018-07-02T01:40:34.292Z,24.26
2018-07-02T01:43:00.929Z,24.24
2018-07-02T01:45:27.555Z,24.26
2018-07-02T01:47:54.239Z,24.27
2018-07-02T01:50:20.884Z,24.25
2018-07-02T01:52:47.518Z,24.24
2018-07-02T01:55:15.480Z,24.26
2018-07-02T01:57:40.795Z,24.25
2018-07-02T02:00:07.477Z,24.19
2018-07-02T02:02:34.109Z,24.22
2018-07-02T02:05:00.750Z,24.21
2018-07-02T02:07:27.387Z,24.18
2018-07-02T02:09:54.042Z,24.23
2018-07-02T02:12:20.721Z,24.23
2018-07-02T02:14:47.355Z,24.19
2018-07-02T02:17:13.990Z,24.21
2018-07-02T02:19:40.635Z,24.19
2018-07-02T02:22:07.309Z,24.22
2018-07-02T02:24:34.023Z,24.15
2018-07-02T02:27:00.676Z,24.17
2018-07-02T02:29:27.307Z,24.17
2018-07-02T02:31:53.995Z,24.17
2018-07-02T02:34:20.666Z,24.16
2018-07-02T02:36:47.270Z,24.18
2018-07-02T02:39:13.952Z,24.16
2018-07-02T02:41:40.590Z,24.15
2018-07-02T02:44:07.279Z,24.13
2018-07-02T02:46:33.915Z,24.15
2018-07-02T02:49:00.590Z,24.13
2018-07-02T02:51:27.306Z,24.12
2018-07-02T02:53:53.933Z,24.09
2018-07-02T02:56:20.571Z,24.11
2018-07-02T02:58:47.204Z,24.11
2018-07-02T03:01:13.851Z,24.08
2018-07-02T03:03:40.520Z,24.05
2018-07-02T03:06:07.150Z,24.04
2018-07-02T03:08:33.822Z,24.07
2018-07-02T03:11:00.463Z,23.99
2018-07-02T03:13:27.094Z,23.92
2018-07-02T03:15:53.771Z,23.75
2018-07-02T03:18:20.419Z,23.66
2018-07-02T03:20:47.158Z,23.75
2018-07-02T03:23:13.831Z,23.78
2018-07-02T03:25:40.469Z,23.86
2018-07-02T03:28:07.156Z,23.91
2018-07-02T03:30:33.837Z,23.98
2018-07-02T03:33:00.468Z,23.96
2018-07-02T03:35:27.171Z,23.98
2018-07-02T03:37:53.800Z,23.94
2018-07-02T03:40:20.474Z,23.83
2018-07-02T03:42:47.115Z,23.77
2018-07-02T03:45:13.799Z,23.79
2018-07-02T03:47:40.435Z,23.83
2018-07-02T03:50:07.065Z,23.95
2018-07-02T03:52:33.753Z,24.03
2018-07-02T03:55:00.357Z,24.10
2018-07-02T03:57:27.031Z,24.12
2018-07-02T03:59:53.696Z,24.15
2018-07-02T04:02:20.332Z,24.17
2018-07-02T04:04:46.969Z,24.20
2018-07-02T04:07:13.644Z,24.20
2018-07-02T04:09:40.278Z,24.16
2018-07-02T04:12:07.050Z,24.16
2018-07-02T04:14:33.646Z,24.19
2018-07-02T04:17:00.364Z,24.14
2018-07-02T04:19:27.045Z,24.17
2018-07-02T04:21:53.653Z,24.21
2018-07-02T04:24:20.284Z,24.22
2018-07-02T04:26:46.939Z,24.23
2018-07-02T04:29:13.612Z,24.20
2018-07-02T04:31:40.265Z,24.26
2018-07-02T04:34:06.967Z,24.36
2018-07-02T04:36:33.532Z,24.47
2018-07-02T04:39:00.169Z,24.39
2018-07-02T04:41:26.817Z,24.46
2018-07-02T04:43:53.485Z,24.48
2018-07-02T04:46:20.125Z,24.58
2018-07-02T04:48:46.748Z,24.59
2018-07-02T04:51:13.443Z,24.65
2018-07-02T04:53:40.105Z,24.47
2018-07-02T04:56:06.741Z,24.36
2018-07-02T04:58:33.415Z,24.40
2018-07-02T05:01:00.063Z,24.36
2018-07-02T05:03:26.749Z,24.37
2018-07-02T05:05:53.385Z,24.35
2018-07-02T05:08:20.021Z,24.38
2018-07-02T05:10:46.799Z,24.41
2018-07-02T05:13:13.430Z,24.42
2018-07-02T05:15:40.066Z,24.44
2018-07-02T05:18:06.749Z,24.40
2018-07-02T05:20:33.396Z,24.42
2018-07-02T05:23:00.069Z,24.42
2018-07-02T05:25:26.735Z,24.45
2018-07-02T05:27:53.338Z,24.56
2018-07-02T05:30:20.067Z,24.56
2018-07-02T05:32:46.707Z,24.58
2018-07-02T05:35:13.346Z,24.59
2018-07-02T05:37:39.973Z,24.67
2018-07-02T05:40:06.725Z,24.82
2018-07-02T05:42:33.366Z,24.95
2018-07-02T05:45:00.044Z,25.10
2018-07-02T05:47:26.700Z,25.11
2018-07-02T05:49:53.330Z,25.21
2018-07-02T05:52:19.967Z,25.33
2018-07-02T05:54:46.661Z,25.46
2018-07-02T05:57:13.503Z,25.55
2018-07-02T05:59:40.182Z,25.47
2018-07-02T06:02:06.785Z,25.52
2018-07-02T06:04:33.436Z,25.31
2018-07-02T06:07:00.142Z,25.20
2018-07-02T06:09:26.840Z,25.30
2018-07-02T06:11:53.511Z,25.32
2018-07-02T06:14:20.127Z,25.40
2018-07-02T06:16:46.885Z,25.49
2018-07-02T06:19:13.489Z,25.54
2018-07-02T06:21:40.239Z,25.40
2018-07-02T06:24:06.878Z,25.33
2018-07-02T06:26:33.559Z,25.14
2018-07-02T06:29:00.211Z,25.20
2018-07-02T06:31:26.905Z,25.24
2018-07-02T06:33:53.587Z,25.32
2018-07-02T06:36:20.308Z,25.35
2018-07-02T06:38:46.940Z,25.41
2018-07-02T06:41:13.624Z,25.52
2018-07-02T06:43:40.269Z,25.52
2018-07-02T06:46:06.939Z,25.55
2018-07-02T06:48:33.606Z,25.58
2018-07-02T06:51:00.232Z,25.65
2018-07-02T06:53:26.994Z,25.42
2018-07-02T06:55:53.687Z,25.34
2018-07-02T06:58:20.336Z,25.23
2018-07-02T07:00:47.042Z,25.35
2018-07-02T07:03:13.760Z,25.43
2018-07-02T07:05:40.332Z,25.54
2018-07-02T07:08:07.023Z,25.76
2018-07-02T07:10:33.645Z,25.64
2018-07-02T07:13:00.279Z,25.52
2018-07-02T07:15:26.939Z,25.31
2018-07-02T07:17:53.619Z,25.06
2018-07-02T07:20:20.256Z,24.94
2018-07-02T07:22:47.005Z,24.96
2018-07-02T07:25:13.857Z,24.99
2018-07-02T07:27:40.554Z,24.93
2018-07-02T07:30:07.197Z,24.92
2018-07-02T07:32:33.833Z,24.98
2018-07-02T07:35:00.479Z,24.90
2018-07-02T07:37:27.141Z,24.86
2018-07-02T07:39:53.777Z,24.85
2018-07-02T07:42:20.448Z,24.87
2018-07-02T07:44:47.135Z,24.91
2018-07-02T07:47:13.719Z,24.93
2018-07-02T07:49:40.398Z,24.91
2018-07-02T07:52:07.128Z,24.91
2018-07-02T07:54:33.732Z,24.86
2018-07-02T07:57:00.367Z,24.98
2018-07-02T07:59:27.054Z,24.94
2018-07-02T08:01:53.659Z,24.94
2018-07-02T08:04:20.384Z,24.89
2018-07-02T08:06:46.996Z,24.94
2018-07-02T08:09:13.636Z,25.02
2018-07-02T08:11:40.279Z,25.02
2018-07-02T08:14:06.938Z,25.32
2018-07-02T08:16:33.621Z,25.29
2018-07-02T08:19:00.339Z,25.28
2018-07-02T08:21:26.989Z,25.32
2018-07-02T08:23:53.627Z,25.36
2018-07-02T08:26:20.343Z,25.43
2018-07-02T08:28:46.952Z,25.09
2018-07-02T08:31:13.619Z,24.85
2018-07-02T08:33:40.253Z,24.99
2018-07-02T08:36:06.934Z,25.12
2018-07-02T08:38:33.609Z,25.06
2018-07-02T08:41:00.248Z,25.11
2018-07-02T08:43:26.899Z,25.20
2018-07-02T08:45:53.551Z,25.22
2018-07-02T08:48:20.180Z,25.13
2018-07-02T08:50:46.810Z,25.23
2018-07-02T08:53:13.446Z,25.25
2018-07-02T08:55:40.138Z,25.33
2018-07-02T08:58:06.734Z,25.23
2018-07-02T09:00:33.421Z,25.39
2018-07-02T09:03:00.023Z,25.38
2018-07-02T09:05:27.872Z,25.32
2018-07-02T09:07:53.310Z,25.16
2018-07-02T09:10:19.956Z,25.08
2018-07-02T09:12:46.588Z,25.16
2018-07-02T09:15:13.260Z,25.14
2018-07-02T09:17:39.934Z,25.08
2018-07-02T09:20:06.548Z,25.13
2018-07-02T09:22:33.205Z,25.14
2018-07-02T09:24:59.845Z,25.13
2018-07-02T09:27:26.483Z,25.37
2018-07-02T09:29:53.144Z,25.38
2018-07-02T09:32:19.811Z,25.32
2018-07-02T09:34:46.445Z,25.19
2018-07-02T09:37:13.078Z,25.15
2018-07-02T09:39:40.833Z,25.11
2018-07-02T09:42:07.432Z,25.08
2018-07-02T09:44:34.084Z,25.17
2018-07-02T09:47:00.737Z,25.10
2018-07-02T09:49:27.391Z,25.15
2018-07-02T09:51:54.071Z,25.10
2018-07-02T09:54:20.724Z,25.24
2018-07-02T09:56:47.366Z,25.37
2018-07-02T09:59:14.081Z,25.31
2018-07-02T10:01:40.714Z,25.22
2018-07-02T10:04:07.365Z,25.14
2018-07-02T10:06:34.044Z,25.19
2018-07-02T10:09:00.714Z,25.13
2018-07-02T10:11:27.351Z,25.06
2018-07-02T10:13:53.997Z,25.08
2018-07-02T10:16:20.653Z,25.14
2018-07-02T10:18:47.296Z,25.13
2018-07-02T10:21:13.940Z,25.19
2018-07-02T10:23:40.691Z,25.14
2018-07-02T10:26:07.297Z,25.14
2018-07-02T10:28:33.917Z,25.08
2018-07-02T10:31:00.653Z,25.16
2018-07-02T10:33:27.240Z,25.20
2018-07-02T10:35:53.887Z,25.13
2018-07-02T10:38:20.559Z,25.16
2018-07-02T10:40:47.159Z,25.18
2018-07-02T10:43:13.813Z,25.18
2018-07-02T10:45:40.452Z,25.24
2018-07-02T10:48:07.107Z,25.46
2018-07-02T10:50:33.755Z,25.35
2018-07-02T10:53:00.433Z,25.43
2018-07-02T10:55:27.137Z,25.37
2018-07-02T10:57:55.081Z,25.33
2018-07-02T11:00:20.461Z,25.44
2018-07-02T11:02:47.396Z,25.38
2018-07-02T11:05:14.039Z,25.26
2018-07-02T11:07:40.670Z,25.38
2018-07-02T11:10:07.375Z,25.32
2018-07-02T11:12:34.034Z,25.30
2018-07-02T11:15:00.672Z,25.32
2018-07-02T11:17:27.343Z,25.49
2018-07-02T11:19:54.008Z,25.37
2018-07-02T11:22:20.653Z,25.34
2018-07-02T11:24:47.294Z,25.49
2018-07-02T11:27:13.994Z,25.44
2018-07-02T11:29:40.630Z,25.63
2018-07-02T11:32:08.672Z,25.54
2018-07-02T11:34:34.020Z,25.45
2018-07-02T11:37:00.725Z,25.42
2018-07-02T11:39:27.344Z,25.36
2018-07-02T11:41:54.084Z,25.21
2018-07-02T11:44:20.883Z,25.35
2018-07-02T11:46:48.611Z,25.32
2018-07-02T11:49:15.235Z,25.29
2018-07-02T11:51:41.933Z,25.33
2018-07-02T11:54:08.610Z,25.42
2018-07-02T11:56:35.254Z,25.56
2018-07-02T11:59:01.963Z,25.70
2018-07-02T12:01:28.598Z,25.91
2018-07-02T12:03:55.298Z,25.80
2018-07-02T12:06:21.936Z,25.64
2018-07-02T12:08:48.735Z,25.46
2018-07-02T12:11:15.413Z,25.34
2018-07-02T12:13:42.060Z,25.18
2018-07-02T12:16:08.748Z,25.24
2018-07-02T12:18:35.391Z,25.12
2018-07-02T12:21:02.057Z,25.05
2018-07-02T12:23:28.686Z,25.13
2018-07-02T12:25:55.325Z,25.06
2018-07-02T12:28:21.971Z,24.94
2018-07-02T12:30:48.624Z,25.17
2018-07-02T12:33:15.642Z,25.21
2018-07-02T12:35:42.279Z,25.24
2018-07-02T12:38:08.997Z,25.30
2018-07-02T12:40:35.713Z,25.53
2018-07-02T12:43:02.506Z,25.54
2018-07-02T12:45:29.117Z,25.35
2018-07-02T12:47:55.753Z,25.28
2018-07-02T12:50:22.408Z,25.29
2018-07-02T12:52:49.083Z,25.40
2018-07-02T12:55:15.723Z,25.34
2018-07-02T12:57:42.407Z,25.45
2018-07-02T13:00:09.043Z,25.30
2018-07-02T13:02:35.693Z,25.32
2018-07-02T13:05:02.338Z,25.38
2018-07-02T13:07:28.995Z,25.12
2018-07-02T13:09:55.687Z,25.11
2018-07-02T13:12:22.374Z,25.12
2018-07-02T13:14:49.041Z,25.23
2018-07-02T13:17:15.753Z,25.15
2018-07-02T13:19:42.452Z,25.31
2018-07-02T13:22:09.106Z,25.29
2018-07-02T13:24:35.739Z,25.31
2018-07-02T13:27:02.391Z,25.29
2018-07-02T13:29:29.020Z,25.25
2018-07-02T13:31:55.675Z,25.38
2018-07-02T13:34:22.305Z,25.29
2018-07-02T13:36:48.936Z,25.54
2018-07-02T13:39:15.588Z,25.54
2018-07-02T13:41:42.267Z,25.70
2018-07-02T13:44:08.950Z,25.79
2018-07-02T13:46:35.957Z,25.82
2018-07-02T13:49:02.615Z,25.68
2018-07-02T13:51:29.249Z,25.47
2018-07-02T13:53:55.918Z,25.42
2018-07-02T13:56:22.627Z,25.37
2018-07-02T13:58:49.327Z,25.39
2018-07-02T14:01:16.013Z,25.35
2018-07-02T14:03:42.606Z,25.49
2018-07-02T14:06:09.243Z,25.53
2018-07-02T14:08:35.885Z,25.61
2018-07-02T14:11:02.566Z,25.84
2018-07-02T14:13:29.213Z,25.90
2018-07-02T14:15:55.853Z,25.98
2018-07-02T14:18:22.500Z,25.65
2018-07-02T14:20:49.175Z,25.53
2018-07-02T14:23:15.825Z,25.60
2018-07-02T14:25:42.473Z,25.64
2018-07-02T14:28:12.193Z,25.68
2018-07-02T14:30:38.846Z,25.63
2018-07-02T14:33:05.542Z,25.58
2018-07-02T14:35:32.131Z,25.51
2018-07-02T14:37:58.764Z,25.48
2018-07-02T14:40:25.409Z,25.55
2018-07-02T14:42:52.052Z,25.57
2018-07-02T14:45:18.913Z,25.60
2018-07-02T14:47:45.326Z,25.54
2018-07-02T14:50:11.970Z,25.58
2018-07-02T14:52:38.663Z,25.62
2018-07-02T14:55:05.275Z,25.65
2018-07-02T14:57:31.915Z,25.55
2018-07-02T14:59:58.552Z,25.44
2018-07-02T15:02:25.207Z,25.55
2018-07-02T15:04:51.823Z,25.54
2018-07-02T15:07:18.550Z,25.57
2018-07-02T15:09:45.158Z,25.56
2018-07-02T15:12:11.840Z,25.58
2018-07-02T15:14:38.535Z,25.67
2018-07-02T15:17:05.136Z,25.63
2018-07-02T15:19:31.775Z,25.58
2018-07-02T15:21:58.413Z,25.67
2018-07-02T15:24:25.061Z,25.65
2018-07-02T15:26:51.703Z,25.64
2018-07-02T15:29:18.363Z,25.66
2018-07-02T15:31:45.086Z,25.69
2018-07-02T15:34:11.729Z,25.63
2018-07-02T15:36:38.361Z,25.65
2018-07-02T15:39:04.969Z,25.62
2018-07-02T15:41:31.612Z,25.66
2018-07-02T15:44:00.903Z,25.59
2018-07-02T15:46:27.516Z,25.61
2018-07-02T15:48:54.147Z,25.57
2018-07-02T15:51:20.826Z,25.59
2018-07-02T15:53:47.434Z,25.55
2018-07-02T15:56:14.079Z,25.60
2018-07-02T15:58:40.755Z,25.50
2018-07-02T16:01:07.376Z,25.64
2018-07-02T16:03:34.008Z,25.62
2018-07-02T16:06:00.657Z,25.60
2018-07-02T16:08:27.293Z,25.58
2018-07-02T16:10:53.937Z,25.58
2018-07-02T16:13:20.607Z,25.56
2018-07-02T16:15:47.213Z,25.57
2018-07-02T16:18:13.899Z,25.55
2018-07-02T16:20:40.537Z,25.55
2018-07-02T16:23:07.145Z,25.48
2018-07-02T16:25:33.838Z,25.53
2018-07-02T16:28:00.443Z,25.55
2018-07-02T16:30:27.102Z,25.53
2018-07-02T16:32:53.709Z,25.62
2018-07-02T16:35:20.347Z,25.54
2018-07-02T16:37:46.979Z,25.47
2018-07-02T16:40:13.622Z,25.43
2018-07-02T16:42:40.258Z,25.40
2018-07-02T16:45:06.899Z,25.41
2018-07-02T16:47:33.539Z,25.40
2018-07-02T16:50:00.177Z,25.43
2018-07-02T16:52:26.924Z,25.39
2018-07-02T16:54:53.483Z,25.37
2018-07-02T16:57:20.131Z,25.18
2018-07-02T16:59:46.771Z,24.74
2018-07-02T17:02:13.457Z,24.83
2018-07-02T17:04:40.101Z,24.86
2018-07-02T17:07:06.748Z,24.86
2018-07-02T17:09:33.410Z,24.93
2018-07-02T17:12:00.058Z,25.03
2018-07-02T17:14:26.698Z,25.00
2018-07-02T17:16:53.324Z,24.99
2018-07-02T17:19:19.962Z,24.97
2018-07-02T17:21:46.597Z,24.94
2018-07-02T17:24:13.252Z,24.91
2018-07-02T17:26:39.887Z,24.91
2018-07-02T17:29:06.528Z,24.93
2018-07-02T17:31:33.285Z,24.86
2018-07-02T17:33:59.932Z,24.81
2018-07-02T17:36:26.602Z,24.75
2018-07-02T17:38:53.203Z,24.82
2018-07-02T17:41:19.832Z,24.82
2018-07-02T17:43:46.477Z,24.84
2018-07-02T17:46:13.120Z,24.74
2018-07-02T17:48:39.753Z,24.80
2018-07-02T17:51:06.395Z,24.86
2018-07-02T17:53:33.078Z,24.96
2018-07-02T17:55:59.672Z,25.11
2018-07-02T17:58:26.320Z,25.16
2018-07-02T18:00:52.952Z,25.24
2018-07-02T18:03:19.594Z,25.30
2018-07-02T18:05:46.226Z,25.35
2018-07-02T18:08:12.862Z,25.47
2018-07-02T18:10:39.562Z,25.42
2018-07-02T18:13:06.149Z,25.44
2018-07-02T18:15:32.779Z,25.33
2018-07-02T18:17:59.422Z,25.34
2018-07-02T18:20:26.052Z,25.45
2018-07-02T18:22:52.704Z,25.41
2018-07-02T18:25:19.343Z,25.48
2018-07-02T18:27:45.980Z,25.46
2018-07-02T18:30:12.609Z,25.49
2018-07-02T18:32:39.244Z,25.49
2018-07-02T18:35:05.894Z,25.53
2018-07-02T18:37:32.547Z,25.56
2018-07-02T18:39:59.183Z,25.53
2018-07-02T18:42:25.829Z,25.64
2018-07-02T18:44:52.479Z,25.58
2018-07-02T18:47:19.155Z,25.58
2018-07-02T18:49:45.803Z,25.60
2018-07-02T18:52:12.446Z,25.57
2018-07-02T18:54:39.125Z,25.60
2018-07-02T18:57:05.725Z,25.59
2018-07-02T18:59:32.406Z,25.62
2018-07-02T19:01:59.010Z,25.62
2018-07-02T19:04:25.637Z,25.59
2018-07-02T19:06:52.266Z,25.62
2018-07-02T19:09:18.904Z,25.59
2018-07-02T19:11:45.540Z,25.62
2018-07-02T19:14:12.216Z,25.58
2018-07-02T19:16:38.875Z,25.55
2018-07-02T19:19:05.504Z,25.53
2018-07-02T19:21:32.145Z,25.55
2018-07-02T19:23:58.832Z,25.56
2018-07-02T19:26:25.428Z,25.56
2018-07-02T19:28:52.058Z,25.55
2018-07-02T19:31:18.693Z,25.55
2018-07-02T19:33:45.341Z,25.57
2018-07-02T19:36:11.991Z,25.56
2018-07-02T19:38:38.636Z,25.58
2018-07-02T19:41:05.317Z,25.59
2018-07-02T19:43:31.947Z,25.54
2018-07-02T19:45:58.586Z,25.56
2018-07-02T19:48:25.223Z,25.54
2018-07-02T19:50:51.870Z,25.54
2018-07-02T19:53:18.563Z,25.53
2018-07-02T19:55:45.189Z,25.56
2018-07-02T19:58:11.837Z,25.51
2018-07-02T20:00:38.517Z,25.56
2018-07-02T20:03:05.164Z,25.54
2018-07-02T20:05:31.794Z,25.56
2018-07-02T20:07:58.528Z,25.45
2018-07-02T20:10:25.176Z,25.38
2018-07-02T20:12:51.810Z,25.40
2018-07-02T20:15:18.474Z,25.46
2018-07-02T20:17:45.117Z,25.46
2018-07-02T20:20:11.761Z,25.48
2018-07-02T20:22:38.492Z,25.44
2018-07-02T20:25:05.082Z,25.49
2018-07-02T20:27:31.710Z,25.47
2018-07-02T20:29:58.354Z,25.47
2018-07-02T20:32:25.021Z,25.49
2018-07-02T20:34:51.656Z,25.47
2018-07-02T20:37:18.266Z,25.44
2018-07-02T20:39:44.934Z,25.46
2018-07-02T20:42:11.529Z,25.47
2018-07-02T20:44:38.174Z,25.48
2018-07-02T20:47:04.886Z,25.46
2018-07-02T20:49:31.492Z,25.46
2018-07-02T20:51:58.142Z,25.48
2018-07-02T20:54:24.781Z,25.45
2018-07-02T20:56:51.437Z,25.45
2018-07-02T20:59:18.135Z,25.46
2018-07-02T21:01:45.858Z,25.46
2018-07-02T21:04:12.497Z,25.45
2018-07-02T21:06:39.174Z,25.46
2018-07-02T21:09:05.768Z,25.42
2018-07-02T21:11:32.436Z,25.46
2018-07-02T21:13:59.101Z,25.46
2018-07-02T21:16:25.702Z,25.46
2018-07-02T21:18:52.348Z,25.44
2018-07-02T21:21:19.107Z,25.46
2018-07-02T21:23:45.693Z,25.46
2018-07-02T21:26:12.341Z,25.46
2018-07-02T21:28:39.021Z,25.43
2018-07-02T21:31:05.622Z,25.40
2018-07-02T21:33:32.264Z,25.42
2018-07-02T21:35:58.897Z,25.41
2018-07-02T21:38:25.578Z,25.40
2018-07-02T21:40:52.218Z,25.40
2018-07-02T21:43:18.831Z,25.38
2018-07-02T21:45:45.469Z,25.40
2018-07-02T21:48:12.108Z,25.38
2018-07-02T21:50:38.783Z,25.40
2018-07-02T21:53:05.470Z,25.39
2018-07-02T21:55:32.106Z,25.38
2018-07-02T21:57:58.750Z,25.37
2018-07-02T22:00:25.380Z,25.38
2018-07-02T22:02:52.031Z,25.36
2018-07-02T22:05:18.747Z,25.35
2018-07-02T22:07:45.307Z,25.38
2018-07-02T22:10:11.989Z,25.38
2018-07-02T22:12:38.623Z,25.37
2018-07-02T22:15:05.257Z,25.36
2018-07-02T22:17:31.900Z,25.33
2018-07-02T22:19:58.542Z,25.35
2018-07-02T22:22:25.189Z,25.34
2018-07-02T22:24:51.833Z,25.34
2018-07-02T22:27:18.472Z,25.31
2018-07-02T22:29:45.152Z,25.33
2018-07-02T22:32:11.825Z,25.35
2018-07-02T22:34:38.523Z,25.30
2018-07-02T22:37:05.124Z,25.32
2018-07-02T22:39:31.765Z,25.33
2018-07-02T22:41:58.399Z,25.31
2018-07-02T22:44:25.037Z,25.30
2018-07-02T22:46:51.684Z,25.30
2018-07-02T22:49:18.324Z,25.32
2018-07-02T22:51:45.007Z,25.29
2018-07-02T22:54:11.645Z,25.30
2018-07-02T22:56:38.324Z,25.29
2018-07-02T22:59:05.004Z,25.24
2018-07-02T23:01:31.614Z,25.26
2018-07-02T23:03:58.242Z,25.28
2018-07-02T23:06:24.870Z,25.27
2018-07-02T23:08:51.532Z,25.25
2018-07-02T23:11:18.175Z,25.22
2018-07-02T23:13:44.860Z,25.27
2018-07-02T23:16:11.464Z,25.24
2018-07-02T23:18:38.108Z,25.22
2018-07-02T23:21:04.743Z,25.25
2018-07-02T23:23:31.437Z,25.21
2018-07-02T23:25:58.088Z,25.20
2018-07-02T23:28:24.734Z,25.16
2018-07-02T23:30:51.390Z,25.18
2018-07-02T23:33:18.040Z,25.20
2018-07-02T23:35:44.711Z,25.22
2018-07-02T23:38:11.293Z,25.17
2018-07-02T23:40:37.932Z,25.16
2018-07-02T23:43:04.619Z,25.16
2018-07-02T23:45:31.293Z,25.21
2018-07-02T23:47:58.017Z,25.13
2018-07-02T23:50:24.665Z,25.16
2018-07-02T23:52:54.488Z,25.14
2018-07-02T23:55:21.176Z,25.14
2018-07-02T23:57:47.858Z,25.14
