createdAt,value
2023-05-18T00:00:25.658Z,44.49
2023-05-18T00:01:25.703Z,44.44
2023-05-18T00:02:25.852Z,44.34
2023-05-18T00:03:25.890Z,44.28
2023-05-18T00:04:25.916Z,44.28
2023-05-18T00:05:25.924Z,44.25
2023-05-18T00:06:25.985Z,44.22
2023-05-18T00:07:26.069Z,44.20
2023-05-18T00:08:26.107Z,44.21
2023-05-18T00:09:26.174Z,44.18
2023-05-18T00:10:26.273Z,44.19
2023-05-18T00:11:26.290Z,44.19
2023-05-18T00:12:26.327Z,44.16
2023-05-18T00:13:26.381Z,44.16
2023-05-18T00:14:26.388Z,44.14
2023-05-18T00:15:26.394Z,44.15
2023-05-18T00:16:26.468Z,44.13
2023-05-18T00:17:26.422Z,44.15
2023-05-18T00:18:26.431Z,44.14
2023-05-18T00:19:26.536Z,44.12
2023-05-18T00:20:26.489Z,44.11
2023-05-18T00:21:26.496Z,44.13
2023-05-18T00:22:26.535Z,44.12
2023-05-18T00:23:26.547Z,44.11
2023-05-18T00:24:26.565Z,44.08
2023-05-18T00:25:26.567Z,44.05
2023-05-18T00:26:26.584Z,44.05
2023-05-18T00:27:26.582Z,44.08
2023-05-18T00:28:26.668Z,44.06
2023-05-18T00:29:26.660Z,44.08
2023-05-18T00:30:26.627Z,44.06
2023-05-18T00:31:26.684Z,44.03
2023-05-18T00:32:26.677Z,44.02
2023-05-18T00:33:26.654Z,44.04
2023-05-18T00:34:26.680Z,44.03
2023-05-18T00:35:26.693Z,44.03
2023-05-18T00:36:26.690Z,44.03
2023-05-18T00:37:26.695Z,44.03
2023-05-18T00:38:26.757Z,44.01
2023-05-18T00:39:26.744Z,44.02
2023-05-18T00:40:26.743Z,43.98
2023-05-18T00:41:26.743Z,43.99
2023-05-18T00:42:26.759Z,44.01
2023-05-18T00:43:26.756Z,44.00
2023-05-18T00:44:26.781Z,43.99
2023-05-18T00:45:26.815Z,44.01
2023-05-18T00:46:26.871Z,43.96
2023-05-18T00:47:26.798Z,44.00
2023-05-18T00:48:26.788Z,43.99
2023-05-18T00:49:26.808Z,44.01
2023-05-18T00:50:26.818Z,43.98
2023-05-18T00:51:26.826Z,44.01
2023-05-18T00:52:26.827Z,43.96
2023-05-18T00:53:26.831Z,43.94
2023-05-18T00:54:26.853Z,43.98
2023-05-18T00:55:26.855Z,43.94
2023-05-18T00:56:26.860Z,43.97
2023-05-18T00:57:26.883Z,43.96
2023-05-18T00:58:26.897Z,43.96
2023-05-18T00:59:26.892Z,43.94
2023-05-18T01:00:26.908Z,43.94
2023-05-18T01:01:26.975Z,43.97
2023-05-18T01:02:27.037Z,43.96
2023-05-18T01:03:27.003Z,43.97
2023-05-18T01:04:26.975Z,43.93
2023-05-18T01:05:26.977Z,43.94
2023-05-18T01:06:27.016Z,43.96
2023-05-18T01:07:27.026Z,43.92
2023-05-18T01:08:27.024Z,43.93
2023-05-18T01:09:27.036Z,43.94
2023-05-18T01:10:27.056Z,43.94
2023-05-18T01:11:27.148Z,43.96
2023-05-18T01:12:27.085Z,43.92
2023-05-18T01:13:27.109Z,43.93
2023-05-18T01:14:29.906Z,43.91
2023-05-18T01:15:27.184Z,43.92
2023-05-18T01:16:27.194Z,43.92
2023-05-18T01:17:27.294Z,43.94
2023-05-18T01:18:27.098Z,43.91
2023-05-18T01:19:27.090Z,43.94
2023-05-18T01:20:27.081Z,43.91
2023-05-18T01:21:27.082Z,43.89
2023-05-18T01:22:27.062Z,43.89
2023-05-18T01:23:27.061Z,43.89
2023-05-18T01:24:27.053Z,43.89
2023-05-18T01:25:27.166Z,43.90
2023-05-18T01:26:27.034Z,43.88
2023-05-18T01:27:27.027Z,43.91
2023-05-18T01:28:27.031Z,43.87
2023-05-18T01:29:27.018Z,43.87
2023-05-18T01:30:27.010Z,43.86
2023-05-18T01:31:27.121Z,43.85
2023-05-18T01:32:27.016Z,43.88
2023-05-18T01:33:27.085Z,43.86
2023-05-18T01:34:26.996Z,43.89
2023-05-18T01:35:27.007Z,43.86
2023-05-18T01:36:26.975Z,43.86
2023-05-18T01:37:26.968Z,43.88
2023-05-18T01:38:26.959Z,43.88
2023-05-18T01:39:26.952Z,43.87
2023-05-18T01:40:26.942Z,43.88
2023-05-18T01:41:26.945Z,43.89
2023-05-18T01:42:26.937Z,43.87
2023-05-18T01:43:26.923Z,43.84
2023-05-18T01:44:26.931Z,43.87
2023-05-18T01:45:26.928Z,43.86
2023-05-18T01:46:26.937Z,43.83
2023-05-18T01:47:26.930Z,43.89
2023-05-18T01:48:26.891Z,43.87
2023-05-18T01:49:26.912Z,43.85
2023-05-18T01:50:26.878Z,43.85
2023-05-18T01:51:26.855Z,43.81
2023-05-18T01:52:26.853Z,43.84
2023-05-18T01:53:26.863Z,43.83
2023-05-18T01:54:26.863Z,43.84
2023-05-18T01:55:26.850Z,43.83
2023-05-18T01:56:26.844Z,43.84
2023-05-18T01:57:26.883Z,43.80
2023-05-18T01:58:26.897Z,43.81
2023-05-18T01:59:26.920Z,43.80
2023-05-18T02:00:26.939Z,43.80
2023-05-18T02:01:26.980Z,43.85
2023-05-18T02:02:27.134Z,43.84
2023-05-18T02:03:27.070Z,43.83
2023-05-18T02:04:27.031Z,43.86
2023-05-18T02:05:27.166Z,43.82
2023-05-18T02:06:27.063Z,43.83
2023-05-18T02:07:27.073Z,43.84
2023-05-18T02:08:27.077Z,43.83
2023-05-18T02:09:27.145Z,43.81
2023-05-18T02:10:27.121Z,43.81
2023-05-18T02:11:27.118Z,43.83
2023-05-18T02:12:27.127Z,43.80
2023-05-18T02:13:27.157Z,43.82
2023-05-18T02:14:27.160Z,43.80
2023-05-18T02:15:27.178Z,43.83
2023-05-18T02:16:27.204Z,43.78
2023-05-18T02:17:27.191Z,43.79
2023-05-18T02:18:27.175Z,43.81
2023-05-18T02:19:27.229Z,43.78
2023-05-18T02:20:28.956Z,43.78
2023-05-18T02:21:27.169Z,43.81
2023-05-18T02:22:27.135Z,43.80
2023-05-18T02:23:27.128Z,43.80
2023-05-18T02:24:27.155Z,43.81
2023-05-18T02:25:27.125Z,43.79
2023-05-18T02:26:27.121Z,43.79
2023-05-18T02:27:27.111Z,43.78
2023-05-18T02:28:27.093Z,43.78
2023-05-18T02:29:27.137Z,43.76
2023-05-18T02:30:27.085Z,43.76
2023-05-18T02:31:27.127Z,43.75
2023-05-18T02:32:27.105Z,43.77
2023-05-18T02:33:27.077Z,43.77
2023-05-18T02:34:27.054Z,43.76
2023-05-18T02:35:27.056Z,43.75
2023-05-18T02:36:27.032Z,43.74
2023-05-18T02:37:27.049Z,43.73
2023-05-18T02:38:27.021Z,43.75
2023-05-18T02:39:27.023Z,43.78
2023-05-18T02:40:27.026Z,43.76
2023-05-18T02:41:27.000Z,43.74
2023-05-18T02:42:26.991Z,43.77
2023-05-18T02:43:26.980Z,43.75
2023-05-18T02:44:26.971Z,43.76
2023-05-18T02:45:26.968Z,43.76
2023-05-18T02:46:27.076Z,43.75
2023-05-18T02:47:26.997Z,43.75
2023-05-18T02:48:26.949Z,43.75
2023-05-18T02:49:26.941Z,43.75
2023-05-18T02:50:26.934Z,43.75
2023-05-18T02:51:26.935Z,43.75
2023-05-18T02:52:26.923Z,43.73
2023-05-18T02:53:26.954Z,43.75
2023-05-18T02:54:26.908Z,43.72
2023-05-18T02:55:26.899Z,43.73
2023-05-18T02:56:26.908Z,43.76
2023-05-18T02:57:26.875Z,43.75
2023-05-18T02:58:26.915Z,43.75
2023-05-18T02:59:26.873Z,43.75
2023-05-18T03:00:26.856Z,43.72
2023-05-18T03:01:26.900Z,43.71
2023-05-18T03:02:26.878Z,43.70
2023-05-18T03:03:26.866Z,43.71
2023-05-18T03:04:26.835Z,43.73
2023-05-18T03:05:26.841Z,43.72
2023-05-18T03:06:27.205Z,43.70
2023-05-18T03:07:26.805Z,43.73
2023-05-18T03:08:26.861Z,43.71
2023-05-18T03:09:26.824Z,43.70
2023-05-18T03:10:26.793Z,43.72
2023-05-18T03:11:26.781Z,43.72
2023-05-18T03:12:26.769Z,43.71
2023-05-18T03:13:26.767Z,43.71
2023-05-18T03:14:26.766Z,43.73
2023-05-18T03:15:26.768Z,43.69
2023-05-18T03:16:26.781Z,43.72
2023-05-18T03:17:26.766Z,43.70
2023-05-18T03:18:26.732Z,43.70
2023-05-18T03:19:26.734Z,43.71
2023-05-18T03:20:26.715Z,43.70
2023-05-18T03:21:26.704Z,43.71
2023-05-18T03:22:26.704Z,43.67
2023-05-18T03:23:26.695Z,43.69
2023-05-18T03:24:26.744Z,43.67
2023-05-18T03:25:26.711Z,43.67
2023-05-18T03:26:26.673Z,43.68
2023-05-18T03:27:26.669Z,43.69
2023-05-18T03:28:26.662Z,43.67
2023-05-18T03:29:26.918Z,43.65
2023-05-18T03:30:26.652Z,43.65
2023-05-18T03:31:26.693Z,43.66
2023-05-18T03:32:26.746Z,43.66
2023-05-18T03:33:26.669Z,43.67
2023-05-18T03:34:26.667Z,43.70
2023-05-18T03:35:26.684Z,43.68
2023-05-18T03:36:26.698Z,43.67
2023-05-18T03:37:26.725Z,43.66
2023-05-18T03:38:26.728Z,43.69
2023-05-18T03:39:26.739Z,43.65
2023-05-18T03:40:26.750Z,43.65
2023-05-18T03:41:26.793Z,43.65
2023-05-18T03:42:26.782Z,43.65
2023-05-18T03:43:26.784Z,43.66
2023-05-18T03:44:26.803Z,43.65
2023-05-18T03:45:26.832Z,43.66
2023-05-18T03:46:26.886Z,43.64
2023-05-18T03:47:26.880Z,43.66
2023-05-18T03:48:26.869Z,43.66
2023-05-18T03:49:26.879Z,43.66
2023-05-18T03:50:26.902Z,43.65
2023-05-18T03:51:26.906Z,43.64
2023-05-18T03:52:26.925Z,43.59
2023-05-18T03:53:26.943Z,43.64
2023-05-18T03:54:26.973Z,43.65
2023-05-18T03:55:27.003Z,43.65
2023-05-18T03:56:27.034Z,43.62
2023-05-18T03:57:27.072Z,43.64
2023-05-18T03:58:27.047Z,43.62
2023-05-18T03:59:27.073Z,43.62
2023-05-18T04:00:27.096Z,43.62
2023-05-18T04:01:27.105Z,43.61
2023-05-18T04:02:27.301Z,43.61
2023-05-18T04:03:27.316Z,43.57
2023-05-18T04:04:27.182Z,43.63
2023-05-18T04:05:27.138Z,43.62
2023-05-18T04:06:27.156Z,43.61
2023-05-18T04:07:27.175Z,43.60
2023-05-18T04:08:27.157Z,43.60
2023-05-18T04:09:27.223Z,43.58
2023-05-18T04:10:27.190Z,43.57
2023-05-18T04:11:27.184Z,43.56
2023-05-18T04:12:27.208Z,43.58
2023-05-18T04:13:27.288Z,43.57
2023-05-18T04:14:27.223Z,43.58
2023-05-18T04:15:27.201Z,43.59
2023-05-18T04:16:27.224Z,43.59
2023-05-18T04:17:27.254Z,43.55
2023-05-18T04:18:27.211Z,43.57
2023-05-18T04:19:27.259Z,43.55
2023-05-18T04:20:27.208Z,43.53
2023-05-18T04:21:27.202Z,43.53
2023-05-18T04:22:27.215Z,43.52
2023-05-18T04:23:27.205Z,43.54
2023-05-18T04:24:27.209Z,43.55
2023-05-18T04:25:27.237Z,43.50
2023-05-18T04:26:27.209Z,43.50
2023-05-18T04:27:27.215Z,43.51
2023-05-18T04:28:27.202Z,43.51
2023-05-18T04:29:27.236Z,43.50
2023-05-18T04:30:27.221Z,43.51
2023-05-18T04:31:27.249Z,43.52
2023-05-18T04:32:27.242Z,43.48
2023-05-18T04:33:27.216Z,43.48
2023-05-18T04:34:27.223Z,43.47
2023-05-18T04:35:27.227Z,43.48
2023-05-18T04:36:27.203Z,43.48
2023-05-18T04:37:27.216Z,43.50
2023-05-18T04:38:27.215Z,43.50
2023-05-18T04:39:27.204Z,43.48
2023-05-18T04:40:27.217Z,43.47
2023-05-18T04:41:27.210Z,43.51
2023-05-18T04:42:27.193Z,43.44
2023-05-18T04:43:27.206Z,43.46
2023-05-18T04:44:27.199Z,43.49
2023-05-18T04:45:27.270Z,43.45
2023-05-18T04:46:27.299Z,43.44
2023-05-18T04:47:27.224Z,43.45
2023-05-18T04:48:27.193Z,43.42
2023-05-18T04:49:27.186Z,43.43
2023-05-18T04:50:27.207Z,43.43
2023-05-18T04:51:27.205Z,43.44
2023-05-18T04:52:27.206Z,43.42
2023-05-18T04:53:27.216Z,43.42
2023-05-18T04:54:27.202Z,43.44
2023-05-18T04:55:27.214Z,43.44
2023-05-18T04:56:27.234Z,43.43
2023-05-18T04:57:27.242Z,43.39
2023-05-18T04:58:29.251Z,43.40
2023-05-18T04:59:27.262Z,43.41
2023-05-18T05:00:27.231Z,43.38
2023-05-18T05:01:27.290Z,43.43
2023-05-18T05:02:27.276Z,43.38
2023-05-18T05:03:27.300Z,43.37
2023-05-18T05:04:27.195Z,43.37
2023-05-18T05:05:27.622Z,43.39
2023-05-18T05:06:27.183Z,43.38
2023-05-18T05:07:27.183Z,43.37
2023-05-18T05:08:27.175Z,43.40
2023-05-18T05:09:27.174Z,43.38
2023-05-18T05:10:27.168Z,43.36
2023-05-18T05:11:27.164Z,43.37
2023-05-18T05:12:27.141Z,43.34
2023-05-18T05:13:27.146Z,43.37
2023-05-18T05:14:27.130Z,43.35
2023-05-18T05:15:27.130Z,43.33
2023-05-18T05:16:27.172Z,43.33
2023-05-18T05:17:27.179Z,43.33
2023-05-18T05:18:27.093Z,43.35
2023-05-18T05:19:27.168Z,43.34
2023-05-18T05:20:27.082Z,43.32
2023-05-18T05:21:27.074Z,43.32
2023-05-18T05:22:27.079Z,43.33
2023-05-18T05:23:27.071Z,43.33
2023-05-18T05:24:27.060Z,43.33
2023-05-18T05:25:27.070Z,43.33
2023-05-18T05:26:27.049Z,43.33
2023-05-18T05:27:27.031Z,43.33
2023-05-18T05:28:27.020Z,43.34
2023-05-18T05:29:27.017Z,43.33
2023-05-18T05:30:27.012Z,43.35
2023-05-18T05:31:27.093Z,43.35
2023-05-18T05:32:27.090Z,43.33
2023-05-18T05:33:27.003Z,43.31
2023-05-18T05:34:26.975Z,43.33
2023-05-18T05:35:26.967Z,43.33
2023-05-18T05:36:26.961Z,43.34
2023-05-18T05:37:26.952Z,43.36
2023-05-18T05:38:26.947Z,43.30
2023-05-18T05:39:26.944Z,43.31
2023-05-18T05:40:26.929Z,43.30
2023-05-18T05:41:26.956Z,43.33
2023-05-18T05:42:26.934Z,43.30
2023-05-18T05:43:26.912Z,43.30
2023-05-18T05:44:26.900Z,43.31
2023-05-18T05:45:26.900Z,43.31
2023-05-18T05:46:26.956Z,43.32
2023-05-18T05:47:26.918Z,43.29
2023-05-18T05:48:26.901Z,43.29
2023-05-18T05:49:26.945Z,43.29
2023-05-18T05:50:26.867Z,43.30
2023-05-18T05:51:26.851Z,43.29
2023-05-18T05:52:26.853Z,43.29
2023-05-18T05:53:26.858Z,43.32
2023-05-18T05:54:26.852Z,43.30
2023-05-18T05:55:26.856Z,43.28
2023-05-18T05:56:26.866Z,43.30
2023-05-18T05:57:26.877Z,43.28
2023-05-18T05:58:26.897Z,43.30
2023-05-18T05:59:26.899Z,43.32
2023-05-18T06:00:26.905Z,43.27
2023-05-18T06:01:26.922Z,43.28
2023-05-18T06:02:27.144Z,43.30
2023-05-18T06:03:27.081Z,43.29
2023-05-18T06:04:27.085Z,43.28
2023-05-18T06:05:27.101Z,43.25
2023-05-18T06:06:27.039Z,43.27
2023-05-18T06:07:27.050Z,43.25
2023-05-18T06:08:27.065Z,43.25
2023-05-18T06:09:27.084Z,43.28
2023-05-18T06:10:27.097Z,43.26
2023-05-18T06:11:27.137Z,43.27
2023-05-18T06:12:27.154Z,43.28
2023-05-18T06:13:27.192Z,43.29
2023-05-18T06:14:27.199Z,43.28
2023-05-18T06:15:27.205Z,43.28
2023-05-18T06:16:27.257Z,43.27
2023-05-18T06:17:27.280Z,43.28
2023-05-18T06:18:27.254Z,43.27
2023-05-18T06:19:27.317Z,43.28
2023-05-18T06:20:27.311Z,43.27
2023-05-18T06:21:27.353Z,43.29
2023-05-18T06:22:27.356Z,43.27
2023-05-18T06:23:27.391Z,43.30
2023-05-18T06:24:27.422Z,43.29
2023-05-18T06:25:27.496Z,43.28
2023-05-18T06:26:27.475Z,43.28
2023-05-18T06:27:27.492Z,43.27
2023-05-18T06:28:27.526Z,43.27
2023-05-18T06:29:27.558Z,43.26
2023-05-18T06:30:27.582Z,43.27
2023-05-18T06:31:30.054Z,43.26
2023-05-18T06:32:27.882Z,43.25
2023-05-18T06:33:27.576Z,43.24
2023-05-18T06:34:27.573Z,43.24
2023-05-18T06:35:27.576Z,43.25
2023-05-18T06:36:27.557Z,43.22
2023-05-18T06:37:27.579Z,43.23
2023-05-18T06:38:27.543Z,43.22
2023-05-18T06:39:27.544Z,43.21
2023-05-18T06:40:27.529Z,43.23
2023-05-18T06:41:27.510Z,43.21
2023-05-18T06:42:27.511Z,43.19
2023-05-18T06:43:27.503Z,43.19
2023-05-18T06:44:27.496Z,43.18
2023-05-18T06:45:27.501Z,43.19
2023-05-18T06:46:27.507Z,43.19
2023-05-18T06:47:27.495Z,43.17
2023-05-18T06:48:27.481Z,43.20
2023-05-18T06:49:27.467Z,43.18
2023-05-18T06:50:27.460Z,43.20
2023-05-18T06:51:27.452Z,43.18
2023-05-18T06:52:27.451Z,43.18
2023-05-18T06:53:27.482Z,43.18
2023-05-18T06:54:27.433Z,43.19
2023-05-18T06:55:27.439Z,43.18
2023-05-18T06:56:27.484Z,43.16
2023-05-18T06:57:27.533Z,43.18
2023-05-18T06:58:27.561Z,43.16
2023-05-18T06:59:27.640Z,43.18
2023-05-18T07:00:27.736Z,43.17
2023-05-18T07:01:27.808Z,43.18
2023-05-18T07:02:27.779Z,43.18
2023-05-18T07:03:27.887Z,43.14
2023-05-18T07:04:27.876Z,43.16
2023-05-18T07:05:27.971Z,43.18
2023-05-18T07:06:28.004Z,43.13
2023-05-18T07:07:28.102Z,43.18
2023-05-18T07:08:28.156Z,43.15
2023-05-18T07:09:28.200Z,43.16
2023-05-18T07:10:28.235Z,43.15
2023-05-18T07:11:29.636Z,43.18
2023-05-18T07:12:28.461Z,43.19
2023-05-18T07:13:28.517Z,43.16
2023-05-18T07:14:28.570Z,43.15
2023-05-18T07:15:28.732Z,43.16
2023-05-18T07:16:28.762Z,43.18
2023-05-18T07:17:28.751Z,43.16
2023-05-18T07:18:28.778Z,43.18
2023-05-18T07:19:28.941Z,43.17
2023-05-18T07:20:28.880Z,43.19
2023-05-18T07:21:28.933Z,43.20
2023-05-18T07:22:28.996Z,43.16
2023-05-18T07:23:29.094Z,43.19
2023-05-18T07:24:29.074Z,43.20
2023-05-18T07:25:29.301Z,43.20
2023-05-18T07:26:29.174Z,43.18
2023-05-18T07:27:29.209Z,43.19
2023-05-18T07:28:29.252Z,43.19
2023-05-18T07:29:29.296Z,43.22
2023-05-18T07:30:29.352Z,43.19
2023-05-18T07:31:29.425Z,43.20
2023-05-18T07:32:29.450Z,43.20
2023-05-18T07:33:29.479Z,43.23
2023-05-18T07:34:29.524Z,43.22
2023-05-18T07:35:29.887Z,43.22
2023-05-18T07:36:29.645Z,43.22
2023-05-18T07:37:29.691Z,43.25
2023-05-18T07:38:29.730Z,43.26
2023-05-18T07:39:29.786Z,43.26
2023-05-18T07:40:29.852Z,43.25
2023-05-18T07:41:29.930Z,43.24
2023-05-18T07:42:29.945Z,43.28
2023-05-18T07:43:29.985Z,43.26
2023-05-18T07:44:30.049Z,43.27
2023-05-18T07:45:30.638Z,43.27
2023-05-18T07:46:30.239Z,43.28
2023-05-18T07:47:30.217Z,43.29
2023-05-18T07:48:30.237Z,43.27
2023-05-18T07:49:30.296Z,43.28
2023-05-18T07:50:30.362Z,43.27
2023-05-18T07:51:30.392Z,43.28
2023-05-18T07:52:30.449Z,43.25
2023-05-18T07:53:30.527Z,43.29
2023-05-18T07:54:30.571Z,43.29
2023-05-18T07:55:30.946Z,43.27
2023-05-18T07:56:30.668Z,43.29
2023-05-18T07:57:30.769Z,43.28
2023-05-18T07:58:30.781Z,43.32
2023-05-18T07:59:30.864Z,43.28
2023-05-18T08:00:30.903Z,43.28
2023-05-18T08:01:30.969Z,43.29
2023-05-18T08:02:33.734Z,43.29
2023-05-18T08:03:31.071Z,43.28
2023-05-18T08:04:31.090Z,43.27
2023-05-18T08:05:31.384Z,43.29
2023-05-18T08:06:30.999Z,43.27
2023-05-18T08:07:31.004Z,43.28
2023-05-18T08:08:30.997Z,43.27
2023-05-18T08:09:30.974Z,43.25
2023-05-18T08:10:30.964Z,43.26
2023-05-18T08:11:30.954Z,43.28
2023-05-18T08:12:30.946Z,43.27
2023-05-18T08:13:33.334Z,43.26
2023-05-18T08:14:30.935Z,43.26
2023-05-18T08:15:31.285Z,43.29
2023-05-18T08:16:30.962Z,43.26
2023-05-18T08:17:30.942Z,43.27
2023-05-18T08:18:30.923Z,43.25
2023-05-18T08:19:30.961Z,43.24
2023-05-18T08:20:30.897Z,43.26
2023-05-18T08:21:30.881Z,43.30
2023-05-18T08:22:30.883Z,43.27
2023-05-18T08:23:30.866Z,43.32
2023-05-18T08:24:30.886Z,43.28
2023-05-18T08:25:31.139Z,43.28
2023-05-18T08:26:30.846Z,43.28
2023-05-18T08:27:30.839Z,43.28
2023-05-18T08:28:30.828Z,43.27
2023-05-18T08:29:30.879Z,43.28
2023-05-18T08:30:30.819Z,43.29
2023-05-18T08:31:30.943Z,43.31
2023-05-18T08:32:30.964Z,43.32
2023-05-18T08:33:31.009Z,43.30
2023-05-18T08:34:31.089Z,43.31
2023-05-18T08:35:31.377Z,43.32
2023-05-18T08:36:31.198Z,43.31
2023-05-18T08:37:31.275Z,43.30
2023-05-18T08:38:31.321Z,43.32
2023-05-18T08:39:31.401Z,43.33
2023-05-18T08:40:31.457Z,43.34
2023-05-18T08:41:31.544Z,43.33
2023-05-18T08:42:41.629Z,43.31
2023-05-18T08:43:31.575Z,43.34
2023-05-18T08:44:31.572Z,43.33
2023-05-18T08:45:31.751Z,43.34
2023-05-18T08:46:31.559Z,43.35
2023-05-18T08:47:31.570Z,43.36
2023-05-18T08:48:31.632Z,43.36
2023-05-18T08:49:31.537Z,43.37
2023-05-18T08:50:31.867Z,43.35
2023-05-18T08:51:31.524Z,43.38
2023-05-18T08:52:31.517Z,43.36
2023-05-18T08:53:31.527Z,43.35
2023-05-18T08:54:31.495Z,43.38
2023-05-18T08:55:31.682Z,43.41
2023-05-18T08:56:31.499Z,43.38
2023-05-18T08:57:31.478Z,43.40
2023-05-18T08:58:31.475Z,43.40
2023-05-18T08:59:31.485Z,43.39
2023-05-18T09:00:31.642Z,43.41
2023-05-18T09:01:31.599Z,43.40
2023-05-18T09:02:31.475Z,43.38
2023-05-18T09:03:31.499Z,43.39
2023-05-18T09:04:31.565Z,43.40
2023-05-18T09:05:31.854Z,43.41
2023-05-18T09:06:31.656Z,43.37
2023-05-18T09:07:31.776Z,43.38
2023-05-18T09:08:31.769Z,43.39
2023-05-18T09:09:31.839Z,43.40
2023-05-18T09:10:31.888Z,43.39
2023-05-18T09:11:31.971Z,43.40
2023-05-18T09:12:31.993Z,43.40
2023-05-18T09:13:32.087Z,43.43
2023-05-18T09:14:32.129Z,43.45
2023-05-18T09:15:32.418Z,43.46
2023-05-18T09:16:32.364Z,43.44
2023-05-18T09:17:32.355Z,43.42
2023-05-18T09:18:32.343Z,43.45
2023-05-18T09:19:32.398Z,43.45
2023-05-18T09:20:32.463Z,43.43
2023-05-18T09:21:32.669Z,43.45
2023-05-18T09:22:32.566Z,43.43
2023-05-18T09:23:32.614Z,43.42
2023-05-18T09:24:32.680Z,43.45
2023-05-18T09:25:32.928Z,43.43
2023-05-18T09:26:32.798Z,43.44
2023-05-18T09:27:32.875Z,43.44
2023-05-18T09:28:32.921Z,43.44
2023-05-18T09:29:33.895Z,43.44
2023-05-18T09:30:33.042Z,43.43
2023-05-18T09:31:33.149Z,43.44
2023-05-18T09:32:33.183Z,43.47
2023-05-18T09:33:33.323Z,43.46
2023-05-18T09:34:33.291Z,43.46
2023-05-18T09:35:33.576Z,43.47
2023-05-18T09:36:33.402Z,43.50
2023-05-18T09:37:33.502Z,43.45
2023-05-18T09:38:33.512Z,43.49
2023-05-18T09:39:33.580Z,43.46
2023-05-18T09:40:33.638Z,43.46
2023-05-18T09:41:33.698Z,43.46
2023-05-18T09:42:33.759Z,43.45
2023-05-18T09:43:33.814Z,43.46
2023-05-18T09:44:33.873Z,43.47
2023-05-18T09:45:33.939Z,43.48
2023-05-18T09:46:34.097Z,43.48
2023-05-18T09:47:34.129Z,43.48
2023-05-18T09:48:34.133Z,43.47
2023-05-18T09:49:34.242Z,43.48
2023-05-18T09:50:34.271Z,43.45
2023-05-18T09:51:34.316Z,43.46
2023-05-18T09:52:34.383Z,43.47
2023-05-18T09:53:34.454Z,43.44
2023-05-18T09:54:34.519Z,43.45
2023-05-18T09:55:34.575Z,43.50
2023-05-18T09:56:34.642Z,43.47
2023-05-18T09:57:34.706Z,43.45
2023-05-18T09:58:34.773Z,43.46
2023-05-18T09:59:34.818Z,43.48
2023-05-18T10:00:34.888Z,43.49
2023-05-18T10:01:35.016Z,43.47
2023-05-18T10:02:35.030Z,43.48
2023-05-18T10:03:35.070Z,43.45
2023-05-18T10:04:35.167Z,43.49
2023-05-18T10:05:36.341Z,43.45
2023-05-18T10:06:35.266Z,43.47
2023-05-18T10:07:35.315Z,43.46
2023-05-18T10:08:35.389Z,43.47
2023-05-18T10:09:35.440Z,43.42
2023-05-18T10:10:35.505Z,43.49
2023-05-18T10:11:35.545Z,43.47
2023-05-18T10:12:35.610Z,43.47
2023-05-18T10:13:35.675Z,43.48
2023-05-18T10:14:35.735Z,43.48
2023-05-18T10:15:35.790Z,43.49
2023-05-18T10:16:35.859Z,43.47
2023-05-18T10:17:36.108Z,43.50
2023-05-18T10:18:36.039Z,43.48
2023-05-18T10:19:36.046Z,43.49
2023-05-18T10:20:36.104Z,43.49
2023-05-18T10:21:36.186Z,43.51
2023-05-18T10:22:36.215Z,43.50
2023-05-18T10:23:36.299Z,43.49
2023-05-18T10:24:36.341Z,43.47
2023-05-18T10:25:36.418Z,43.48
2023-05-18T10:26:36.490Z,43.49
2023-05-18T10:27:36.653Z,43.49
2023-05-18T10:28:36.588Z,43.48
2023-05-18T10:29:36.661Z,43.48
2023-05-18T10:30:36.772Z,43.46
2023-05-18T10:31:36.874Z,43.51
2023-05-18T10:32:36.878Z,43.48
2023-05-18T10:33:37.066Z,43.47
2023-05-18T10:34:36.971Z,43.49
2023-05-18T10:35:37.041Z,43.47
2023-05-18T10:36:37.088Z,43.45
2023-05-18T10:37:37.275Z,43.49
2023-05-18T10:38:37.206Z,43.51
2023-05-18T10:39:37.324Z,43.48
2023-05-18T10:40:37.342Z,43.50
2023-05-18T10:41:37.385Z,43.49
2023-05-18T10:42:37.475Z,43.53
2023-05-18T10:43:37.516Z,43.50
2023-05-18T10:44:37.582Z,43.47
2023-05-18T10:45:37.652Z,43.48
2023-05-18T10:46:37.744Z,43.50
2023-05-18T10:47:37.996Z,43.51
2023-05-18T10:48:37.841Z,43.51
2023-05-18T10:49:37.891Z,43.48
2023-05-18T10:50:37.951Z,43.51
2023-05-18T10:51:38.004Z,43.49
2023-05-18T10:52:38.069Z,43.49
2023-05-18T10:53:38.169Z,43.49
2023-05-18T10:54:38.217Z,43.50
2023-05-18T10:55:38.267Z,43.49
2023-05-18T10:56:38.346Z,43.50
2023-05-18T10:57:38.395Z,43.49
2023-05-18T10:58:38.474Z,43.50
2023-05-18T10:59:38.521Z,43.51
2023-05-18T11:00:38.591Z,43.49
2023-05-18T11:01:38.716Z,43.51
2023-05-18T11:02:38.765Z,43.48
2023-05-18T11:03:38.778Z,43.52
2023-05-18T11:04:38.883Z,43.49
2023-05-18T11:05:38.906Z,43.47
2023-05-18T11:06:38.974Z,43.47
2023-05-18T11:07:39.058Z,43.46
2023-05-18T11:08:39.088Z,43.48
2023-05-18T11:09:39.278Z,43.48
2023-05-18T11:10:39.211Z,43.48
2023-05-18T11:11:39.288Z,43.46
2023-05-18T11:12:39.330Z,43.52
2023-05-18T11:13:39.428Z,43.47
2023-05-18T11:14:39.451Z,43.48
2023-05-18T11:15:39.513Z,43.49
2023-05-18T11:16:39.640Z,43.47
2023-05-18T11:17:39.667Z,43.50
2023-05-18T11:18:39.727Z,43.51
2023-05-18T11:19:39.797Z,43.50
2023-05-18T11:20:39.825Z,43.49
2023-05-18T11:21:39.887Z,43.49
2023-05-18T11:22:39.948Z,43.53
2023-05-18T11:23:40.022Z,43.51
2023-05-18T11:24:40.069Z,43.49
2023-05-18T11:25:40.149Z,43.52
2023-05-18T11:26:40.194Z,43.53
2023-05-18T11:27:40.252Z,43.52
2023-05-18T11:28:40.314Z,43.53
2023-05-18T11:29:40.372Z,43.53
2023-05-18T11:30:40.460Z,43.53
2023-05-18T11:31:40.610Z,43.49
2023-05-18T11:32:40.651Z,43.53
2023-05-18T11:33:40.643Z,43.54
2023-05-18T11:34:40.674Z,43.52
2023-05-18T11:35:40.718Z,43.52
2023-05-18T11:36:40.830Z,43.51
2023-05-18T11:37:40.833Z,43.51
2023-05-18T11:38:40.936Z,43.49
2023-05-18T11:39:51.760Z,43.53
2023-05-18T11:40:40.943Z,43.53
2023-05-18T11:41:40.965Z,43.53
2023-05-18T11:42:40.954Z,43.52
2023-05-18T11:43:40.916Z,43.51
2023-05-18T11:44:41.001Z,43.56
2023-05-18T11:45:40.910Z,43.51
2023-05-18T11:46:40.915Z,43.52
2023-05-18T11:47:41.569Z,43.55
2023-05-18T11:48:40.990Z,43.54
2023-05-18T11:49:40.885Z,43.51
2023-05-18T11:50:40.885Z,43.52
2023-05-18T11:51:40.914Z,43.55
2023-05-18T11:52:40.872Z,43.52
2023-05-18T11:53:40.851Z,43.52
2023-05-18T11:54:40.851Z,43.53
2023-05-18T11:55:40.844Z,43.52
2023-05-18T11:56:40.843Z,43.53
2023-05-18T11:57:40.988Z,43.51
2023-05-18T11:58:40.944Z,43.55
2023-05-18T11:59:41.005Z,43.52
2023-05-18T12:00:41.052Z,43.51
2023-05-18T12:01:41.114Z,43.53
2023-05-18T12:02:41.233Z,43.50
2023-05-18T12:03:41.292Z,43.51
2023-05-18T12:04:41.405Z,43.52
2023-05-18T12:05:41.323Z,43.49
2023-05-18T12:06:41.370Z,43.51
2023-05-18T12:07:41.470Z,43.50
2023-05-18T12:08:41.485Z,43.51
2023-05-18T12:09:41.545Z,43.51
2023-05-18T12:10:41.609Z,43.48
2023-05-18T12:11:41.638Z,43.49
2023-05-18T12:12:41.701Z,43.49
2023-05-18T12:13:41.771Z,43.45
2023-05-18T12:14:41.794Z,43.44
2023-05-18T12:15:41.849Z,43.50
2023-05-18T12:16:41.924Z,43.50
2023-05-18T12:17:41.953Z,43.50
2023-05-18T12:18:42.033Z,43.48
2023-05-18T12:19:42.126Z,43.50
2023-05-18T12:20:42.090Z,43.49
2023-05-18T12:21:42.125Z,43.47
2023-05-18T12:22:42.184Z,43.49
2023-05-18T12:23:42.225Z,43.50
2023-05-18T12:24:42.414Z,43.48
2023-05-18T12:25:42.324Z,43.49
2023-05-18T12:26:42.361Z,43.50
2023-05-18T12:27:42.408Z,43.50
2023-05-18T12:28:42.449Z,43.48
2023-05-18T12:29:42.517Z,43.47
2023-05-18T12:30:42.585Z,43.50
2023-05-18T12:31:42.667Z,43.48
2023-05-18T12:32:42.740Z,43.48
2023-05-18T12:33:42.674Z,43.46
2023-05-18T12:34:42.744Z,43.49
2023-05-18T12:35:42.774Z,43.46
2023-05-18T12:36:42.810Z,43.50
2023-05-18T12:37:44.989Z,43.48
2023-05-18T12:38:42.853Z,43.54
2023-05-18T12:39:42.861Z,43.49
2023-05-18T12:40:42.855Z,43.50
2023-05-18T12:41:42.833Z,43.51
2023-05-18T12:42:42.827Z,43.52
2023-05-18T12:43:42.819Z,43.48
2023-05-18T12:44:42.812Z,43.49
2023-05-18T12:45:42.847Z,43.50
2023-05-18T12:46:42.837Z,43.49
2023-05-18T12:47:42.853Z,43.49
2023-05-18T12:48:42.792Z,43.47
2023-05-18T12:49:42.782Z,43.49
2023-05-18T12:50:44.239Z,43.48
2023-05-18T12:51:42.766Z,43.48
2023-05-18T12:52:42.763Z,43.49