createdAt,value
2023-01-08T00:00:31.325Z,0.00
2023-01-08T00:01:31.269Z,0.00
2023-01-08T00:02:31.293Z,0.00
2023-01-08T00:03:31.328Z,0.00
2023-01-08T00:04:31.242Z,0.00
2023-01-08T00:05:31.239Z,0.00
2023-01-08T00:06:31.193Z,0.00
2023-01-08T00:07:31.236Z,0.00
2023-01-08T00:08:31.185Z,0.00
2023-01-08T00:09:31.199Z,0.00
2023-01-08T00:10:31.156Z,0.00
2023-01-08T00:11:31.181Z,0.00
2023-01-08T00:12:31.153Z,0.00
2023-01-08T00:13:31.131Z,0.00
2023-01-08T00:14:31.149Z,0.00
2023-01-08T00:15:31.144Z,0.00
2023-01-08T00:16:31.153Z,0.00
2023-01-08T00:17:31.108Z,0.00
2023-01-08T00:18:31.082Z,0.00
2023-01-08T00:19:31.088Z,0.00
2023-01-08T00:20:31.053Z,0.00
2023-01-08T00:21:31.062Z,0.00
2023-01-08T00:22:31.051Z,0.00
2023-01-08T00:23:31.044Z,0.00
2023-01-08T00:24:31.073Z,0.00
2023-01-08T00:25:31.011Z,0.00
2023-01-08T00:26:30.999Z,0.00
2023-01-08T00:27:31.011Z,0.00
2023-01-08T00:28:30.984Z,0.00
2023-01-08T00:29:31.000Z,0.00
2023-01-08T00:30:30.992Z,0.00
2023-01-08T00:31:30.951Z,0.00
2023-01-08T00:32:30.922Z,0.00
2023-01-08T00:33:30.930Z,0.00
2023-01-08T00:34:30.908Z,0.00
2023-01-08T00:35:30.918Z,0.00
2023-01-08T00:36:30.908Z,0.00
2023-01-08T00:37:30.892Z,0.00
2023-01-08T00:38:30.872Z,0.00
2023-01-08T00:39:30.881Z,0.00
2023-01-08T00:40:30.911Z,0.00
2023-01-08T00:41:30.890Z,0.00
2023-01-08T00:42:30.856Z,0.00
2023-01-08T00:43:30.852Z,0.00
2023-01-08T00:44:30.805Z,0.00
2023-01-08T00:45:30.906Z,0.00
2023-01-08T00:46:30.832Z,0.00
2023-01-08T00:47:30.778Z,0.00
2023-01-08T00:48:30.766Z,0.00
2023-01-08T00:49:30.762Z,0.00
2023-01-08T00:50:30.757Z,0.00
2023-01-08T00:51:30.775Z,0.00
2023-01-08T00:52:30.719Z,0.00
2023-01-08T00:53:30.732Z,0.00
2023-01-08T00:54:30.764Z,0.00
2023-01-08T00:55:30.714Z,0.00
2023-01-08T00:56:30.713Z,0.00
2023-01-08T00:57:30.699Z,0.00
2023-01-08T00:58:30.659Z,0.00
2023-01-08T00:59:30.666Z,0.00
2023-01-08T01:00:30.649Z,0.00
2023-01-08T01:01:30.805Z,0.00
2023-01-08T01:02:30.630Z,0.00
2023-01-08T01:03:30.616Z,0.00
2023-01-08T01:04:30.664Z,0.00
2023-01-08T01:05:30.606Z,0.00
2023-01-08T01:06:30.591Z,0.00
2023-01-08T01:07:30.567Z,0.00
2023-01-08T01:08:30.635Z,0.00
2023-01-08T01:09:30.583Z,0.00
2023-01-08T01:10:30.533Z,0.00
2023-01-08T01:11:30.522Z,0.00
2023-01-08T01:12:30.506Z,0.00
2023-01-08T01:13:30.524Z,0.00
2023-01-08T01:14:30.516Z,0.00
2023-01-08T01:15:30.497Z,0.00
2023-01-08T01:16:30.596Z,0.00
2023-01-08T01:17:30.460Z,0.00
2023-01-08T01:18:30.473Z,0.00
2023-01-08T01:19:30.456Z,0.00
2023-01-08T01:20:30.436Z,0.00
2023-01-08T01:21:30.451Z,0.00
2023-01-08T01:22:30.398Z,0.00
2023-01-08T01:23:30.408Z,0.00
2023-01-08T01:24:30.432Z,0.00
2023-01-08T01:25:30.392Z,0.00
2023-01-08T01:26:30.367Z,0.00
2023-01-08T01:27:30.383Z,0.00
2023-01-08T01:28:30.361Z,0.00
2023-01-08T01:29:30.368Z,0.00
2023-01-08T01:30:30.353Z,0.00
2023-01-08T01:31:30.337Z,0.00
2023-01-08T01:32:30.351Z,0.00
2023-01-08T01:33:30.310Z,0.00
2023-01-08T01:34:30.306Z,0.00
2023-01-08T01:35:30.280Z,0.00
2023-01-08T01:36:30.269Z,0.00
2023-01-08T01:37:30.276Z,0.00
2023-01-08T01:38:30.235Z,0.00
2023-01-08T01:39:30.241Z,0.00
2023-01-08T01:40:30.250Z,0.00
2023-01-08T01:41:30.264Z,0.00
2023-01-08T01:42:30.223Z,0.00
2023-01-08T01:43:30.202Z,0.00
2023-01-08T01:44:30.171Z,0.00
2023-01-08T01:45:30.279Z,0.00
2023-01-08T01:46:30.155Z,0.00
2023-01-08T01:47:30.148Z,0.00
2023-01-08T01:48:30.146Z,0.00
2023-01-08T01:49:30.140Z,0.00
2023-01-08T01:50:30.127Z,0.00
2023-01-08T01:51:30.149Z,0.00
2023-01-08T01:52:30.081Z,0.00
2023-01-08T01:53:30.100Z,0.00
2023-01-08T01:54:30.073Z,0.00
2023-01-08T01:55:30.075Z,0.00
2023-01-08T01:56:30.053Z,0.00
2023-01-08T01:57:30.075Z,0.00
2023-01-08T01:58:30.039Z,0.00
2023-01-08T01:59:30.035Z,0.00
2023-01-08T02:00:30.043Z,0.00
2023-01-08T02:01:30.133Z,0.00
2023-01-08T02:02:30.047Z,0.00
2023-01-08T02:03:30.055Z,0.00
2023-01-08T02:04:29.963Z,0.00
2023-01-08T02:05:29.962Z,0.00
2023-01-08T02:06:29.949Z,0.00
2023-01-08T02:07:29.973Z,0.00
2023-01-08T02:08:29.963Z,0.00
2023-01-08T02:09:29.961Z,0.00
2023-01-08T02:10:29.895Z,0.00
2023-01-08T02:11:29.900Z,0.00
2023-01-08T02:12:29.892Z,0.00
2023-01-08T02:13:29.875Z,0.00
2023-01-08T02:14:29.870Z,0.00
2023-01-08T02:15:29.851Z,0.00
2023-01-08T02:16:29.921Z,0.00
2023-01-08T02:17:29.874Z,0.00
2023-01-08T02:18:29.812Z,0.00
2023-01-08T02:19:29.839Z,0.00
2023-01-08T02:20:29.786Z,0.00
2023-01-08T02:21:29.805Z,0.00
2023-01-08T02:22:29.793Z,0.00
2023-01-08T02:23:29.801Z,0.00
2023-01-08T02:24:29.752Z,0.00
2023-01-08T02:25:29.751Z,0.00
2023-01-08T02:26:29.743Z,0.00
2023-01-08T02:27:29.735Z,0.00
2023-01-08T02:28:29.776Z,0.00
2023-01-08T02:29:29.724Z,0.00
2023-01-08T02:30:29.742Z,0.00
2023-01-08T02:31:29.709Z,0.00
2023-01-08T02:32:29.673Z,0.00
2023-01-08T02:33:29.734Z,0.00
2023-01-08T02:34:29.649Z,0.00
2023-01-08T02:35:29.659Z,0.00
2023-01-08T02:36:29.668Z,0.00
2023-01-08T02:37:29.631Z,0.00
2023-01-08T02:38:29.603Z,0.00
2023-01-08T02:39:29.625Z,0.00
2023-01-08T02:40:29.577Z,0.00
2023-01-08T02:41:29.603Z,0.00
2023-01-08T02:42:29.559Z,0.00
2023-01-08T02:43:29.576Z,0.00
2023-01-08T02:44:29.557Z,0.00
2023-01-08T02:45:29.566Z,0.00
2023-01-08T02:46:29.573Z,0.00
2023-01-08T02:47:29.545Z,0.00
2023-01-08T02:48:29.501Z,0.00
2023-01-08T02:49:29.503Z,0.00
2023-01-08T02:50:29.515Z,0.00
2023-01-08T02:51:29.510Z,0.00
2023-01-08T02:52:29.465Z,0.00
2023-01-08T02:53:29.465Z,0.00
2023-01-08T02:54:29.437Z,0.00
2023-01-08T02:55:29.459Z,0.00
2023-01-08T02:56:29.413Z,0.00
2023-01-08T02:57:29.447Z,0.00
2023-01-08T02:58:29.404Z,0.00
2023-01-08T02:59:29.407Z,0.00
2023-01-08T03:00:29.390Z,0.00
2023-01-08T03:01:29.476Z,0.00
2023-01-08T03:02:29.476Z,0.00
2023-01-08T03:03:29.361Z,0.00
2023-01-08T03:04:29.387Z,0.00
2023-01-08T03:05:29.341Z,0.00
2023-01-08T03:06:29.359Z,0.00
2023-01-08T03:07:29.320Z,0.00
2023-01-08T03:08:29.291Z,0.00
2023-01-08T03:09:29.329Z,0.00
2023-01-08T03:10:29.281Z,0.00
2023-01-08T03:11:29.290Z,0.00
2023-01-08T03:12:29.255Z,0.00
2023-01-08T03:13:29.267Z,0.00
2023-01-08T03:14:29.244Z,0.00
2023-01-08T03:15:29.232Z,0.00
2023-01-08T03:16:29.285Z,0.00
2023-01-08T03:17:29.218Z,0.00
2023-01-08T03:18:29.182Z,0.00
2023-01-08T03:19:29.188Z,0.00
2023-01-08T03:20:29.153Z,0.00
2023-01-08T03:21:29.196Z,0.00
2023-01-08T03:22:29.146Z,0.00
2023-01-08T03:23:29.148Z,0.00
2023-01-08T03:24:29.117Z,0.00
2023-01-08T03:25:29.134Z,0.00
2023-01-08T03:26:29.135Z,0.00
2023-01-08T03:27:29.107Z,0.00
2023-01-08T03:28:29.104Z,0.00
2023-01-08T03:29:29.092Z,0.00
2023-01-08T03:30:29.108Z,0.00
2023-01-08T03:31:29.082Z,0.00
2023-01-08T03:32:29.049Z,0.00
2023-01-08T03:33:29.077Z,0.00
2023-01-08T03:34:29.043Z,0.00
2023-01-08T03:35:29.046Z,0.00
2023-01-08T03:36:29.033Z,0.00
2023-01-08T03:37:29.017Z,0.00
2023-01-08T03:38:28.979Z,0.00
2023-01-08T03:39:28.983Z,0.00
2023-01-08T03:40:28.965Z,0.00
2023-01-08T03:41:28.965Z,0.00
2023-01-08T03:42:28.948Z,0.00
2023-01-08T03:43:28.920Z,0.00
2023-01-08T03:44:28.931Z,0.00
2023-01-08T03:45:28.904Z,0.00
2023-01-08T03:46:29.002Z,0.00
2023-01-08T03:47:28.893Z,0.00
2023-01-08T03:48:28.884Z,0.00
2023-01-08T03:49:28.845Z,0.00
2023-01-08T03:50:28.873Z,0.00
2023-01-08T03:51:28.857Z,0.00
2023-01-08T03:52:28.841Z,0.00
2023-01-08T03:53:28.827Z,0.00
2023-01-08T03:54:28.821Z,0.00
2023-01-08T03:55:28.799Z,0.00
2023-01-08T03:56:28.828Z,0.00
2023-01-08T03:57:28.776Z,0.00
2023-01-08T03:58:28.768Z,0.00
2023-01-08T03:59:28.772Z,0.00
2023-01-08T04:00:28.768Z,0.00
2023-01-08T04:01:28.873Z,0.00
2023-01-08T04:02:28.901Z,0.00
2023-01-08T04:03:28.718Z,0.00
2023-01-08T04:04:28.749Z,0.00
2023-01-08T04:05:28.694Z,0.00
2023-01-08T04:06:28.685Z,0.00
2023-01-08T04:07:28.679Z,0.00
2023-01-08T04:08:28.702Z,0.00
2023-01-08T04:09:28.636Z,0.00
2023-01-08T04:10:28.636Z,0.00
2023-01-08T04:11:28.652Z,0.00
2023-01-08T04:12:28.643Z,0.00
2023-01-08T04:13:28.636Z,0.00
2023-01-08T04:14:28.615Z,0.00
2023-01-08T04:15:28.650Z,0.00
2023-01-08T04:16:28.588Z,0.00
2023-01-08T04:17:28.610Z,0.00
2023-01-08T04:18:28.559Z,0.00
2023-01-08T04:19:28.565Z,0.00
2023-01-08T04:20:28.541Z,0.00
2023-01-08T04:21:28.551Z,0.00
2023-01-08T04:22:28.538Z,0.00
2023-01-08T04:23:28.484Z,0.00
2023-01-08T04:24:28.519Z,0.00
2023-01-08T04:25:28.510Z,0.00
2023-01-08T04:26:28.483Z,0.00
2023-01-08T04:27:28.456Z,0.00
2023-01-08T04:28:28.466Z,0.00
2023-01-08T04:29:28.472Z,0.00
2023-01-08T04:30:28.428Z,0.00
2023-01-08T04:31:28.472Z,0.00
2023-01-08T04:32:28.421Z,0.00
2023-01-08T04:33:28.395Z,0.00
2023-01-08T04:34:28.427Z,0.00
2023-01-08T04:35:28.371Z,0.00
2023-01-08T04:36:28.371Z,0.00
2023-01-08T04:37:28.360Z,0.00
2023-01-08T04:38:28.380Z,0.00
2023-01-08T04:39:28.360Z,0.00
2023-01-08T04:40:28.358Z,0.00
2023-01-08T04:41:28.301Z,0.00
2023-01-08T04:42:28.325Z,0.00
2023-01-08T04:43:28.274Z,0.00
2023-01-08T04:44:28.303Z,0.00
2023-01-08T04:45:28.299Z,0.00
2023-01-08T04:46:28.338Z,0.00
2023-01-08T04:47:28.267Z,0.00
2023-01-08T04:48:28.259Z,0.00
2023-01-08T04:49:28.259Z,0.00
2023-01-08T04:50:28.232Z,0.00
2023-01-08T04:51:28.248Z,0.00
2023-01-08T04:52:28.224Z,0.00
2023-01-08T04:53:28.175Z,0.00
2023-01-08T04:54:28.185Z,0.00
2023-01-08T04:55:28.161Z,0.00
2023-01-08T04:56:28.228Z,0.00
2023-01-08T04:57:28.153Z,0.00
2023-01-08T04:58:28.141Z,0.00
2023-01-08T04:59:28.124Z,0.00
2023-01-08T05:00:28.129Z,0.00
2023-01-08T05:01:28.221Z,0.00
2023-01-08T05:02:28.298Z,0.00
2023-01-08T05:03:28.147Z,0.00
2023-01-08T05:04:28.077Z,0.00
2023-01-08T05:05:28.093Z,0.00
2023-01-08T05:06:28.057Z,0.00
2023-01-08T05:07:28.035Z,0.00
2023-01-08T05:08:28.047Z,0.00
2023-01-08T05:09:28.022Z,0.00
2023-01-08T05:10:28.019Z,0.00
2023-01-08T05:11:28.020Z,0.00
2023-01-08T05:12:28.001Z,0.00
2023-01-08T05:13:27.970Z,0.00
2023-01-08T05:14:27.985Z,0.00
2023-01-08T05:15:28.050Z,0.00
2023-01-08T05:16:27.954Z,0.00
2023-01-08T05:17:27.975Z,0.00
2023-01-08T05:18:27.945Z,0.00
2023-01-08T05:19:27.921Z,0.00
2023-01-08T05:20:27.908Z,0.00
2023-01-08T05:21:27.898Z,0.00
2023-01-08T05:22:27.904Z,0.00
2023-01-08T05:23:27.884Z,0.00
2023-01-08T05:24:27.877Z,0.00
2023-01-08T05:25:27.851Z,0.00
2023-01-08T05:26:27.848Z,0.00
2023-01-08T05:27:27.829Z,0.00
2023-01-08T05:28:27.861Z,0.00
2023-01-08T05:29:27.836Z,0.00
2023-01-08T05:30:27.816Z,0.00
2023-01-08T05:31:27.878Z,0.00
2023-01-08T05:32:27.800Z,0.00
2023-01-08T05:33:27.766Z,0.00
2023-01-08T05:34:27.822Z,0.00
2023-01-08T05:35:27.750Z,0.00
2023-01-08T05:36:27.757Z,0.00
2023-01-08T05:37:27.717Z,0.00
2023-01-08T05:38:27.717Z,0.00
2023-01-08T05:39:27.746Z,0.00
2023-01-08T05:40:27.739Z,0.00
2023-01-08T05:41:27.700Z,0.00
2023-01-08T05:42:27.690Z,0.00
2023-01-08T05:43:27.666Z,0.00
2023-01-08T05:44:27.700Z,0.00
2023-01-08T05:45:27.638Z,0.00
2023-01-08T05:46:27.679Z,0.00
2023-01-08T05:47:27.623Z,0.00
2023-01-08T05:48:27.625Z,0.00
2023-01-08T05:49:27.601Z,0.00
2023-01-08T05:50:27.619Z,0.00
2023-01-08T05:51:27.572Z,0.00
2023-01-08T05:52:27.595Z,0.00
2023-01-08T05:53:27.570Z,0.00
2023-01-08T05:54:27.586Z,0.00
2023-01-08T05:55:27.552Z,0.00
2023-01-08T05:56:27.543Z,0.00
2023-01-08T05:57:27.539Z,0.00
2023-01-08T05:58:27.522Z,0.00
2023-01-08T05:59:27.511Z,0.00
2023-01-08T06:00:27.525Z,0.00
2023-01-08T06:01:27.493Z,0.00
2023-01-08T06:02:27.501Z,0.00
2023-01-08T06:03:27.450Z,0.00
2023-01-08T06:04:27.541Z,0.00
2023-01-08T06:05:27.444Z,0.00
2023-01-08T06:06:27.422Z,0.00
2023-01-08T06:07:27.402Z,0.00
2023-01-08T06:08:27.414Z,0.00
2023-01-08T06:09:27.390Z,0.00
2023-01-08T06:10:27.412Z,0.00
2023-01-08T06:11:27.368Z,0.00
2023-01-08T06:12:27.366Z,0.00
2023-01-08T06:13:27.339Z,0.00
2023-01-08T06:14:27.353Z,0.00
2023-01-08T06:15:27.325Z,0.00
2023-01-08T06:16:27.362Z,0.00
2023-01-08T06:17:27.337Z,0.00
2023-01-08T06:18:27.311Z,0.00
2023-01-08T06:19:27.289Z,0.00
2023-01-08T06:20:27.287Z,0.00
2023-01-08T06:21:27.324Z,0.00
2023-01-08T06:22:27.261Z,0.00
2023-01-08T06:23:27.242Z,0.00
2023-01-08T06:24:27.245Z,0.00
2023-01-08T06:25:27.221Z,0.00
2023-01-08T06:26:27.215Z,0.00
2023-01-08T06:27:27.243Z,0.00
2023-01-08T06:28:27.207Z,0.00
2023-01-08T06:29:27.188Z,0.00
2023-01-08T06:30:27.187Z,0.00
2023-01-08T06:31:27.229Z,0.00
2023-01-08T06:32:27.176Z,0.00
2023-01-08T06:33:27.157Z,0.00
2023-01-08T06:34:27.143Z,0.00
2023-01-08T06:35:27.124Z,0.00
2023-01-08T06:36:27.123Z,0.00
2023-01-08T06:37:27.194Z,0.00
2023-01-08T06:38:27.099Z,0.00
2023-01-08T06:39:27.068Z,0.00
2023-01-08T06:40:27.088Z,0.00
2023-01-08T06:41:27.071Z,0.00
2023-01-08T06:42:27.065Z,0.00
2023-01-08T06:43:27.036Z,0.00
2023-01-08T06:44:27.028Z,0.00
2023-01-08T06:45:27.036Z,0.00
2023-01-08T06:46:27.080Z,0.00
2023-01-08T06:47:27.027Z,0.00
2023-01-08T06:48:27.009Z,0.00
2023-01-08T06:49:26.967Z,0.00
2023-01-08T06:50:26.976Z,0.00
2023-01-08T06:51:26.963Z,0.00
2023-01-08T06:52:26.950Z,0.00
2023-01-08T06:53:26.920Z,0.00
2023-01-08T06:54:26.947Z,0.00
2023-01-08T06:55:26.896Z,4.00
2023-01-08T06:56:26.907Z,4.00
2023-01-08T06:57:26.904Z,4.00
2023-01-08T06:58:26.890Z,4.00
2023-01-08T06:59:26.898Z,4.00
2023-01-08T07:00:26.859Z,4.00
2023-01-08T07:01:26.964Z,8.00
2023-01-08T07:02:27.083Z,4.00
2023-01-08T07:03:26.822Z,4.00
2023-01-08T07:04:26.831Z,8.00
2023-01-08T07:05:26.798Z,8.00
2023-01-08T07:06:26.839Z,8.00
2023-01-08T07:07:26.777Z,12.00
2023-01-08T07:08:26.785Z,8.00
2023-01-08T07:09:26.820Z,12.00
2023-01-08T07:10:26.752Z,12.00
2023-01-08T07:11:26.730Z,16.00
2023-01-08T07:12:26.728Z,20.00
2023-01-08T07:13:26.716Z,20.00
2023-01-08T07:14:26.718Z,24.00
2023-01-08T07:15:26.745Z,16.00
2023-01-08T07:16:26.729Z,20.00
2023-01-08T07:17:26.697Z,24.00
2023-01-08T07:18:26.694Z,28.00
2023-01-08T07:19:26.699Z,32.00
2023-01-08T07:20:26.670Z,32.00
2023-01-08T07:21:26.656Z,36.00
2023-01-08T07:22:26.646Z,36.00
2023-01-08T07:23:26.634Z,44.00
2023-01-08T07:24:26.617Z,40.00
2023-01-08T07:25:26.589Z,36.00
2023-01-08T07:26:26.629Z,52.00
2023-01-08T07:27:26.584Z,36.00
2023-01-08T07:28:26.570Z,44.00
2023-01-08T07:29:26.541Z,40.00
2023-01-08T07:30:30.164Z,32.00
2023-01-08T07:31:26.585Z,36.00
2023-01-08T07:32:26.555Z,40.00
2023-01-08T07:33:26.508Z,44.00
2023-01-08T07:34:26.508Z,44.00
2023-01-08T07:35:26.494Z,52.00
2023-01-08T07:36:26.512Z,68.00
2023-01-08T07:37:26.459Z,52.00
2023-01-08T07:38:26.470Z,56.00
2023-01-08T07:39:26.441Z,56.00
2023-01-08T07:40:26.463Z,60.00
2023-01-08T07:41:26.421Z,60.00
2023-01-08T07:42:26.456Z,84.00
2023-01-08T07:43:26.483Z,92.00
2023-01-08T07:44:26.404Z,92.00
2023-01-08T07:45:26.405Z,92.00
2023-01-08T07:46:26.468Z,96.00
2023-01-08T07:47:26.370Z,100.00
2023-01-08T07:48:26.359Z,100.00
2023-01-08T07:49:26.331Z,116.00
2023-01-08T07:50:26.345Z,112.00
2023-01-08T07:51:26.510Z,104.00
2023-01-08T07:52:26.332Z,104.00
2023-01-08T07:53:26.315Z,96.00
2023-01-08T07:54:26.298Z,108.00
2023-01-08T07:55:26.276Z,136.00
2023-01-08T07:56:26.274Z,172.00
2023-01-08T07:57:26.270Z,192.00
2023-01-08T07:58:26.245Z,216.00
2023-01-08T07:59:26.238Z,208.00
2023-01-08T08:00:26.228Z,180.00
2023-01-08T08:01:26.407Z,196.00
2023-01-08T08:02:26.436Z,224.00
2023-01-08T08:03:26.315Z,244.00
2023-01-08T08:04:26.216Z,256.00
2023-01-08T08:05:26.203Z,212.00
2023-01-08T08:06:26.147Z,196.00
2023-01-08T08:07:26.144Z,260.00
2023-01-08T08:08:26.149Z,344.00
2023-01-08T08:09:26.152Z,376.00
2023-01-08T08:10:26.102Z,388.00
2023-01-08T08:11:26.109Z,428.00
2023-01-08T08:12:26.092Z,464.00
2023-01-08T08:13:26.097Z,500.00
2023-01-08T08:14:26.088Z,512.00
2023-01-08T08:15:26.059Z,516.00
2023-01-08T08:16:26.123Z,484.00
2023-01-08T08:17:26.063Z,444.00
2023-01-08T08:18:26.015Z,440.00
2023-01-08T08:19:26.053Z,452.00
2023-01-08T08:20:26.040Z,492.00
2023-01-08T08:21:26.040Z,512.00
2023-01-08T08:22:25.991Z,512.00
2023-01-08T08:23:25.987Z,500.00
2023-01-08T08:24:26.001Z,484.00
2023-01-08T08:25:25.958Z,456.00
2023-01-08T08:26:25.972Z,432.00
2023-01-08T08:27:25.938Z,408.00
2023-01-08T08:28:25.945Z,400.00
2023-01-08T08:29:25.924Z,424.00
2023-01-08T08:30:25.947Z,424.00
2023-01-08T08:31:25.937Z,392.00
2023-01-08T08:32:25.875Z,368.00
2023-01-08T08:33:25.924Z,352.00
2023-01-08T08:34:25.862Z,360.00
2023-01-08T08:35:25.885Z,400.00
2023-01-08T08:36:25.838Z,480.00
2023-01-08T08:37:25.858Z,544.00
2023-01-08T08:38:25.807Z,540.00
2023-01-08T08:39:25.833Z,500.00
2023-01-08T08:40:25.814Z,496.00
2023-01-08T08:41:25.814Z,492.00
2023-01-08T08:42:25.780Z,444.00
2023-01-08T08:43:25.776Z,408.00
2023-01-08T08:44:25.753Z,376.00
2023-01-08T08:45:25.783Z,336.00
2023-01-08T08:46:25.782Z,312.00
2023-01-08T08:47:25.733Z,324.00
2023-01-08T08:48:25.717Z,340.00
2023-01-08T08:49:25.730Z,352.00
2023-01-08T08:50:25.783Z,368.00
2023-01-08T08:51:25.710Z,384.00
2023-01-08T08:52:25.686Z,404.00
2023-01-08T08:53:27.623Z,428.00
2023-01-08T08:54:25.662Z,416.00
2023-01-08T08:55:25.680Z,424.00
2023-01-08T08:56:25.662Z,428.00
2023-01-08T08:57:25.640Z,452.00
2023-01-08T08:58:25.639Z,484.00
2023-01-08T08:59:25.626Z,492.00
2023-01-08T09:00:25.656Z,508.00
2023-01-08T09:01:25.712Z,548.00
2023-01-08T09:02:25.769Z,588.00
2023-01-08T09:03:25.644Z,588.00
2023-01-08T09:04:25.553Z,556.00
2023-01-08T09:05:25.566Z,516.00
2023-01-08T09:06:25.534Z,480.00
2023-01-08T09:07:25.605Z,456.00
2023-01-08T09:08:25.502Z,452.00
2023-01-08T09:09:25.517Z,460.00
2023-01-08T09:10:25.543Z,460.00
2023-01-08T09:11:25.477Z,464.00
2023-01-08T09:12:25.485Z,476.00
2023-01-08T09:13:25.485Z,492.00
2023-01-08T09:14:25.455Z,512.00
2023-01-08T09:15:25.475Z,524.00
2023-01-08T09:16:25.515Z,524.00
2023-01-08T09:17:25.456Z,516.00
2023-01-08T09:18:25.395Z,520.00
2023-01-08T09:19:25.405Z,540.00
2023-01-08T09:20:25.376Z,564.00
2023-01-08T09:21:25.392Z,596.00
2023-01-08T09:22:25.370Z,612.00
2023-01-08T09:23:25.390Z,632.00
2023-01-08T09:24:25.333Z,652.00
2023-01-08T09:25:25.349Z,684.00
2023-01-08T09:26:25.343Z,712.00
2023-01-08T09:27:25.307Z,756.00
2023-01-08T09:28:25.307Z,792.00
2023-01-08T09:29:25.291Z,792.00
2023-01-08T09:30:25.272Z,780.00
2023-01-08T09:31:25.325Z,764.00
2023-01-08T09:32:25.286Z,736.00
2023-01-08T09:33:25.302Z,752.00
2023-01-08T09:34:25.222Z,780.00
2023-01-08T09:35:25.247Z,812.00
2023-01-08T09:36:25.217Z,844.00
2023-01-08T09:37:25.207Z,876.00
2023-01-08T09:38:25.217Z,880.00
2023-01-08T09:39:25.228Z,872.00
2023-01-08T09:40:25.157Z,860.00
2023-01-08T09:41:25.169Z,852.00
2023-01-08T09:42:25.144Z,852.00
2023-01-08T09:43:25.180Z,860.00
2023-01-08T09:44:25.139Z,852.00
2023-01-08T09:45:26.615Z,836.00
2023-01-08T09:46:25.152Z,812.00
2023-01-08T09:47:25.098Z,808.00
2023-01-08T09:48:25.114Z,832.00
2023-01-08T09:49:25.126Z,844.00
2023-01-08T09:50:25.202Z,876.00
2023-01-08T09:51:25.072Z,928.00
2023-01-08T09:52:25.049Z,1028.00
2023-01-08T09:53:25.057Z,1064.00
2023-01-08T09:54:25.048Z,1100.00
2023-01-08T09:55:25.013Z,1120.00
2023-01-08T09:56:25.016Z,1128.00
2023-01-08T09:57:25.005Z,1080.00
2023-01-08T09:58:24.988Z,1016.00
2023-01-08T09:59:25.033Z,908.00
2023-01-08T10:00:25.076Z,884.00
2023-01-08T10:01:25.109Z,852.00
2023-01-08T10:02:25.079Z,872.00
2023-01-08T10:03:24.946Z,936.00
2023-01-08T10:04:24.924Z,912.00
2023-01-08T10:05:24.958Z,796.00
2023-01-08T10:06:24.901Z,808.00
2023-01-08T10:07:24.888Z,836.00
2023-01-08T10:08:24.919Z,1104.00
2023-01-08T10:09:24.874Z,1164.00
2023-01-08T10:10:24.936Z,1152.00
2023-01-08T10:11:24.864Z,1204.00
2023-01-08T10:12:24.838Z,1332.00
2023-01-08T10:13:24.868Z,1380.00
2023-01-08T10:14:24.816Z,1392.00
2023-01-08T10:15:24.839Z,1492.00
2023-01-08T10:16:24.823Z,1680.00
2023-01-08T10:17:24.787Z,1692.00
2023-01-08T10:18:24.775Z,1580.00
2023-01-08T10:19:24.796Z,1552.00
2023-01-08T10:20:24.877Z,1500.00
2023-01-08T10:21:24.753Z,1536.00
2023-01-08T10:22:24.724Z,1700.00
2023-01-08T10:23:24.756Z,1812.00
2023-01-08T10:24:24.717Z,1716.00
2023-01-08T10:25:24.743Z,1568.00
2023-01-08T10:26:24.709Z,1548.00
2023-01-08T10:27:24.691Z,1412.00
2023-01-08T10:28:24.690Z,1316.00
2023-01-08T10:29:24.666Z,1280.00
2023-01-08T10:30:24.741Z,1264.00
2023-01-08T10:31:24.684Z,1304.00
2023-01-08T10:32:24.613Z,1236.00
2023-01-08T10:33:24.641Z,1236.00
2023-01-08T10:34:24.606Z,1432.00
2023-01-08T10:35:24.617Z,1492.00
2023-01-08T10:36:24.619Z,1300.00
2023-01-08T10:37:25.547Z,1232.00
2023-01-08T10:38:24.563Z,1288.00
2023-01-08T10:39:24.564Z,1320.00
2023-01-08T10:40:24.593Z,1328.00
2023-01-08T10:41:24.608Z,1376.00
2023-01-08T10:42:24.510Z,1284.00
2023-01-08T10:43:24.519Z,1184.00
2023-01-08T10:44:24.517Z,1084.00
2023-01-08T10:45:24.492Z,1024.00
2023-01-08T10:46:24.502Z,1040.00
2023-01-08T10:47:24.497Z,1088.00
2023-01-08T10:48:24.458Z,1088.00
2023-01-08T10:49:24.448Z,1032.00
2023-01-08T10:50:24.430Z,1064.00
2023-01-08T10:51:24.471Z,1316.00
2023-01-08T10:52:24.436Z,1444.00
2023-01-08T10:53:24.424Z,1432.00
2023-01-08T10:54:24.417Z,1352.00
2023-01-08T10:55:24.396Z,1292.00
2023-01-08T10:56:24.368Z,1292.00
2023-01-08T10:57:24.378Z,1288.00
2023-01-08T10:58:24.364Z,1240.00
2023-01-08T10:59:24.360Z,1164.00
2023-01-08T11:00:24.333Z,1032.00
2023-01-08T11:01:24.395Z,1032.00
2023-01-08T11:02:24.415Z,1120.00
2023-01-08T11:03:24.320Z,1236.00
2023-01-08T11:04:24.280Z,1404.00
2023-01-08T11:05:24.292Z,1604.00
2023-01-08T11:06:24.267Z,1732.00
2023-01-08T11:07:24.285Z,1808.00
2023-01-08T11:08:24.273Z,1732.00
2023-01-08T11:09:24.243Z,1716.00
2023-01-08T11:10:24.230Z,1656.00
2023-01-08T11:11:24.240Z,1644.00
2023-01-08T11:12:24.221Z,1780.00
2023-01-08T11:13:24.221Z,2032.00
2023-01-08T11:14:24.200Z,2256.00
2023-01-08T11:15:24.200Z,2336.00
2023-01-08T11:16:24.264Z,2432.00
2023-01-08T11:17:24.202Z,2348.00
2023-01-08T11:18:24.153Z,2276.00
2023-01-08T11:19:24.144Z,2156.00
2023-01-08T11:20:24.121Z,1980.00
2023-01-08T11:21:24.118Z,1928.00
2023-01-08T11:22:24.141Z,1840.00
2023-01-08T11:23:24.109Z,1720.00
2023-01-08T11:24:24.085Z,1596.00
2023-01-08T11:25:24.087Z,1452.00
2023-01-08T11:26:24.056Z,1464.00
2023-01-08T11:27:24.085Z,1396.00
2023-01-08T11:28:24.030Z,1580.00
2023-01-08T11:29:24.038Z,1784.00
2023-01-08T11:30:24.024Z,1836.00
2023-01-08T11:31:24.079Z,2028.00
2023-01-08T11:32:24.007Z,2452.00
2023-01-08T11:33:24.008Z,2656.00
2023-01-08T11:34:23.974Z,2884.00
2023-01-08T11:35:23.968Z,3120.00
2023-01-08T11:36:23.946Z,3288.00
2023-01-08T11:37:23.957Z,3248.00
2023-01-08T11:38:23.964Z,3032.00
2023-01-08T11:39:23.943Z,2760.00
2023-01-08T11:40:23.907Z,2532.00
2023-01-08T11:41:25.588Z,2328.00
2023-01-08T11:42:23.916Z,2240.00
2023-01-08T11:43:23.914Z,2232.00
2023-01-08T11:44:23.881Z,2040.00
2023-01-08T11:45:23.930Z,1800.00
2023-01-08T11:46:23.842Z,1648.00
2023-01-08T11:47:23.882Z,1652.00
2023-01-08T11:48:23.884Z,1856.00
2023-01-08T11:49:23.852Z,1944.00
2023-01-08T11:50:23.801Z,1884.00
2023-01-08T11:51:23.829Z,1972.00
2023-01-08T11:52:23.829Z,2012.00
2023-01-08T11:53:23.820Z,1856.00
2023-01-08T11:54:23.790Z,1604.00
2023-01-08T11:55:23.761Z,1564.00
2023-01-08T11:56:23.747Z,1396.00
2023-01-08T11:57:23.756Z,2024.00
2023-01-08T11:58:23.781Z,2320.00
2023-01-08T11:59:23.725Z,2172.00
2023-01-08T12:00:23.733Z,1992.00
2023-01-08T12:01:23.723Z,1772.00
2023-01-08T12:02:23.751Z,1908.00
2023-01-08T12:03:23.686Z,2056.00
2023-01-08T12:04:23.690Z,2200.00
2023-01-08T12:05:23.677Z,2048.00
2023-01-08T12:06:23.627Z,1888.00
2023-01-08T12:07:23.634Z,1812.00
2023-01-08T12:08:23.638Z,1948.00
2023-01-08T12:09:23.620Z,2316.00
2023-01-08T12:10:23.621Z,2968.00
2023-01-08T12:11:23.580Z,2772.00
2023-01-08T12:12:23.592Z,1988.00
2023-01-08T12:13:23.551Z,1924.00
2023-01-08T12:14:23.635Z,1860.00
2023-01-08T12:15:23.553Z,1908.00
2023-01-08T12:16:23.594Z,1904.00
2023-01-08T12:17:24.861Z,1904.00
2023-01-08T12:18:23.514Z,2056.00
2023-01-08T12:19:23.497Z,2360.00
2023-01-08T12:20:23.546Z,2180.00
2023-01-08T12:21:23.495Z,2396.00
2023-01-08T12:22:23.472Z,2328.00
2023-01-08T12:23:23.461Z,2080.00
2023-01-08T12:24:23.457Z,2216.00
2023-01-08T12:25:23.453Z,2280.00
2023-01-08T12:26:23.455Z,2244.00
2023-01-08T12:27:40.833Z,2396.00
2023-01-08T12:28:24.429Z,2444.00
2023-01-08T12:29:23.384Z,2340.00
2023-01-08T12:30:23.429Z,2472.00
2023-01-08T12:31:23.386Z,2060.00
2023-01-08T12:32:23.519Z,1628.00
2023-01-08T12:33:23.348Z,1516.00
2023-01-08T12:34:23.363Z,1524.00
2023-01-08T12:35:23.331Z,1560.00
2023-01-08T12:36:23.362Z,1464.00
2023-01-08T12:37:23.313Z,1460.00
2023-01-08T12:38:23.312Z,1420.00
2023-01-08T12:39:23.279Z,1456.00
2023-01-08T12:40:23.323Z,1732.00
2023-01-08T12:41:23.300Z,1960.00
2023-01-08T12:42:23.273Z,2076.00
2023-01-08T12:43:23.251Z,1864.00
2023-01-08T12:44:23.259Z,1876.00
2023-01-08T12:45:23.280Z,1616.00
2023-01-08T12:46:23.275Z,1364.00
2023-01-08T12:47:23.346Z,1232.00
2023-01-08T12:48:23.207Z,1140.00
2023-01-08T12:49:23.217Z,1060.00
2023-01-08T12:50:23.185Z,1164.00
2023-01-08T12:51:23.203Z,1148.00