createdAt,value
2023-02-17T00:00:32.820Z,289.33
2023-02-17T00:03:00.224Z,913.00
2023-02-17T00:05:27.924Z,1898.60
2023-02-17T00:07:55.212Z,3276.00
2023-02-17T00:10:23.613Z,317.25
2023-02-17T00:12:50.818Z,47.20
2023-02-17T00:15:18.175Z,790.75
2023-02-17T00:17:45.121Z,863.00
2023-02-17T00:20:12.860Z,631.80
2023-02-17T00:22:39.704Z,2436.25
2023-02-17T00:25:06.967Z,2567.40
2023-02-17T00:27:35.417Z,2530.75
2023-02-17T00:30:02.258Z,2410.00
2023-02-17T00:32:29.184Z,1725.50
2023-02-17T00:34:56.088Z,3383.00
2023-02-17T00:37:23.685Z,3350.25
2023-02-17T00:39:50.832Z,2696.20
2023-02-17T00:42:17.651Z,3349.40
2023-02-17T00:44:45.912Z,3046.75
2023-02-17T00:47:12.828Z,3719.60
2023-02-17T00:49:39.737Z,2515.75
2023-02-17T00:52:06.637Z,2318.20
2023-02-17T00:54:33.534Z,2851.60
2023-02-17T00:57:00.640Z,1975.00
2023-02-17T00:59:27.723Z,2608.00
2023-02-17T01:01:56.035Z,2343.40
2023-02-17T01:04:23.265Z,3036.40
2023-02-17T01:06:50.253Z,3408.00
2023-02-17T01:09:17.132Z,2374.40
2023-02-17T01:11:44.568Z,2704.00
2023-02-17T01:14:14.508Z,1214.20
2023-02-17T01:16:44.776Z,2145.00
2023-02-17T01:19:15.742Z,2668.00
2023-02-17T01:21:42.916Z,2185.40
2023-02-17T01:24:12.048Z,2484.40
2023-02-17T01:26:40.069Z,139.25
2023-02-17T01:29:07.917Z,1241.60
2023-02-17T01:31:35.211Z,2703.25
2023-02-17T01:34:04.086Z,1880.50
2023-02-17T01:36:32.948Z,2922.00
2023-02-17T01:39:00.908Z,2957.50
2023-02-17T01:41:28.488Z,1455.60
2023-02-17T01:44:06.921Z,1702.75
2023-02-17T01:46:34.533Z,1886.60
2023-02-17T01:49:03.427Z,1962.20
2023-02-17T01:51:34.916Z,313.00
2023-02-17T01:54:05.942Z,2444.25
2023-02-17T01:56:38.518Z,2411.60
2023-02-17T01:59:10.224Z,2274.40
2023-02-17T02:01:37.709Z,3151.60
2023-02-17T02:04:06.833Z,1610.00
2023-02-17T02:06:38.816Z,1079.50
2023-02-17T02:09:09.384Z,1897.00
2023-02-17T02:11:36.598Z,2272.25
2023-02-17T02:14:07.252Z,2905.20
2023-02-17T02:16:42.017Z,3371.00
2023-02-17T02:19:27.576Z,2538.00
2023-02-17T02:22:15.980Z,1527.60
2023-02-17T02:24:59.838Z,489.80
2023-02-17T02:27:42.365Z,712.60
2023-02-17T02:30:45.219Z,1392.60
2023-02-17T02:33:22.404Z,2865.60
2023-02-17T02:35:59.011Z,2046.20
2023-02-17T02:38:31.843Z,3235.00
2023-02-17T02:41:04.948Z,1061.60
2023-02-17T02:43:32.709Z,2199.40
2023-02-17T02:45:59.491Z,413.40
2023-02-17T02:48:27.870Z,1765.60
2023-02-17T02:51:05.494Z,1466.60
2023-02-17T02:54:17.066Z,3465.80
2023-02-17T02:56:57.976Z,2806.00
2023-02-17T02:59:42.113Z,2205.60
2023-02-17T03:02:17.413Z,2987.25
2023-02-17T03:04:53.314Z,2651.00
2023-02-17T03:07:24.975Z,1461.40
2023-02-17T03:09:55.109Z,2184.60
2023-02-17T03:12:23.484Z,3362.00
2023-02-17T03:14:55.585Z,1521.60
2023-02-17T03:17:22.719Z,316.00
2023-02-17T03:19:51.283Z,2091.50
2023-02-17T03:22:23.931Z,2112.20
2023-02-17T03:24:51.047Z,2050.00
2023-02-17T03:27:17.984Z,2634.00
2023-02-17T03:29:45.350Z,2661.60
2023-02-17T03:32:12.602Z,1168.40
2023-02-17T03:34:39.552Z,2470.00
2023-02-17T03:37:07.835Z,1160.40
2023-02-17T03:39:34.778Z,2349.20
2023-02-17T03:42:03.134Z,1473.20
2023-02-17T03:44:30.200Z,3764.75
2023-02-17T03:46:57.024Z,3010.75
2023-02-17T03:49:24.068Z,1546.75
2023-02-17T03:51:51.242Z,2567.25
2023-02-17T03:54:19.767Z,1530.00
2023-02-17T03:56:46.469Z,40.00
2023-02-17T03:59:13.866Z,1858.20
2023-02-17T04:01:41.082Z,3006.60
2023-02-17T04:04:08.300Z,2203.60
2023-02-17T04:06:35.451Z,2411.80
2023-02-17T04:09:03.021Z,1167.50
2023-02-17T04:11:31.210Z,796.67
2023-02-17T04:13:58.399Z,424.40
2023-02-17T04:16:25.296Z,804.60
2023-02-17T04:18:52.194Z,493.20
2023-02-17T04:21:18.955Z,1162.40
2023-02-17T04:23:45.867Z,273.80
2023-02-17T04:26:12.641Z,483.20
2023-02-17T04:28:42.539Z,543.75
2023-02-17T04:31:09.929Z,2258.25
2023-02-17T04:33:37.217Z,1905.80
2023-02-17T04:36:05.112Z,2126.80
2023-02-17T04:38:33.551Z,1161.50
2023-02-17T04:41:02.071Z,981.80
2023-02-17T04:43:29.214Z,2094.75
2023-02-17T04:45:58.552Z,3333.80
2023-02-17T04:48:26.479Z,3249.80
2023-02-17T04:50:53.867Z,637.40
2023-02-17T04:53:20.744Z,3045.60
2023-02-17T04:55:49.055Z,3032.00
2023-02-17T04:58:15.957Z,53.00
2023-02-17T05:00:42.708Z,3215.75
2023-02-17T05:03:10.965Z,2098.25
2023-02-17T05:05:38.076Z,3488.50
2023-02-17T05:08:06.695Z,3793.20
2023-02-17T05:10:33.822Z,2947.40
2023-02-17T05:13:01.006Z,2990.20
2023-02-17T05:15:27.808Z,3395.75
2023-02-17T05:17:54.917Z,47.25
2023-02-17T05:20:23.551Z,2675.00
2023-02-17T05:22:50.391Z,2864.20
2023-02-17T05:25:17.577Z,2787.60
2023-02-17T05:27:44.656Z,1998.25
2023-02-17T05:30:12.420Z,3025.00
2023-02-17T05:32:39.589Z,3327.80
2023-02-17T05:35:07.444Z,2999.75
2023-02-17T05:37:36.166Z,44.00
2023-02-17T05:40:03.618Z,3461.25
2023-02-17T05:42:30.619Z,3377.50
2023-02-17T05:44:57.474Z,3289.20
2023-02-17T05:47:27.292Z,3393.20
2023-02-17T05:49:54.787Z,3450.80
2023-02-17T05:52:21.942Z,3324.40
2023-02-17T05:54:50.421Z,3767.25
2023-02-17T05:57:17.568Z,2551.25
2023-02-17T05:59:44.304Z,1075.00
2023-02-17T06:02:11.188Z,3028.00
2023-02-17T06:04:38.436Z,3488.80
2023-02-17T06:07:05.378Z,3583.75
2023-02-17T06:09:32.212Z,3751.00
2023-02-17T06:12:00.610Z,3366.40
2023-02-17T06:14:27.780Z,2764.00
2023-02-17T06:16:54.634Z,3464.80
2023-02-17T06:19:21.789Z,3749.40
2023-02-17T06:21:48.686Z,3746.00
2023-02-17T06:24:15.514Z,3269.25
2023-02-17T06:26:42.415Z,3736.00
2023-02-17T06:29:10.784Z,2791.60
2023-02-17T06:31:37.910Z,3360.50
2023-02-17T06:34:06.635Z,3015.40
2023-02-17T06:36:34.126Z,3298.20
2023-02-17T06:39:00.980Z,2732.00
2023-02-17T06:41:28.069Z,3378.75
2023-02-17T06:43:55.086Z,3004.50
2023-02-17T06:46:23.616Z,861.40
2023-02-17T06:48:50.938Z,2256.20
2023-02-17T06:51:18.145Z,2348.60
2023-02-17T06:53:44.875Z,1886.50
2023-02-17T06:56:12.290Z,2778.40
2023-02-17T06:58:39.428Z,49.50
2023-02-17T07:01:06.187Z,3090.50
2023-02-17T07:03:34.370Z,3458.20
2023-02-17T07:06:01.291Z,2502.80
2023-02-17T07:08:28.407Z,2720.75
2023-02-17T07:10:55.388Z,3383.40
2023-02-17T07:13:22.584Z,3009.25
2023-02-17T07:15:49.649Z,3279.50
2023-02-17T07:18:16.539Z,2268.00
2023-02-17T07:20:44.870Z,2056.60
2023-02-17T07:23:11.747Z,2777.50
2023-02-17T07:25:38.921Z,3126.20
2023-02-17T07:28:05.698Z,1602.25
2023-02-17T07:30:32.575Z,1896.40
2023-02-17T07:32:59.343Z,2333.00
2023-02-17T07:35:26.193Z,1089.40
2023-02-17T07:37:57.412Z,2772.80
2023-02-17T07:40:25.013Z,761.20
2023-02-17T07:42:51.845Z,3124.00
2023-02-17T07:45:19.169Z,1152.25
2023-02-17T07:47:46.477Z,1885.80
2023-02-17T07:50:13.507Z,2765.60
2023-02-17T07:52:40.622Z,1816.00
2023-02-17T07:55:09.791Z,1666.60
2023-02-17T07:57:36.840Z,308.00
2023-02-17T08:00:04.945Z,955.25
2023-02-17T08:02:32.118Z,2179.60
2023-02-17T08:04:58.918Z,1507.80
2023-02-17T08:07:26.183Z,275.67
2023-02-17T08:09:52.970Z,508.75
2023-02-17T08:12:21.852Z,222.25
2023-02-17T08:14:48.793Z,26.50
2023-02-17T08:17:15.644Z,2503.25
2023-02-17T08:19:48.609Z,2526.60
2023-02-17T08:22:16.051Z,1600.75
2023-02-17T08:24:43.148Z,1221.60
2023-02-17T08:27:10.283Z,763.50
2023-02-17T08:29:38.629Z,28.25
2023-02-17T08:32:05.554Z,3188.40
2023-02-17T08:34:32.464Z,1142.20
2023-02-17T08:36:59.554Z,860.25
2023-02-17T08:39:26.879Z,2801.60
2023-02-17T08:41:54.103Z,1050.75
2023-02-17T08:44:21.552Z,1494.00
2023-02-17T08:46:51.646Z,2003.60
2023-02-17T08:49:21.471Z,667.00
2023-02-17T08:51:48.433Z,487.25
2023-02-17T08:54:15.553Z,23.25
2023-02-17T08:56:43.892Z,14.50
2023-02-17T08:59:11.963Z,16.00
2023-02-17T09:01:39.737Z,1276.60
2023-02-17T09:04:10.884Z,3569.50
2023-02-17T09:06:41.278Z,1141.00
2023-02-17T09:09:10.693Z,2157.80
2023-02-17T09:11:37.890Z,659.00
2023-02-17T09:14:07.109Z,1864.80
2023-02-17T09:16:34.501Z,1773.60
2023-02-17T09:19:01.520Z,621.33
2023-02-17T09:21:30.017Z,1305.50
2023-02-17T09:23:57.361Z,2319.00
2023-02-17T09:26:24.263Z,1785.20
2023-02-17T09:28:51.194Z,2088.00
2023-02-17T09:31:20.788Z,1393.50
2023-02-17T09:33:48.927Z,3576.40
2023-02-17T09:36:20.421Z,2367.20
2023-02-17T09:38:49.165Z,628.00
2023-02-17T09:41:21.023Z,1030.00
2023-02-17T09:43:48.747Z,401.50
2023-02-17T09:46:21.917Z,381.50
2023-02-17T09:48:51.396Z,39.00
2023-02-17T09:51:27.186Z,22.50
2023-02-17T09:54:03.170Z,570.75
2023-02-17T09:56:34.233Z,38.00
2023-02-17T09:59:03.995Z,1482.75
2023-02-17T10:01:33.249Z,1746.00
2023-02-17T10:04:06.147Z,759.25
2023-02-17T10:06:36.131Z,2160.50
2023-02-17T10:09:13.472Z,1907.25
2023-02-17T10:11:47.814Z,670.60
2023-02-17T10:14:22.437Z,3153.00
2023-02-17T10:16:55.067Z,2233.60
2023-02-17T10:19:29.222Z,1306.80
2023-02-17T10:22:06.190Z,1422.80
2023-02-17T10:24:34.480Z,2828.40
2023-02-17T10:27:15.228Z,2552.00
2023-02-17T10:29:57.598Z,48.60
2023-02-17T10:32:26.084Z,2065.20
2023-02-17T10:35:15.103Z,2642.50
2023-02-17T10:37:47.971Z,170.20
2023-02-17T10:40:21.160Z,759.40
2023-02-17T10:42:50.734Z,1650.20
2023-02-17T10:45:26.327Z,1037.80
2023-02-17T10:47:58.333Z,42.20
2023-02-17T10:50:26.609Z,1931.40
2023-02-17T10:52:55.280Z,1300.00
2023-02-17T10:55:31.802Z,1659.00
2023-02-17T10:58:05.000Z,1727.20
2023-02-17T11:00:32.589Z,1507.20
2023-02-17T11:02:59.567Z,1969.25
2023-02-17T11:05:29.601Z,2279.80
2023-02-17T11:08:00.905Z,1927.00
2023-02-17T11:10:31.724Z,2285.00
2023-02-17T11:12:59.779Z,994.60
2023-02-17T11:15:31.621Z,3003.50
2023-02-17T11:18:01.402Z,1914.20
2023-02-17T11:20:34.766Z,924.40
2023-02-17T11:23:06.239Z,1711.80
2023-02-17T11:25:36.205Z,1121.80
2023-02-17T11:28:06.040Z,1243.60
2023-02-17T11:30:35.484Z,1812.20
2023-02-17T11:33:12.608Z,1194.60
2023-02-17T11:35:50.096Z,2169.00
2023-02-17T11:38:20.040Z,1721.75
2023-02-17T11:40:57.686Z,1938.80
2023-02-17T11:43:25.260Z,762.60
2023-02-17T11:46:06.819Z,2779.25
2023-02-17T11:49:10.462Z,156.60
2023-02-17T11:51:51.993Z,100.00
2023-02-17T11:54:26.218Z,131.80
2023-02-17T11:57:02.628Z,3276.60
2023-02-17T11:59:49.692Z,3394.20
2023-02-17T12:02:24.533Z,3614.80
2023-02-17T12:05:02.298Z,2496.00
2023-02-17T12:07:39.809Z,3114.80
2023-02-17T12:10:16.906Z,3318.80
2023-02-17T12:12:58.808Z,3054.00
2023-02-17T12:15:39.285Z,3331.80
2023-02-17T12:18:22.469Z,103.60
2023-02-17T12:20:57.765Z,3110.80
2023-02-17T12:24:01.066Z,3612.00
2023-02-17T12:26:36.811Z,3663.00
2023-02-17T12:29:20.625Z,3289.40
2023-02-17T12:32:10.525Z,3521.40
2023-02-17T12:34:42.581Z,3026.80
2023-02-17T12:37:18.530Z,3629.40
2023-02-17T12:39:52.138Z,3676.20
2023-02-17T12:42:24.795Z,3392.60
2023-02-17T12:44:59.791Z,57.20
2023-02-17T12:47:32.553Z,120.40
2023-02-17T12:50:05.598Z,3325.40
2023-02-17T12:52:37.317Z,2989.75
2023-02-17T12:55:13.076Z,3685.00
2023-02-17T12:57:46.658Z,3334.00
2023-02-17T13:00:22.009Z,2621.40
2023-02-17T13:02:49.584Z,3719.25
2023-02-17T13:05:24.585Z,2186.20
2023-02-17T13:08:00.041Z,3717.25
2023-02-17T13:10:34.217Z,3216.60
2023-02-17T13:13:07.307Z,62.50
2023-02-17T13:15:39.021Z,3070.40
2023-02-17T13:18:08.560Z,3389.75
2023-02-17T13:20:51.669Z,3738.20
2023-02-17T13:23:35.314Z,3746.40
2023-02-17T13:26:36.079Z,3752.80
2023-02-17T13:29:18.500Z,3760.00
2023-02-17T13:31:50.823Z,3774.40
2023-02-17T13:34:32.924Z,3466.40
2023-02-17T13:37:03.326Z,3705.80
2023-02-17T13:39:34.076Z,3726.80
2023-02-17T13:42:01.964Z,3710.00
2023-02-17T13:44:31.103Z,3590.00
2023-02-17T13:47:02.604Z,3517.00
2023-02-17T13:49:31.478Z,3655.40
2023-02-17T13:52:08.619Z,3289.50
2023-02-17T13:54:35.772Z,3368.60
2023-02-17T13:57:02.752Z,3660.20
2023-02-17T13:59:29.857Z,2987.80
2023-02-17T14:01:56.808Z,3653.80
2023-02-17T14:04:28.227Z,2937.50
2023-02-17T14:06:58.381Z,3684.20
2023-02-17T14:09:27.950Z,2970.60
2023-02-17T14:11:56.172Z,3299.25
2023-02-17T14:14:26.232Z,2159.40
2023-02-17T14:16:59.671Z,2229.00
2023-02-17T14:19:28.426Z,50.60
2023-02-17T14:22:02.946Z,2490.50
2023-02-17T14:24:31.887Z,3687.40
2023-02-17T14:27:01.191Z,3703.25
2023-02-17T14:29:39.695Z,3709.25
2023-02-17T14:32:06.903Z,3728.00
2023-02-17T14:34:37.158Z,2274.40
2023-02-17T14:37:17.924Z,3728.00
2023-02-17T14:39:45.016Z,3163.80
2023-02-17T14:42:12.179Z,48.00
2023-02-17T14:44:39.864Z,3751.00
2023-02-17T14:47:07.047Z,3734.00
2023-02-17T14:49:35.456Z,3743.67
2023-02-17T14:52:18.702Z,43.60
2023-02-17T14:54:45.706Z,3738.25
2023-02-17T14:57:14.616Z,3738.20
2023-02-17T14:59:42.454Z,3732.00
2023-02-17T15:02:18.957Z,3730.25
2023-02-17T15:04:47.444Z,3719.60
2023-02-17T15:07:17.267Z,3512.40
2023-02-17T15:09:45.914Z,3731.40
2023-02-17T15:12:15.662Z,3752.25
2023-02-17T15:14:42.563Z,3726.80
2023-02-17T15:17:10.823Z,3658.80
2023-02-17T15:19:38.457Z,3746.25
2023-02-17T15:22:07.031Z,3661.50
2023-02-17T15:24:35.424Z,3649.75
2023-02-17T15:27:03.194Z,3293.25
2023-02-17T15:29:30.572Z,3407.40
2023-02-17T15:32:01.096Z,3539.40
2023-02-17T15:34:32.324Z,3081.20
2023-02-17T15:37:00.308Z,3751.00
2023-02-17T15:39:28.920Z,3371.00
2023-02-17T15:42:00.580Z,3743.00
2023-02-17T15:44:35.382Z,3376.00
2023-02-17T15:47:02.446Z,3584.50
2023-02-17T15:49:29.465Z,3744.25
2023-02-17T15:51:56.739Z,3784.25
2023-02-17T15:54:23.612Z,3311.00
2023-02-17T15:56:53.860Z,3575.25
2023-02-17T15:59:23.531Z,3788.50
2023-02-17T16:01:50.551Z,3411.00
2023-02-17T16:04:18.172Z,3777.50
2023-02-17T16:06:45.125Z,3771.50
2023-02-17T16:09:12.191Z,3752.80
2023-02-17T16:11:47.736Z,3754.50
2023-02-17T16:14:24.264Z,3788.50
2023-02-17T16:16:51.388Z,3767.00
2023-02-17T16:19:18.528Z,3801.25
2023-02-17T16:21:47.163Z,3767.25
2023-02-17T16:24:14.285Z,3771.25
2023-02-17T16:26:42.341Z,3782.00
2023-02-17T16:29:14.378Z,3784.25
2023-02-17T16:31:43.094Z,3783.40
2023-02-17T16:34:15.800Z,3796.75
2023-02-17T16:36:42.935Z,3793.60
2023-02-17T16:39:13.594Z,3811.50
2023-02-17T16:41:41.831Z,3796.67
2023-02-17T16:44:13.219Z,3811.50
2023-02-17T16:46:48.260Z,3805.25
2023-02-17T16:49:24.580Z,3786.25
2023-02-17T16:51:52.006Z,3805.67
2023-02-17T16:54:19.002Z,3788.50
2023-02-17T16:56:48.387Z,3786.25
2023-02-17T16:59:16.257Z,3812.00
2023-02-17T17:01:43.305Z,3794.50
2023-02-17T17:04:11.811Z,3820.50
2023-02-17T17:06:43.132Z,3794.50
2023-02-17T17:09:16.029Z,3803.50
2023-02-17T17:11:43.068Z,3805.50
2023-02-17T17:14:10.207Z,3786.25
2023-02-17T17:16:37.933Z,3811.50
2023-02-17T17:19:05.131Z,3803.50
2023-02-17T17:21:33.721Z,3802.67
2023-02-17T17:24:00.633Z,3820.50
2023-02-17T17:26:32.040Z,3813.80
2023-02-17T17:28:59.453Z,3817.40
2023-02-17T17:31:26.925Z,3819.20
2023-02-17T17:33:54.040Z,3812.00
2023-02-17T17:36:24.393Z,3803.50
2023-02-17T17:38:54.195Z,3805.67
2023-02-17T17:41:22.410Z,3810.20
2023-02-17T17:43:49.329Z,3801.25
2023-02-17T17:46:18.496Z,3803.50
2023-02-17T17:48:45.874Z,3819.67
2023-02-17T17:51:15.340Z,3799.25
2023-02-17T17:53:42.876Z,3803.50
2023-02-17T17:56:14.348Z,3803.50
2023-02-17T17:58:41.203Z,3822.67
2023-02-17T18:01:08.053Z,3810.20
2023-02-17T18:03:35.100Z,3805.50
2023-02-17T18:06:02.574Z,3813.75
2023-02-17T18:08:30.728Z,3794.50
2023-02-17T18:10:58.049Z,3803.80
2023-02-17T18:13:27.711Z,3819.20
2023-02-17T18:15:55.123Z,3795.00
2023-02-17T18:18:22.849Z,3793.20
2023-02-17T18:20:49.637Z,3795.00
2023-02-17T18:23:16.749Z,3810.20
2023-02-17T18:25:43.591Z,3819.20
2023-02-17T18:28:10.751Z,3819.20
2023-02-17T18:30:39.023Z,3803.80
2023-02-17T18:33:06.010Z,3819.20
2023-02-17T18:35:34.861Z,3817.40
2023-02-17T18:38:02.014Z,3810.20
2023-02-17T18:40:29.113Z,3831.60
2023-02-17T18:42:56.470Z,3822.75
2023-02-17T18:45:23.581Z,3828.20
2023-02-17T18:47:51.767Z,3821.00
2023-02-17T18:50:19.468Z,3838.00
2023-02-17T18:52:46.840Z,3836.40
2023-02-17T18:55:15.046Z,3821.00
2023-02-17T18:57:42.408Z,3817.40
2023-02-17T19:00:11.485Z,3819.20
2023-02-17T19:02:38.834Z,3821.00
2023-02-17T19:05:08.703Z,3834.60
2023-02-17T19:07:35.793Z,3835.50
2023-02-17T19:10:02.761Z,3829.50
2023-02-17T19:12:29.859Z,3813.75
2023-02-17T19:14:57.000Z,3830.00
2023-02-17T19:17:24.868Z,3807.60
2023-02-17T19:19:52.521Z,3828.20
2023-02-17T19:22:20.748Z,3835.50
2023-02-17T19:24:51.443Z,3822.67
2023-02-17T19:27:18.512Z,3843.60
2023-02-17T19:29:45.404Z,3805.80
2023-02-17T19:32:12.584Z,3837.75
2023-02-17T19:34:39.738Z,3852.40
2023-02-17T19:37:06.825Z,3819.20
2023-02-17T19:39:36.050Z,3821.00
2023-02-17T19:42:03.760Z,3812.40
2023-02-17T19:44:31.180Z,3819.20
2023-02-17T19:46:58.766Z,3821.00
2023-02-17T19:49:25.643Z,3795.00
2023-02-17T19:51:52.642Z,3843.60
2023-02-17T19:54:19.696Z,3817.80
2023-02-17T19:56:47.837Z,3828.20
2023-02-17T19:59:14.595Z,3828.20
2023-02-17T20:01:43.284Z,3828.20
2023-02-17T20:04:10.352Z,3829.50
2023-02-17T20:06:40.335Z,3819.20
2023-02-17T20:09:09.912Z,3806.80
2023-02-17T20:11:37.009Z,3829.50
2023-02-17T20:14:05.336Z,3821.00
2023-02-17T20:16:32.235Z,3821.00
2023-02-17T20:19:01.276Z,3803.80
2023-02-17T20:21:30.442Z,3810.20
2023-02-17T20:23:58.444Z,3810.20
2023-02-17T20:26:27.550Z,3819.20
2023-02-17T20:28:55.656Z,3810.20
2023-02-17T20:31:26.051Z,3821.00
2023-02-17T20:33:53.523Z,3821.00
2023-02-17T20:36:20.654Z,3785.00
2023-02-17T20:38:48.667Z,3786.80
2023-02-17T20:41:18.067Z,3800.40
2023-02-17T20:43:44.902Z,3794.75
2023-02-17T20:46:14.325Z,3786.80
2023-02-17T20:48:43.151Z,3783.40
2023-02-17T20:51:10.020Z,3786.80
2023-02-17T20:53:36.908Z,3786.80
2023-02-17T20:56:12.227Z,3760.00
2023-02-17T20:58:39.098Z,3775.25
2023-02-17T21:01:07.445Z,3766.40
2023-02-17T21:03:34.244Z,3768.00
2023-02-17T21:06:05.536Z,3289.50
2023-02-17T21:08:33.080Z,3756.20
2023-02-17T21:11:00.204Z,3775.25
2023-02-17T21:13:29.029Z,3749.40
2023-02-17T21:15:56.581Z,3752.75
2023-02-17T21:18:23.651Z,3694.40
2023-02-17T21:20:50.964Z,3094.00
2023-02-17T21:23:19.358Z,3776.20
2023-02-17T21:25:46.589Z,3740.00
2023-02-17T21:28:15.817Z,3761.25
2023-02-17T21:30:46.041Z,3752.80
2023-02-17T21:33:13.077Z,3758.20
2023-02-17T21:35:40.008Z,3544.00
2023-02-17T21:38:06.947Z,3751.00
2023-02-17T21:40:35.116Z,3730.00
2023-02-17T21:43:02.422Z,3092.60
2023-02-17T21:45:29.454Z,3767.25
2023-02-17T21:47:56.649Z,3744.25
2023-02-17T21:50:24.000Z,3752.80
2023-02-17T21:52:50.865Z,3619.75
2023-02-17T21:55:17.976Z,3556.00
2023-02-17T21:57:46.768Z,3719.60
2023-02-17T22:00:15.411Z,3768.00
2023-02-17T22:02:44.241Z,3725.75
2023-02-17T22:05:11.774Z,3754.50
2023-02-17T22:07:38.686Z,3748.75
2023-02-17T22:10:07.333Z,3742.25
2023-02-17T22:12:35.508Z,3750.25
2023-02-17T22:15:05.194Z,3752.80
2023-02-17T22:17:32.119Z,3735.00
2023-02-17T22:19:59.163Z,3752.80
2023-02-17T22:22:26.302Z,3749.40
2023-02-17T22:24:53.103Z,3751.00
2023-02-17T22:27:20.269Z,3387.00
2023-02-17T22:29:47.322Z,3717.00
2023-02-17T22:32:15.754Z,3677.40
2023-02-17T22:34:42.537Z,3579.00
2023-02-17T22:37:09.338Z,3385.75
2023-02-17T22:39:36.163Z,3750.50
2023-02-17T22:42:03.295Z,3391.00
2023-02-17T22:44:30.508Z,3783.40
2023-02-17T22:46:57.601Z,3744.25
2023-02-17T22:49:25.865Z,3752.80
2023-02-17T22:51:52.724Z,3766.40
2023-02-17T22:54:19.525Z,3485.00
2023-02-17T22:56:46.496Z,3752.25
2023-02-17T22:59:13.672Z,3393.25
2023-02-17T23:01:40.837Z,3605.40
2023-02-17T23:04:08.002Z,3765.50
2023-02-17T23:06:37.531Z,3751.00
2023-02-17T23:09:05.466Z,3752.25
2023-02-17T23:11:36.372Z,2922.25
2023-02-17T23:14:03.468Z,3766.40
2023-02-17T23:16:30.625Z,3713.80
2023-02-17T23:18:57.491Z,3775.25
2023-02-17T23:21:24.197Z,3453.60
2023-02-17T23:23:52.647Z,3018.80
2023-02-17T23:26:19.804Z,3771.50
2023-02-17T23:28:46.572Z,3777.50
2023-02-17T23:31:13.445Z,3533.20
2023-02-17T23:33:40.608Z,3768.00
2023-02-17T23:36:09.342Z,3569.00
2023-02-17T23:38:36.438Z,3748.75
2023-02-17T23:41:04.896Z,3382.40
2023-02-17T23:43:32.187Z,3760.00
2023-02-17T23:45:59.331Z,3249.20
2023-02-17T23:48:26.680Z,3776.20
2023-02-17T23:50:56.846Z,3546.80
2023-02-17T23:53:24.215Z,3460.00
2023-02-17T23:56:01.046Z,3775.25
2023-02-17T23:58:29.732Z,3560.50
