createdAt,value
2022-08-27T00:03:19.430Z,18.8
2022-08-27T00:08:18.548Z,18.8
2022-08-27T00:13:18.034Z,18.8
2022-08-27T00:18:22.918Z,18.7
2022-08-27T00:23:18.736Z,18.7
2022-08-27T00:28:18.785Z,18.6
2022-08-27T00:33:18.944Z,18.6
2022-08-27T00:38:18.020Z,18.6
2022-08-27T00:43:18.089Z,18.6
2022-08-27T00:48:20.512Z,18.6
2022-08-27T00:53:18.608Z,18.6
2022-08-27T00:58:18.481Z,18.4
2022-08-27T01:03:18.494Z,18.4
2022-08-27T01:08:18.807Z,18.4
2022-08-27T01:13:18.097Z,18.4
2022-08-27T01:18:18.217Z,18.4
2022-08-27T01:23:18.422Z,18.4
2022-08-27T01:28:26.878Z,18.4
2022-08-27T01:33:18.834Z,18.4
2022-08-27T01:38:31.375Z,18.4
2022-08-27T01:43:18.507Z,18.4
2022-08-27T01:48:21.645Z,18.4
2022-08-27T01:53:18.265Z,18.4
2022-08-27T01:58:18.344Z,18.3
2022-08-27T02:03:18.743Z,18.3
2022-08-27T02:08:18.989Z,18.3
2022-08-27T02:13:18.210Z,18.3
2022-08-27T02:18:18.376Z,18.3
2022-08-27T02:23:18.536Z,18.3
2022-08-27T02:28:18.091Z,18.3
2022-08-27T02:33:18.538Z,18.3
2022-08-27T02:38:18.632Z,18.2
2022-08-27T02:43:25.764Z,18.2
2022-08-27T02:48:18.513Z,18.2
2022-08-27T02:53:18.831Z,18.2
2022-08-27T02:58:18.753Z,18.2
2022-08-27T03:03:18.900Z,18.2
2022-08-27T03:08:18.402Z,18.1
2022-08-27T03:13:18.534Z,18.1
2022-08-27T03:18:19.092Z,18.1
2022-08-27T03:23:18.186Z,18.1
2022-08-27T03:28:23.954Z,18.1
2022-08-27T03:33:18.479Z,18.1
2022-08-27T03:38:18.352Z,18.1
2022-08-27T03:43:18.231Z,18.1
2022-08-27T03:48:18.505Z,18.1
2022-08-27T03:53:18.751Z,18.1
2022-08-27T03:58:18.974Z,18.2
2022-08-27T04:03:18.656Z,18.2
2022-08-27T04:08:18.449Z,18.1
2022-08-27T04:13:18.928Z,18.1
2022-08-27T04:18:19.038Z,18.1
2022-08-27T04:23:18.211Z,18.1
2022-08-27T04:28:18.244Z,18.1
2022-08-27T04:33:18.505Z,18.1
2022-08-27T04:38:18.671Z,18.1
2022-08-27T04:43:18.788Z,18.1
2022-08-27T04:48:19.132Z,18.1
2022-08-27T04:53:19.341Z,18.1
2022-08-27T04:58:18.545Z,18.1
2022-08-27T05:03:18.271Z,18.1
2022-08-27T05:08:18.592Z,18.1
2022-08-27T05:13:18.200Z,18.1
2022-08-27T05:18:18.280Z,18
2022-08-27T05:23:18.572Z,18
2022-08-27T05:28:18.643Z,17.9
2022-08-27T05:33:19.062Z,17.9
2022-08-27T05:38:18.504Z,17.9
2022-08-27T05:43:18.662Z,17.9
2022-08-27T05:48:18.809Z,17.8
2022-08-27T05:53:19.187Z,17.8
2022-08-27T05:58:18.621Z,17.6
2022-08-27T06:03:18.778Z,17.6
2022-08-27T06:08:19.033Z,17.6
2022-08-27T06:13:18.275Z,17.6
2022-08-27T06:18:18.680Z,17.5
2022-08-27T06:23:28.337Z,17.5
2022-08-27T06:28:18.476Z,17.4
2022-08-27T06:33:18.686Z,17.4
2022-08-27T06:38:18.708Z,17.4
2022-08-27T06:43:25.258Z,17.4
2022-08-27T06:48:18.533Z,17.3
2022-08-27T06:53:24.641Z,17.3
2022-08-27T06:58:19.403Z,17.3
2022-08-27T07:03:18.568Z,17.3
2022-08-27T07:08:18.741Z,17.3
2022-08-27T07:13:18.597Z,17.3
2022-08-27T07:18:27.979Z,17.2
2022-08-27T07:23:18.419Z,17.2
2022-08-27T07:28:18.777Z,17.2
2022-08-27T07:33:18.945Z,17.2
2022-08-27T07:38:19.128Z,17.2
2022-08-27T07:43:18.709Z,17.2
2022-08-27T07:48:18.904Z,17.2
2022-08-27T07:53:18.499Z,17.2
2022-08-27T07:58:19.284Z,17.2
2022-08-27T08:03:18.807Z,17.2
2022-08-27T08:08:18.553Z,17.2
2022-08-27T08:13:18.743Z,17.2
2022-08-27T08:18:20.247Z,17.2
2022-08-27T08:23:18.328Z,17.2
2022-08-27T08:28:18.643Z,17.2
2022-08-27T08:33:19.006Z,17.2
2022-08-27T08:38:20.230Z,17.2
2022-08-27T08:43:19.260Z,17.2
2022-08-27T08:48:18.679Z,17.3
2022-08-27T08:53:19.293Z,17.3
2022-08-27T08:58:19.023Z,17.2
2022-08-27T09:03:18.659Z,17.2
2022-08-27T09:08:41.294Z,17.3
2022-08-27T09:13:18.924Z,17.3
2022-08-27T09:18:20.517Z,17.5
2022-08-27T09:23:19.156Z,17.5
2022-08-27T09:28:18.407Z,17.4
2022-08-27T09:33:18.531Z,17.4
2022-08-27T09:38:18.715Z,17.4
2022-08-27T09:43:19.071Z,17.4
2022-08-27T09:48:19.257Z,17.5
2022-08-27T09:53:18.453Z,17.5
2022-08-27T09:58:18.732Z,17.6
2022-08-27T10:03:19.170Z,17.6
2022-08-27T10:08:20.778Z,17.7
2022-08-27T10:13:18.532Z,17.7
2022-08-27T10:18:18.635Z,17.9
2022-08-27T10:23:19.051Z,17.9
2022-08-27T10:28:19.301Z,18.2
2022-08-27T10:33:23.835Z,18.2
2022-08-27T10:38:18.978Z,18.3
2022-08-27T10:43:18.772Z,18.3
2022-08-27T10:48:18.972Z,18.3
2022-08-27T10:53:19.281Z,18.3
2022-08-27T10:58:19.337Z,18.4
2022-08-27T11:03:18.634Z,18.4
2022-08-27T11:08:19.261Z,18.4
2022-08-27T11:13:18.848Z,18.4
2022-08-27T11:18:18.971Z,18.5
2022-08-27T11:23:18.997Z,18.5
2022-08-27T11:28:30.412Z,18.6
2022-08-27T11:33:18.797Z,18.6
2022-08-27T11:38:18.887Z,18.9
2022-08-27T11:43:19.139Z,18.9
2022-08-27T11:48:19.343Z,19.2
2022-08-27T11:53:18.480Z,19.2
2022-08-27T11:58:18.796Z,19.5
2022-08-27T12:03:19.241Z,19.5
2022-08-27T12:08:21.406Z,19.8
2022-08-27T12:13:19.357Z,19.8
2022-08-27T12:18:19.310Z,20
2022-08-27T12:23:18.829Z,20
2022-08-27T12:28:18.928Z,20.2
2022-08-27T12:33:19.168Z,20.2
2022-08-27T12:38:19.941Z,20.5
2022-08-27T12:43:19.127Z,20.5
2022-08-27T12:48:19.399Z,20.7
2022-08-27T12:53:18.606Z,20.7
2022-08-27T12:58:23.659Z,21.2
2022-08-27T13:03:18.810Z,21.2
2022-08-27T13:08:18.955Z,21.6
2022-08-27T13:13:19.567Z,21.6
2022-08-27T13:18:18.629Z,22.1
2022-08-27T13:23:20.649Z,22.1
2022-08-27T13:28:18.870Z,22.1
2022-08-27T13:33:19.323Z,22.1
2022-08-27T13:38:19.437Z,22.4
2022-08-27T13:43:18.605Z,22.4
2022-08-27T13:48:18.850Z,23.2
2022-08-27T13:53:18.863Z,23.2
2022-08-27T13:58:19.031Z,23.1
2022-08-27T14:03:19.275Z,23.1
2022-08-27T14:08:19.411Z,23.1
2022-08-27T14:13:19.532Z,23.1
2022-08-27T14:18:18.794Z,23.6
2022-08-27T14:23:19.136Z,23.6
2022-08-27T14:28:19.384Z,23.7
2022-08-27T14:33:19.588Z,23.7
2022-08-27T14:38:18.750Z,23.8
2022-08-27T14:43:19.369Z,23.8
2022-08-27T14:48:19.639Z,23.8
2022-08-27T14:53:18.776Z,23.8
2022-08-27T14:58:19.536Z,23.5
2022-08-27T15:03:18.607Z,23.5
2022-08-27T15:08:19.404Z,23.3
2022-08-27T15:13:19.330Z,23.3
2022-08-27T15:18:18.926Z,22.9
2022-08-27T15:23:19.107Z,22.9
2022-08-27T15:28:19.003Z,22.6
2022-08-27T15:33:19.434Z,22.6
2022-08-27T15:38:18.977Z,22.4
2022-08-27T15:43:19.204Z,22.4
2022-08-27T15:48:18.841Z,22.2
2022-08-27T15:53:19.217Z,22.2
2022-08-27T15:58:19.342Z,22.1
2022-08-27T16:03:36.007Z,22.1
2022-08-27T16:08:19.519Z,21.8
2022-08-27T16:13:18.752Z,21.8
2022-08-27T16:18:18.927Z,21.6
2022-08-27T16:23:19.181Z,21.6
2022-08-27T16:28:24.391Z,21.3
2022-08-27T16:33:19.477Z,21.3
2022-08-27T16:38:18.803Z,21.1
2022-08-27T16:43:18.956Z,21.1
2022-08-27T16:48:19.054Z,20.8
2022-08-27T16:53:19.128Z,20.8
2022-08-27T16:58:19.553Z,20.6
2022-08-27T17:03:18.779Z,20.6
2022-08-27T17:08:19.565Z,20.3
2022-08-27T17:13:19.435Z,20.3
2022-08-27T17:18:19.205Z,20
2022-08-27T17:23:19.689Z,20
2022-08-27T17:28:18.821Z,19.8
2022-08-27T17:33:18.931Z,19.8
2022-08-27T17:38:19.127Z,19.6
2022-08-27T17:43:21.481Z,19.6
2022-08-27T17:48:22.700Z,19.3
2022-08-27T17:53:18.831Z,19.3
2022-08-27T17:58:18.995Z,19
2022-08-27T18:03:19.300Z,19
2022-08-27T18:08:20.760Z,18.8
2022-08-27T18:13:23.910Z,18.8
2022-08-27T18:18:19.135Z,18.6
2022-08-27T18:23:19.261Z,18.6
2022-08-27T18:28:19.299Z,18.2
2022-08-27T18:33:19.596Z,18.2
2022-08-27T18:38:19.639Z,17.9
2022-08-27T18:43:19.070Z,17.9
2022-08-27T18:48:19.235Z,17.6
2022-08-27T18:53:19.513Z,17.6
2022-08-27T18:58:19.224Z,17.4
2022-08-27T19:03:20.289Z,17.4
2022-08-27T19:08:22.181Z,17.1
2022-08-27T19:13:19.318Z,17.1
2022-08-27T19:18:19.419Z,16.8
2022-08-27T19:23:22.750Z,16.8
2022-08-27T19:28:18.836Z,16.6
2022-08-27T19:33:19.003Z,16.6
2022-08-27T19:38:19.706Z,16.4
2022-08-27T19:43:19.353Z,16.4
2022-08-27T19:48:19.622Z,16.2
2022-08-27T19:53:18.857Z,16.2
2022-08-27T19:58:18.867Z,15.9
2022-08-27T20:03:18.969Z,15.9
2022-08-27T20:08:19.533Z,15.7
2022-08-27T20:13:20.170Z,15.7
2022-08-27T20:18:19.576Z,15.5
2022-08-27T20:23:19.633Z,15.5
2022-08-27T20:28:40.108Z,15.4
2022-08-27T20:33:19.625Z,15.4
2022-08-27T20:38:19.676Z,15.6
2022-08-27T20:43:18.900Z,15.6
2022-08-27T20:48:19.068Z,15.4
2022-08-27T20:53:19.155Z,15.4
2022-08-27T20:58:18.953Z,15.1
2022-08-27T21:03:19.543Z,15.1
2022-08-27T21:08:18.962Z,14.9
2022-08-27T21:13:19.134Z,14.9
2022-08-27T21:18:20.692Z,14.8
2022-08-27T21:23:18.989Z,14.8
2022-08-27T21:28:19.191Z,14.9
2022-08-27T21:33:19.600Z,14.9
2022-08-27T21:38:19.025Z,15
2022-08-27T21:43:19.357Z,15
2022-08-27T21:48:19.689Z,14.9
2022-08-27T21:53:19.216Z,14.9
2022-08-27T21:58:26.881Z,14.7
2022-08-27T22:03:19.318Z,14.7
2022-08-27T22:08:19.635Z,14.6
2022-08-27T22:13:19.666Z,14.6
2022-08-27T22:18:23.896Z,14.6
2022-08-27T22:23:19.282Z,14.6
2022-08-27T22:28:19.663Z,14.4
2022-08-27T22:33:19.131Z,14.4
2022-08-27T22:38:19.602Z,14.4
2022-08-27T22:43:20.175Z,14.4
2022-08-27T22:48:19.801Z,14.3
2022-08-27T22:53:19.252Z,14.3
2022-08-27T22:58:24.587Z,14.2
2022-08-27T23:03:19.070Z,14.2
2022-08-27T23:08:19.404Z,14.2
2022-08-27T23:13:19.557Z,14.2
2022-08-27T23:18:19.756Z,14.2
2022-08-27T23:23:20.448Z,14.2
2022-08-27T23:28:20.735Z,14.1
2022-08-27T23:33:19.257Z,14.1
2022-08-27T23:38:19.405Z,14.1
2022-08-27T23:43:20.944Z,14.1
2022-08-27T23:48:19.383Z,13.9
2022-08-27T23:53:19.643Z,13.9
2022-08-27T23:58:19.666Z,13.9
