createdAt,value
2017-05-31T00:00:36.461Z,12.96
2017-05-31T00:03:06.675Z,11.90
2017-05-31T00:05:36.867Z,12.44
2017-05-31T00:08:06.891Z,14.18
2017-05-31T00:10:37.095Z,13.78
2017-05-31T00:13:07.287Z,14.38
2017-05-31T00:15:37.506Z,15.08
2017-05-31T00:18:07.694Z,13.50
2017-05-31T00:20:37.916Z,14.14
2017-05-31T00:23:08.107Z,14.18
2017-05-31T00:25:38.316Z,14.60
2017-05-31T00:28:08.502Z,14.60
2017-05-31T00:30:38.711Z,17.04
2017-05-31T00:33:08.703Z,16.50
2017-05-31T00:35:38.901Z,17.30
2017-05-31T00:38:09.108Z,17.36
2017-05-31T00:40:39.323Z,17.52
2017-05-31T00:43:09.550Z,18.62
2017-05-31T00:45:39.767Z,18.28
2017-05-31T00:48:09.953Z,18.84
2017-05-31T00:50:40.162Z,19.16
2017-05-31T00:53:10.365Z,18.62
2017-05-31T00:55:40.565Z,18.36
2017-05-31T00:58:10.792Z,18.06
2017-05-31T01:00:40.940Z,19.92
2017-05-31T01:03:11.123Z,18.38
2017-05-31T01:05:41.343Z,19.20
2017-05-31T01:08:11.547Z,19.24
2017-05-31T01:10:41.753Z,18.44
2017-05-31T01:13:11.941Z,18.70
2017-05-31T01:15:42.159Z,19.24
2017-05-31T01:18:12.420Z,18.86
2017-05-31T01:20:42.274Z,20.02
2017-05-31T01:23:12.283Z,19.64
2017-05-31T01:25:42.535Z,19.44
2017-05-31T01:28:12.706Z,19.18
2017-05-31T01:30:42.914Z,19.78
2017-05-31T01:33:13.114Z,20.14
2017-05-31T01:35:42.983Z,20.96
2017-05-31T01:38:13.172Z,19.56
2017-05-31T01:40:43.388Z,20.70
2017-05-31T01:43:13.244Z,22.06
2017-05-31T01:45:43.028Z,22.10
2017-05-31T01:48:13.254Z,22.50
2017-05-31T01:50:43.254Z,22.72
2017-05-31T01:53:13.735Z,21.87
2017-05-31T01:55:44.198Z,21.18
2017-05-31T01:58:14.684Z,21.58
2017-05-31T02:00:45.152Z,22.48
2017-05-31T02:03:15.447Z,22.23
2017-05-31T02:05:45.649Z,21.62
2017-05-31T02:08:16.144Z,22.18
2017-05-31T02:10:46.619Z,23.33
2017-05-31T02:13:17.102Z,23.10
2017-05-31T02:15:47.279Z,22.70
2017-05-31T02:18:17.782Z,22.48
2017-05-31T02:20:48.236Z,23.10
2017-05-31T02:23:18.458Z,21.70
2017-05-31T02:25:48.648Z,22.10
2017-05-31T02:28:19.138Z,21.83
2017-05-31T02:30:49.599Z,22.20
2017-05-31T02:33:20.123Z,23.50
2017-05-31T02:35:50.578Z,20.63
2017-05-31T02:38:21.088Z,21.92
2017-05-31T02:40:51.548Z,23.30
2017-05-31T02:43:21.699Z,23.50
2017-05-31T02:45:52.168Z,21.37
2017-05-31T02:48:22.649Z,22.50
2017-05-31T02:50:53.304Z,21.85
2017-05-31T02:53:23.831Z,22.70
2017-05-31T02:55:54.348Z,20.10
2017-05-31T02:58:24.861Z,23.13
2017-05-31T03:00:55.329Z,20.35
2017-05-31T03:03:25.813Z,21.03
2017-05-31T03:05:56.271Z,20.33
2017-05-31T03:08:26.756Z,20.82
2017-05-31T03:10:57.225Z,21.37
2017-05-31T03:13:27.727Z,20.33
2017-05-31T03:15:58.190Z,20.78
2017-05-31T03:18:28.695Z,21.17
2017-05-31T03:20:59.172Z,20.58
2017-05-31T03:23:29.656Z,21.63
2017-05-31T03:26:00.129Z,19.92
2017-05-31T03:28:30.608Z,32.92
2017-05-31T03:31:01.067Z,19.63
2017-05-31T03:33:31.552Z,19.42
2017-05-31T03:36:02.011Z,20.23
2017-05-31T03:38:32.499Z,20.48
2017-05-31T03:41:02.974Z,18.43
2017-05-31T03:43:33.463Z,18.73
2017-05-31T03:46:03.932Z,16.30
2017-05-31T03:48:34.428Z,16.83
2017-05-31T03:51:04.908Z,16.58
2017-05-31T03:53:35.483Z,15.77
2017-05-31T03:56:05.954Z,15.27
2017-05-31T03:58:36.464Z,14.67
2017-05-31T04:01:06.947Z,14.67
2017-05-31T04:03:37.418Z,13.03
2017-05-31T04:06:07.888Z,13.22
2017-05-31T04:08:38.379Z,13.10
2017-05-31T04:11:08.848Z,13.18
2017-05-31T04:13:39.355Z,13.62
2017-05-31T04:16:09.856Z,13.53
2017-05-31T04:18:40.364Z,11.43
2017-05-31T04:21:10.856Z,12.60
2017-05-31T04:23:41.340Z,11.02
2017-05-31T04:26:11.824Z,11.73
2017-05-31T04:28:42.320Z,11.43
2017-05-31T04:31:12.840Z,11.90
2017-05-31T04:33:43.359Z,11.38
2017-05-31T04:36:13.844Z,11.15
2017-05-31T04:38:44.345Z,11.98
2017-05-31T04:41:14.816Z,11.88
2017-05-31T04:43:45.315Z,13.93
2017-05-31T04:46:15.788Z,11.68
2017-05-31T04:48:46.283Z,11.62
2017-05-31T04:51:16.754Z,12.70
2017-05-31T04:53:47.239Z,10.48
2017-05-31T04:56:17.712Z,10.75
2017-05-31T04:58:48.212Z,12.13
2017-05-31T05:01:18.697Z,12.18
2017-05-31T05:03:49.193Z,11.62
2017-05-31T05:06:19.665Z,10.98
2017-05-31T05:08:50.152Z,12.27
2017-05-31T05:11:20.630Z,12.27
2017-05-31T05:13:51.118Z,11.42
2017-05-31T05:16:21.674Z,11.23
2017-05-31T05:18:52.167Z,11.30
2017-05-31T05:21:22.674Z,12.82
2017-05-31T05:23:53.159Z,12.55
2017-05-31T05:26:23.640Z,12.02
2017-05-31T05:28:54.165Z,16.10
2017-05-31T05:31:24.671Z,16.22
2017-05-31T05:33:55.155Z,13.45
2017-05-31T05:36:25.633Z,13.77
2017-05-31T05:38:56.200Z,14.03
2017-05-31T05:41:26.681Z,11.85
2017-05-31T05:43:56.902Z,11.84
2017-05-31T05:46:27.377Z,13.00
2017-05-31T05:48:57.587Z,12.96
2017-05-31T05:51:27.801Z,12.28
2017-05-31T05:53:58.031Z,12.70
2017-05-31T05:56:28.221Z,12.40
2017-05-31T05:58:58.453Z,11.78
2017-05-31T06:01:28.656Z,12.98
2017-05-31T06:03:58.843Z,11.24
2017-05-31T06:06:29.225Z,12.32
2017-05-31T06:08:59.487Z,12.30
2017-05-31T06:11:29.678Z,11.40
2017-05-31T06:13:59.867Z,11.72
2017-05-31T06:16:30.068Z,11.00
2017-05-31T06:19:00.256Z,12.06
2017-05-31T06:21:30.472Z,12.10
2017-05-31T06:24:00.655Z,12.18
2017-05-31T06:26:30.864Z,11.40
2017-05-31T06:29:01.066Z,10.74
2017-05-31T06:31:31.291Z,10.66
2017-05-31T06:34:01.480Z,9.96
2017-05-31T06:36:31.704Z,10.62
2017-05-31T06:39:01.916Z,9.34
2017-05-31T06:41:32.121Z,10.44
2017-05-31T06:44:02.311Z,10.88
2017-05-31T06:46:32.169Z,10.22
2017-05-31T06:49:02.368Z,10.44
2017-05-31T06:51:32.590Z,9.98
2017-05-31T06:54:02.812Z,10.60
2017-05-31T06:56:33.052Z,9.54
2017-05-31T06:59:03.228Z,9.64
2017-05-31T07:01:33.441Z,9.06
2017-05-31T07:04:03.639Z,11.72
2017-05-31T07:06:33.828Z,9.52
2017-05-31T07:09:03.688Z,9.02
2017-05-31T07:11:33.871Z,9.88
2017-05-31T07:14:04.069Z,9.44
2017-05-31T07:16:34.257Z,10.36
2017-05-31T07:19:04.465Z,9.48
2017-05-31T07:21:34.648Z,9.74
2017-05-31T07:24:05.056Z,9.24
2017-05-31T07:26:35.252Z,8.90
2017-05-31T07:29:05.451Z,8.06
2017-05-31T07:31:35.663Z,9.16
2017-05-31T07:34:07.016Z,10.34
2017-05-31T07:36:37.233Z,14.26
2017-05-31T07:39:07.436Z,15.40
2017-05-31T07:41:37.655Z,9.40
2017-05-31T07:44:07.842Z,13.08
2017-05-31T07:46:38.059Z,10.52
2017-05-31T07:49:08.268Z,9.28
2017-05-31T07:51:38.470Z,9.24
2017-05-31T07:54:08.653Z,8.84
2017-05-31T07:56:38.851Z,8.52
2017-05-31T07:59:09.040Z,9.68
2017-05-31T08:01:39.357Z,7.58
2017-05-31T08:04:09.547Z,8.18
2017-05-31T08:06:39.751Z,7.14
2017-05-31T08:09:09.937Z,7.02
2017-05-31T08:11:40.210Z,7.80
2017-05-31T08:14:10.374Z,7.00
2017-05-31T08:16:40.588Z,7.50
2017-05-31T08:19:10.767Z,7.90
2017-05-31T08:21:40.959Z,7.12
2017-05-31T08:24:10.812Z,7.62
2017-05-31T08:26:41.026Z,7.40
2017-05-31T08:29:11.203Z,7.90
2017-05-31T08:31:41.401Z,7.18
2017-05-31T08:34:11.589Z,11.72
2017-05-31T08:36:41.823Z,7.80
2017-05-31T08:39:12.028Z,8.06
2017-05-31T08:41:42.268Z,24.96
2017-05-31T08:44:12.480Z,8.36
2017-05-31T08:46:42.683Z,9.14
2017-05-31T08:49:12.890Z,13.42
2017-05-31T08:51:43.083Z,11.22
2017-05-31T08:54:13.291Z,7.26
2017-05-31T08:56:43.482Z,8.02
2017-05-31T08:59:13.691Z,6.44
2017-05-31T09:01:43.871Z,6.80
2017-05-31T09:04:14.066Z,6.96
2017-05-31T09:06:44.243Z,6.64
2017-05-31T09:09:14.432Z,5.08
2017-05-31T09:11:44.616Z,6.74
2017-05-31T09:14:14.828Z,6.80
2017-05-31T09:16:45.001Z,7.46
2017-05-31T09:19:15.201Z,5.36
2017-05-31T09:21:45.389Z,14.64
2017-05-31T09:24:15.399Z,4.44
2017-05-31T09:26:45.588Z,4.50
2017-05-31T09:29:15.784Z,4.96
2017-05-31T09:31:45.968Z,4.64
2017-05-31T09:34:16.170Z,4.88
2017-05-31T09:36:46.365Z,12.22
2017-05-31T09:39:16.598Z,4.98
2017-05-31T09:41:46.775Z,5.10
2017-05-31T09:44:16.967Z,5.60
2017-05-31T09:46:47.153Z,6.42
2017-05-31T09:49:17.352Z,4.40
2017-05-31T09:51:47.519Z,4.70
2017-05-31T09:54:17.747Z,4.68
2017-05-31T09:56:47.934Z,4.66
2017-05-31T09:59:18.123Z,4.94
2017-05-31T10:01:48.300Z,4.66
2017-05-31T10:04:18.514Z,4.92
2017-05-31T10:06:48.704Z,5.20
2017-05-31T10:09:18.932Z,6.86
2017-05-31T10:11:55.029Z,5.74
2017-05-31T10:14:25.223Z,4.84
2017-05-31T10:16:55.400Z,6.46
2017-05-31T10:19:25.265Z,5.94
2017-05-31T10:21:55.439Z,5.52
2017-05-31T10:24:25.684Z,5.32
2017-05-31T10:26:55.867Z,5.46
2017-05-31T10:29:26.087Z,7.00
2017-05-31T10:31:56.284Z,5.70
2017-05-31T10:34:26.481Z,5.96
2017-05-31T10:36:56.680Z,6.48
2017-05-31T10:39:26.857Z,7.78
2017-05-31T10:41:57.059Z,7.16
2017-05-31T10:44:26.998Z,5.76
2017-05-31T10:46:57.618Z,7.00
2017-05-31T10:49:27.798Z,6.00
2017-05-31T10:51:57.987Z,6.32
2017-05-31T10:54:27.811Z,5.38
2017-05-31T10:56:58.011Z,5.50
2017-05-31T10:59:28.205Z,6.36
2017-05-31T11:01:58.404Z,5.66
2017-05-31T11:04:28.587Z,6.74
2017-05-31T11:06:58.788Z,6.10
2017-05-31T11:09:28.963Z,6.00
2017-05-31T11:11:59.147Z,5.56
2017-05-31T11:14:29.323Z,6.12
2017-05-31T11:16:59.708Z,6.24
2017-05-31T11:19:29.892Z,6.74
2017-05-31T11:22:00.392Z,6.53
2017-05-31T11:24:30.563Z,6.00
2017-05-31T11:27:00.797Z,5.38
2017-05-31T11:29:30.979Z,5.90
2017-05-31T11:32:01.163Z,5.16
2017-05-31T11:34:31.394Z,4.38
2017-05-31T11:37:01.623Z,5.72
2017-05-31T11:39:31.835Z,3.06
2017-05-31T11:42:02.032Z,3.98
2017-05-31T11:44:32.227Z,3.26
2017-05-31T11:47:02.442Z,3.58
2017-05-31T11:49:32.672Z,3.94
2017-05-31T11:52:02.856Z,4.02
2017-05-31T11:54:33.050Z,4.18
2017-05-31T11:57:03.236Z,3.64
2017-05-31T11:59:33.440Z,3.70
2017-05-31T12:02:03.620Z,4.08
2017-05-31T12:04:33.825Z,4.12
2017-05-31T12:07:04.003Z,3.92
2017-05-31T12:09:34.204Z,3.42
2017-05-31T12:12:04.401Z,3.60
2017-05-31T12:14:34.612Z,3.90
2017-05-31T12:17:04.792Z,4.34
2017-05-31T12:19:34.984Z,3.50
2017-05-31T12:22:05.217Z,3.94
2017-05-31T12:24:35.411Z,4.20
2017-05-31T12:27:05.608Z,3.80
2017-05-31T12:29:35.810Z,4.14
2017-05-31T12:32:06.135Z,3.64
2017-05-31T12:34:36.312Z,3.80
2017-05-31T12:37:06.520Z,4.30
2017-05-31T12:39:36.702Z,3.62
2017-05-31T12:42:06.914Z,3.90
2017-05-31T12:44:37.094Z,4.00
2017-05-31T12:47:09.195Z,4.52
2017-05-31T12:49:39.637Z,3.88
2017-05-31T12:52:09.856Z,4.14
2017-05-31T12:54:39.716Z,4.44
2017-05-31T12:57:09.916Z,3.72
2017-05-31T12:59:40.114Z,4.04
2017-05-31T13:02:10.309Z,4.18
2017-05-31T13:04:40.479Z,4.32
2017-05-31T13:07:10.685Z,4.96
2017-05-31T13:09:40.871Z,4.62
2017-05-31T13:12:11.063Z,4.40
2017-05-31T13:14:41.276Z,4.38
2017-05-31T13:17:11.561Z,4.74
2017-05-31T13:19:41.780Z,4.04
2017-05-31T13:22:11.955Z,4.40
2017-05-31T13:24:42.147Z,4.52
2017-05-31T13:27:12.323Z,4.42
2017-05-31T13:29:42.528Z,3.82
2017-05-31T13:32:12.702Z,3.96
2017-05-31T13:34:42.961Z,4.08
2017-05-31T13:37:13.119Z,3.42
2017-05-31T13:39:43.325Z,5.10
2017-05-31T13:42:13.504Z,3.88
2017-05-31T13:44:43.720Z,4.44
2017-05-31T13:47:13.935Z,6.82
2017-05-31T13:49:44.137Z,4.92
2017-05-31T13:52:14.338Z,18.60
2017-05-31T13:54:44.600Z,3.66
2017-05-31T13:57:14.579Z,3.08
2017-05-31T13:59:44.835Z,2.52
2017-05-31T14:02:15.004Z,2.50
2017-05-31T14:04:45.191Z,2.28
2017-05-31T14:07:15.396Z,2.32
2017-05-31T14:09:45.584Z,3.50
2017-05-31T14:12:15.760Z,2.20
2017-05-31T14:14:45.967Z,2.22
2017-05-31T14:17:16.147Z,1.90
2017-05-31T14:19:46.337Z,2.20
2017-05-31T14:22:16.520Z,2.02
2017-05-31T14:24:46.729Z,2.00
2017-05-31T14:27:16.921Z,2.08
2017-05-31T14:29:47.111Z,2.40
2017-05-31T14:32:17.287Z,2.32
2017-05-31T14:34:47.476Z,2.54
2017-05-31T14:37:17.661Z,2.60
2017-05-31T14:39:47.856Z,2.20
2017-05-31T14:42:18.069Z,1.74
2017-05-31T14:44:48.238Z,2.66
2017-05-31T14:47:18.471Z,1.80
2017-05-31T14:49:48.642Z,3.84
2017-05-31T14:52:18.841Z,1.80
2017-05-31T14:54:49.032Z,2.40
2017-05-31T14:57:19.235Z,2.12
2017-05-31T14:59:49.412Z,2.08
2017-05-31T15:02:19.604Z,2.08
2017-05-31T15:04:49.915Z,1.70
2017-05-31T15:07:20.143Z,2.72
2017-05-31T15:09:50.310Z,2.60
2017-05-31T15:12:20.502Z,2.28
2017-05-31T15:14:50.727Z,1.86
2017-05-31T15:17:20.904Z,2.04
2017-05-31T15:19:51.072Z,1.90
2017-05-31T15:22:21.272Z,2.48
2017-05-31T15:24:51.447Z,2.02
2017-05-31T15:27:21.658Z,3.50
2017-05-31T15:29:51.857Z,2.76
2017-05-31T15:32:22.040Z,1.74
2017-05-31T15:34:52.217Z,1.84
2017-05-31T15:37:22.409Z,1.80
2017-05-31T15:39:52.596Z,2.04
2017-05-31T15:42:22.839Z,2.32
2017-05-31T15:44:53.023Z,2.36
2017-05-31T15:47:23.212Z,1.90
2017-05-31T15:49:53.409Z,2.06
2017-05-31T15:52:23.624Z,2.58
2017-05-31T15:54:53.811Z,1.96
2017-05-31T15:57:24.004Z,1.82
2017-05-31T15:59:54.228Z,1.88
2017-05-31T16:02:24.406Z,2.02
2017-05-31T16:04:54.614Z,1.58
2017-05-31T16:07:24.791Z,2.04
2017-05-31T16:09:55.003Z,1.78
2017-05-31T16:12:25.176Z,1.78
2017-05-31T16:14:55.412Z,1.52
2017-05-31T16:17:25.624Z,2.42
2017-05-31T16:19:55.820Z,1.88
2017-05-31T16:22:26.001Z,3.96
2017-05-31T16:24:56.195Z,1.66
2017-05-31T16:27:26.411Z,3.60
2017-05-31T16:29:56.638Z,2.00
2017-05-31T16:32:26.800Z,3.92
2017-05-31T16:34:56.999Z,2.10
2017-05-31T16:37:27.168Z,1.74
2017-05-31T16:39:57.372Z,2.68
2017-05-31T16:42:27.548Z,2.58
2017-05-31T16:44:57.740Z,2.62
2017-05-31T16:50:10.565Z,4.38
2017-05-31T16:52:40.548Z,3.14
2017-05-31T16:55:10.732Z,3.24
2017-05-31T16:57:40.919Z,2.10
2017-05-31T17:00:11.171Z,1.76
2017-05-31T17:02:41.436Z,1.86
2017-05-31T17:05:11.614Z,2.32
2017-05-31T17:07:41.839Z,1.72
2017-05-31T17:10:12.018Z,3.96
2017-05-31T17:12:42.232Z,1.94
2017-05-31T17:15:12.422Z,1.74
2017-05-31T17:17:42.632Z,1.50
2017-05-31T17:20:12.820Z,1.42
2017-05-31T17:22:43.012Z,1.90
2017-05-31T17:25:13.242Z,1.32
2017-05-31T17:27:43.442Z,2.02
2017-05-31T17:30:13.646Z,1.90
2017-05-31T17:32:43.810Z,6.52
2017-05-31T17:35:14.004Z,1.60
2017-05-31T17:37:44.188Z,8.80
2017-05-31T17:40:14.408Z,2.66
2017-05-31T17:42:44.599Z,6.70
2017-05-31T17:45:14.831Z,4.14
2017-05-31T17:47:45.034Z,1.64
2017-05-31T17:50:15.236Z,1.72
2017-05-31T17:52:45.525Z,9.08
2017-05-31T17:55:15.754Z,1.86
2017-05-31T17:57:45.965Z,2.48
2017-05-31T18:00:16.167Z,1.86
2017-05-31T18:02:46.340Z,5.66
2017-05-31T18:05:16.541Z,2.14
2017-05-31T18:07:46.725Z,1.08
2017-05-31T18:10:16.915Z,1.80
2017-05-31T18:12:47.096Z,1.66
2017-05-31T18:15:17.299Z,4.88
2017-05-31T18:17:47.479Z,2.10
2017-05-31T18:20:17.676Z,1.96
2017-05-31T18:22:47.863Z,2.06
2017-05-31T18:25:18.067Z,2.18
2017-05-31T18:27:48.254Z,4.92
2017-05-31T18:30:18.450Z,3.74
2017-05-31T18:32:48.633Z,1.62
2017-05-31T18:35:18.824Z,5.42
2017-05-31T18:37:49.017Z,3.06
2017-05-31T18:40:19.219Z,3.28
2017-05-31T18:42:49.404Z,2.26
2017-05-31T18:45:19.644Z,2.70
2017-05-31T18:47:49.819Z,2.60
2017-05-31T18:50:20.051Z,1.86
2017-05-31T18:52:50.238Z,2.60
2017-05-31T18:55:20.481Z,4.48
2017-05-31T18:57:50.665Z,11.82
2017-05-31T19:00:20.871Z,4.04
2017-05-31T19:02:51.054Z,6.98
2017-05-31T19:05:21.301Z,10.56
2017-05-31T19:07:51.489Z,2.86
2017-05-31T19:10:21.678Z,3.14
2017-05-31T19:12:51.970Z,3.18
2017-05-31T19:15:22.164Z,3.04
2017-05-31T19:17:52.415Z,3.12
2017-05-31T19:20:22.613Z,3.88
2017-05-31T19:22:52.795Z,16.58
2017-05-31T19:25:23.011Z,8.76
2017-05-31T19:27:53.188Z,9.16
2017-05-31T19:30:23.396Z,10.48
2017-05-31T19:32:53.580Z,4.30
2017-05-31T19:35:23.771Z,2.64
2017-05-31T19:37:53.999Z,4.64
2017-05-31T19:40:24.445Z,3.87
2017-05-31T19:42:54.917Z,2.35
2017-05-31T19:45:25.105Z,2.86
2017-05-31T19:47:55.108Z,2.20
2017-05-31T19:50:25.575Z,2.05
2017-05-31T19:52:56.036Z,3.62
2017-05-31T19:55:26.504Z,3.77
2017-05-31T19:57:56.988Z,2.22
2017-05-31T20:00:27.449Z,5.68
2017-05-31T20:02:57.916Z,4.27
2017-05-31T20:05:28.372Z,3.45
2017-05-31T20:07:58.837Z,3.17
2017-05-31T20:10:29.280Z,2.43
2017-05-31T20:12:59.748Z,3.52
2017-05-31T20:15:30.201Z,3.22
2017-05-31T20:18:00.681Z,2.17
2017-05-31T20:20:30.921Z,2.70
2017-05-31T20:23:01.392Z,4.43
2017-05-31T20:25:31.835Z,4.33
2017-05-31T20:28:02.100Z,2.58
2017-05-31T20:30:32.617Z,3.23
2017-05-31T20:33:03.040Z,2.42
2017-05-31T20:35:33.545Z,2.60
2017-05-31T20:38:04.004Z,2.73
2017-05-31T20:40:34.521Z,2.05
2017-05-31T20:43:04.999Z,2.12
2017-05-31T20:45:35.467Z,2.12
2017-05-31T20:48:06.562Z,2.25
2017-05-31T20:50:37.003Z,1.92
2017-05-31T20:53:07.480Z,3.05
2017-05-31T20:55:37.928Z,2.43
2017-05-31T20:58:08.638Z,2.53
2017-05-31T21:00:39.117Z,2.40
2017-05-31T21:03:09.599Z,2.17
2017-05-31T21:05:40.043Z,1.95
2017-05-31T21:08:11.404Z,2.12
2017-05-31T21:10:41.864Z,2.80
2017-05-31T21:13:12.324Z,2.42
2017-05-31T21:15:42.769Z,2.18
2017-05-31T21:18:13.248Z,2.55
2017-05-31T21:20:43.708Z,2.12
2017-05-31T21:23:14.185Z,2.40
2017-05-31T21:25:44.636Z,2.42
2017-05-31T21:28:15.127Z,2.65
2017-05-31T21:30:45.583Z,2.45
2017-05-31T21:33:16.048Z,2.18
2017-05-31T21:35:46.495Z,2.82
2017-05-31T21:38:16.955Z,2.10
2017-05-31T21:40:47.399Z,2.27
2017-05-31T21:43:17.931Z,2.02
2017-05-31T21:45:48.384Z,2.85
2017-05-31T21:48:18.854Z,2.02
2017-05-31T21:50:49.299Z,2.08
2017-05-31T21:53:19.766Z,2.15
2017-05-31T21:55:50.235Z,2.88
2017-05-31T21:58:20.717Z,2.42
2017-05-31T22:00:51.165Z,2.07
2017-05-31T22:03:21.634Z,2.63
2017-05-31T22:05:52.089Z,2.08
2017-05-31T22:08:22.571Z,3.08
2017-05-31T22:10:53.018Z,2.40
2017-05-31T22:13:23.897Z,1.92
2017-05-31T22:15:54.447Z,2.48
2017-05-31T22:18:24.919Z,2.88
2017-05-31T22:20:55.414Z,3.20
2017-05-31T22:23:25.881Z,2.50
2017-05-31T22:25:56.328Z,2.12
2017-05-31T22:28:26.792Z,2.63
2017-05-31T22:30:57.262Z,2.73
2017-05-31T22:33:27.730Z,2.50
2017-05-31T22:35:58.192Z,2.70
2017-05-31T22:38:28.636Z,3.10
2017-05-31T22:40:59.117Z,3.22
2017-05-31T22:43:29.568Z,2.65
2017-05-31T22:46:00.050Z,2.75
2017-05-31T22:48:30.502Z,3.30
2017-05-31T22:51:00.963Z,2.90
2017-05-31T22:53:31.408Z,2.73
2017-05-31T22:56:01.876Z,2.52
2017-05-31T22:58:32.331Z,2.55
2017-05-31T23:01:02.804Z,2.75
2017-05-31T23:03:33.266Z,2.73
2017-05-31T23:06:03.724Z,2.88
2017-05-31T23:08:34.188Z,2.50
2017-05-31T23:11:04.685Z,2.72
2017-05-31T23:13:35.154Z,2.92
2017-05-31T23:16:05.616Z,2.90
2017-05-31T23:18:36.069Z,2.90
2017-05-31T23:21:06.546Z,2.13
2017-05-31T23:23:36.996Z,3.08
2017-05-31T23:26:07.463Z,2.90
2017-05-31T23:28:37.907Z,2.77
2017-05-31T23:31:08.382Z,3.55
2017-05-31T23:33:38.824Z,3.05
2017-05-31T23:36:09.293Z,2.95
2017-05-31T23:38:39.738Z,2.83
2017-05-31T23:41:10.203Z,2.22
2017-05-31T23:43:40.670Z,2.82
2017-05-31T23:46:11.128Z,2.60
2017-05-31T23:48:41.586Z,3.12
2017-05-31T23:51:12.068Z,2.93
2017-05-31T23:53:42.527Z,3.32
2017-05-31T23:56:13.000Z,3.12
2017-05-31T23:58:43.467Z,2.73
