createdAt,value
2022-11-28T00:01:41.130Z,7.20
2022-11-28T00:04:09.953Z,7.20
2022-11-28T00:06:39.197Z,7.30
2022-11-28T00:09:09.138Z,7.20
2022-11-28T00:11:37.335Z,7.20
2022-11-28T00:14:05.884Z,7.20
2022-11-28T00:16:34.805Z,7.20
2022-11-28T00:19:05.466Z,7.20
2022-11-28T00:21:33.862Z,7.20
2022-11-28T00:24:02.927Z,6.80
2022-11-28T00:26:33.787Z,6.80
2022-11-28T00:29:04.127Z,7.00
2022-11-28T00:31:34.043Z,6.40
2022-11-28T00:34:03.000Z,6.60
2022-11-28T00:36:32.818Z,6.70
2022-11-28T00:39:00.869Z,6.90
2022-11-28T00:41:31.042Z,6.50
2022-11-28T00:43:59.690Z,5.70
2022-11-28T00:46:29.081Z,5.80
2022-11-28T00:48:58.315Z,6.20
2022-11-28T00:51:28.585Z,6.40
2022-11-28T00:54:00.484Z,6.60
2022-11-28T00:56:30.355Z,6.70
2022-11-28T00:58:59.007Z,6.80
2022-11-28T01:01:29.489Z,6.90
2022-11-28T01:03:59.956Z,6.90
2022-11-28T01:06:30.309Z,6.80
2022-11-28T01:09:02.702Z,6.90
2022-11-28T01:11:31.185Z,6.90
2022-11-28T01:14:01.119Z,6.90
2022-11-28T01:16:30.020Z,6.90
2022-11-28T01:18:58.503Z,6.90
2022-11-28T01:21:27.162Z,6.90
2022-11-28T01:23:55.439Z,6.80
2022-11-28T01:26:27.296Z,6.80
2022-11-28T01:28:55.911Z,6.80
2022-11-28T01:31:26.810Z,6.80
2022-11-28T01:33:55.399Z,6.80
2022-11-28T01:36:24.033Z,6.80
2022-11-28T01:38:52.552Z,6.80
2022-11-28T01:41:26.107Z,6.80
2022-11-28T01:44:03.563Z,6.70
2022-11-28T01:46:33.842Z,6.70
2022-11-28T01:49:07.713Z,6.60
2022-11-28T01:51:37.211Z,6.60
2022-11-28T01:54:06.132Z,6.70
2022-11-28T01:56:44.429Z,6.70
2022-11-28T01:59:15.358Z,6.60
2022-11-28T02:01:45.196Z,6.30
2022-11-28T02:04:14.839Z,6.10
2022-11-28T02:06:44.146Z,5.90
2022-11-28T02:09:14.696Z,5.90
2022-11-28T02:12:12.462Z,6.00
2022-11-28T02:15:04.219Z,6.20
2022-11-28T02:17:45.287Z,6.50
2022-11-28T02:20:39.669Z,6.60
2022-11-28T02:23:16.258Z,6.70
2022-11-28T02:26:26.304Z,6.80
2022-11-28T02:29:36.333Z,6.90
2022-11-28T02:32:26.173Z,6.90
2022-11-28T02:34:59.404Z,6.80
2022-11-28T02:37:33.780Z,6.80
2022-11-28T02:40:10.027Z,6.70
2022-11-28T02:42:47.629Z,6.70
2022-11-28T02:45:25.083Z,6.70
2022-11-28T02:48:02.825Z,6.80
2022-11-28T02:50:38.673Z,6.80
2022-11-28T02:53:10.201Z,6.90
2022-11-28T02:55:41.030Z,6.50
2022-11-28T02:58:11.342Z,6.40
2022-11-28T03:00:43.647Z,6.50
2022-11-28T03:03:37.698Z,6.60
2022-11-28T03:06:14.406Z,6.60
2022-11-28T03:08:56.602Z,6.70
2022-11-28T03:11:36.686Z,6.70
2022-11-28T03:14:14.685Z,6.70
2022-11-28T03:16:52.586Z,6.70
2022-11-28T03:19:29.848Z,6.80
2022-11-28T03:22:05.505Z,6.70
2022-11-28T03:24:38.833Z,6.80
2022-11-28T03:27:13.701Z,6.80
2022-11-28T03:29:45.276Z,6.70
2022-11-28T03:32:18.190Z,6.70
2022-11-28T03:34:51.788Z,6.70
2022-11-28T03:37:24.036Z,6.70
2022-11-28T03:39:58.635Z,6.70
2022-11-28T03:42:30.065Z,6.80
2022-11-28T03:45:11.881Z,6.90
2022-11-28T03:47:44.603Z,7.00
2022-11-28T03:50:18.616Z,7.00
2022-11-28T03:52:51.476Z,6.90
2022-11-28T03:55:23.347Z,6.90
2022-11-28T03:57:58.724Z,7.00
2022-11-28T04:00:27.465Z,7.00
2022-11-28T04:03:03.522Z,7.00
2022-11-28T04:05:41.737Z,7.00
2022-11-28T04:08:16.305Z,7.10
2022-11-28T04:10:49.429Z,7.20
2022-11-28T04:13:22.673Z,7.10
2022-11-28T04:15:58.468Z,6.80
2022-11-28T04:18:30.121Z,6.10
2022-11-28T04:21:08.409Z,5.90
2022-11-28T04:23:38.871Z,5.90
2022-11-28T04:26:11.877Z,6.40
2022-11-28T04:28:41.427Z,6.50
2022-11-28T04:31:10.973Z,6.60
2022-11-28T04:33:44.265Z,6.50
2022-11-28T04:36:15.723Z,6.50
2022-11-28T04:38:54.242Z,6.70
2022-11-28T04:41:26.119Z,6.80
2022-11-28T04:43:59.326Z,6.90
2022-11-28T04:46:31.429Z,6.80
2022-11-28T04:49:00.046Z,6.80
2022-11-28T04:51:37.372Z,6.80
2022-11-28T04:54:12.706Z,6.90
2022-11-28T04:56:45.010Z,6.80
2022-11-28T04:59:14.777Z,6.80
2022-11-28T05:01:45.402Z,6.80
2022-11-28T05:04:17.122Z,6.80
2022-11-28T05:06:47.441Z,6.80
2022-11-28T05:09:15.719Z,6.80
2022-11-28T05:11:43.880Z,6.80
2022-11-28T05:14:11.927Z,6.80
2022-11-28T05:16:40.131Z,6.80
2022-11-28T05:19:08.730Z,6.90
2022-11-28T05:21:37.196Z,6.80
2022-11-28T05:24:09.371Z,6.90
2022-11-28T05:26:38.208Z,6.80
2022-11-28T05:29:07.295Z,6.90
2022-11-28T05:31:35.732Z,6.80
2022-11-28T05:34:04.140Z,6.90
2022-11-28T05:36:32.474Z,7.00
2022-11-28T05:39:00.754Z,6.90
2022-11-28T05:41:32.820Z,6.90
2022-11-28T05:44:01.600Z,6.70
2022-11-28T05:46:31.146Z,6.90
2022-11-28T05:48:59.359Z,6.80
2022-11-28T05:51:27.686Z,6.90
2022-11-28T05:53:55.819Z,6.90
2022-11-28T05:56:24.281Z,6.80
2022-11-28T05:58:54.870Z,6.80
2022-11-28T06:01:25.445Z,6.80
2022-11-28T06:03:58.178Z,6.80
2022-11-28T06:06:27.430Z,6.70
2022-11-28T06:08:56.002Z,6.50
2022-11-28T06:11:26.321Z,6.70
2022-11-28T06:13:56.228Z,6.60
2022-11-28T06:16:26.418Z,6.20
2022-11-28T06:18:55.428Z,6.00
2022-11-28T06:21:24.566Z,5.70
2022-11-28T06:23:53.189Z,5.80
2022-11-28T06:26:23.320Z,6.10
2022-11-28T06:28:51.725Z,6.20
2022-11-28T06:31:22.876Z,6.40
2022-11-28T06:33:51.432Z,6.40
2022-11-28T06:36:20.691Z,6.50
2022-11-28T06:38:49.484Z,6.50
2022-11-28T06:41:19.935Z,6.50
2022-11-28T06:43:48.213Z,6.50
2022-11-28T06:46:18.858Z,6.60
2022-11-28T06:48:49.997Z,6.60
2022-11-28T06:51:19.716Z,6.70
2022-11-28T06:53:48.242Z,6.60
2022-11-28T06:56:18.329Z,6.50
2022-11-28T06:58:47.416Z,6.30
2022-11-28T07:01:18.582Z,5.80
2022-11-28T07:03:49.238Z,5.40
2022-11-28T07:06:19.466Z,5.00
2022-11-28T07:08:48.331Z,5.20
2022-11-28T07:11:18.390Z,5.30
2022-11-28T07:13:47.557Z,5.20
2022-11-28T07:16:18.126Z,4.80
2022-11-28T07:18:46.657Z,4.70
2022-11-28T07:21:17.090Z,5.00
2022-11-28T07:23:45.614Z,5.00
2022-11-28T07:26:15.498Z,4.90
2022-11-28T07:28:44.470Z,5.10
2022-11-28T07:31:15.714Z,5.50
2022-11-28T07:33:45.921Z,5.70
2022-11-28T07:36:17.628Z,5.90
2022-11-28T07:38:48.195Z,6.00
2022-11-28T07:41:16.816Z,6.20
2022-11-28T07:43:48.234Z,6.20
2022-11-28T07:46:18.050Z,6.30
2022-11-28T07:48:47.020Z,6.10
2022-11-28T07:51:19.199Z,6.20
2022-11-28T07:53:47.545Z,6.00
2022-11-28T07:56:18.812Z,6.20
2022-11-28T07:58:47.953Z,6.20
2022-11-28T08:01:18.173Z,6.10
2022-11-28T08:03:47.169Z,6.30
2022-11-28T08:06:19.145Z,6.40
2022-11-28T08:08:48.406Z,6.30
2022-11-28T08:11:17.995Z,6.10
2022-11-28T08:13:46.824Z,5.90
2022-11-28T08:16:18.600Z,6.00
2022-11-28T08:18:46.869Z,6.10
2022-11-28T08:21:19.268Z,6.10
2022-11-28T08:23:47.594Z,6.00
2022-11-28T08:26:17.885Z,6.20
2022-11-28T08:28:46.399Z,6.30
2022-11-28T08:31:16.343Z,6.40
2022-11-28T08:33:46.289Z,6.50
2022-11-28T08:36:17.599Z,6.60
2022-11-28T08:39:02.922Z,6.50
2022-11-28T08:41:34.752Z,6.70
2022-11-28T08:44:03.022Z,6.80
2022-11-28T08:46:31.136Z,6.80
2022-11-28T08:49:04.156Z,6.90
2022-11-28T08:51:34.354Z,6.80
2022-11-28T08:54:02.639Z,6.80
2022-11-28T08:56:30.819Z,6.80
2022-11-28T08:58:59.220Z,6.80
2022-11-28T09:01:28.658Z,6.70
2022-11-28T09:03:57.647Z,6.80
2022-11-28T09:06:26.173Z,6.70
2022-11-28T09:08:55.784Z,6.80
2022-11-28T09:11:24.906Z,6.80
2022-11-28T09:13:53.022Z,6.80
2022-11-28T09:16:21.317Z,6.80
2022-11-28T09:18:49.547Z,6.90
2022-11-28T09:21:17.696Z,6.90
2022-11-28T09:23:46.503Z,6.90
2022-11-28T09:26:18.594Z,6.80
2022-11-28T09:28:47.506Z,6.80
2022-11-28T09:31:17.117Z,6.70
2022-11-28T09:33:46.505Z,6.70
2022-11-28T09:36:16.626Z,6.70
2022-11-28T09:38:45.057Z,6.80
2022-11-28T09:41:42.441Z,6.90
2022-11-28T09:44:17.839Z,7.00
2022-11-28T09:46:47.518Z,7.10
2022-11-28T09:49:35.313Z,7.00
2022-11-28T09:52:17.494Z,7.20
2022-11-28T09:54:51.272Z,7.10
2022-11-28T09:57:27.988Z,7.10
2022-11-28T09:59:56.141Z,7.20
2022-11-28T10:02:32.073Z,7.30
2022-11-28T10:05:08.382Z,7.30
2022-11-28T10:07:54.667Z,7.30
2022-11-28T10:10:31.361Z,7.40
2022-11-28T10:13:07.828Z,7.40
2022-11-28T10:15:44.515Z,7.50
2022-11-28T10:18:27.513Z,7.60
2022-11-28T10:21:00.286Z,7.70
2022-11-28T10:23:34.019Z,7.80
2022-11-28T10:26:07.542Z,7.80
2022-11-28T10:28:42.266Z,7.80
2022-11-28T10:31:16.741Z,7.80
2022-11-28T10:33:49.808Z,7.90
2022-11-28T10:36:25.681Z,7.90
2022-11-28T10:38:53.981Z,8.00
2022-11-28T10:41:29.339Z,8.00
2022-11-28T10:44:04.313Z,8.10
2022-11-28T10:46:44.542Z,8.20
2022-11-28T10:49:27.807Z,8.20
2022-11-28T10:52:03.052Z,8.30
2022-11-28T10:54:49.295Z,8.30
2022-11-28T10:57:22.641Z,8.40
2022-11-28T11:00:02.710Z,8.40
2022-11-28T11:02:37.246Z,8.50
2022-11-28T11:05:06.797Z,8.50
2022-11-28T11:07:35.570Z,8.60
2022-11-28T11:10:15.334Z,8.60
2022-11-28T11:12:46.135Z,8.60
2022-11-28T11:15:25.404Z,8.70
2022-11-28T11:17:53.903Z,8.70
2022-11-28T11:20:31.429Z,8.90
2022-11-28T11:23:01.523Z,8.90
2022-11-28T11:25:32.515Z,8.80
2022-11-28T11:28:03.380Z,8.70
2022-11-28T11:30:38.614Z,8.70
2022-11-28T11:33:22.770Z,8.70
2022-11-28T11:35:51.133Z,8.70
2022-11-28T11:38:32.338Z,8.70
2022-11-28T11:41:22.727Z,8.80
2022-11-28T11:43:50.912Z,8.80
2022-11-28T11:46:20.555Z,8.80
2022-11-28T11:48:50.370Z,8.90
2022-11-28T11:51:27.171Z,8.90
2022-11-28T11:54:03.629Z,9.00
2022-11-28T11:56:36.608Z,9.00
2022-11-28T11:59:11.070Z,9.10
2022-11-28T12:01:43.140Z,9.10
2022-11-28T12:04:43.738Z,9.10
2022-11-28T12:07:13.540Z,9.10
2022-11-28T12:09:45.452Z,9.10
2022-11-28T12:12:19.043Z,9.10
2022-11-28T12:14:49.758Z,9.10
2022-11-28T12:20:45.694Z,9.20
2022-11-28T12:23:34.086Z,9.20
2022-11-28T12:26:12.240Z,9.30
2022-11-28T12:28:56.171Z,9.30
2022-11-28T12:31:34.767Z,9.40
2022-11-28T12:34:16.610Z,9.40
2022-11-28T12:36:53.486Z,9.50
2022-11-28T12:39:32.069Z,9.40
2022-11-28T12:42:16.839Z,9.40
2022-11-28T12:44:59.310Z,9.40
2022-11-28T12:47:41.618Z,9.40
2022-11-28T12:50:22.377Z,9.40
2022-11-28T12:52:57.313Z,9.30
2022-11-28T12:55:34.654Z,9.30
2022-11-28T12:58:09.087Z,9.40
2022-11-28T13:00:46.081Z,9.30
2022-11-28T13:03:30.020Z,9.40
2022-11-28T13:06:11.771Z,9.40
2022-11-28T13:08:58.693Z,9.40
2022-11-28T13:11:41.727Z,9.30
2022-11-28T13:14:18.939Z,9.30
2022-11-28T13:16:51.000Z,9.40
2022-11-28T13:19:35.671Z,9.40
2022-11-28T13:22:12.926Z,9.50
2022-11-28T13:24:49.410Z,9.50
2022-11-28T13:27:25.596Z,9.50
2022-11-28T13:30:08.538Z,9.50
2022-11-28T13:32:46.242Z,9.40
2022-11-28T13:35:16.294Z,9.40
2022-11-28T13:40:44.307Z,9.40
2022-11-28T13:43:18.555Z,9.50
2022-11-28T13:45:48.176Z,9.50
2022-11-28T13:49:20.177Z,9.60
2022-11-28T13:51:49.887Z,9.60
2022-11-28T13:54:41.451Z,9.60
2022-11-28T13:57:24.097Z,9.70
2022-11-28T14:00:00.091Z,9.70
2022-11-28T14:02:37.256Z,9.70
2022-11-28T14:05:07.603Z,9.80
2022-11-28T14:07:37.785Z,9.90
2022-11-28T14:10:24.459Z,9.90
2022-11-28T14:13:09.761Z,9.90
2022-11-28T14:15:49.396Z,9.90
2022-11-28T14:18:56.155Z,9.90
2022-11-28T14:21:33.362Z,9.90
2022-11-28T14:24:11.985Z,9.90
2022-11-28T14:26:43.242Z,9.90
2022-11-28T14:29:21.486Z,10.00
2022-11-28T14:32:13.737Z,9.90
2022-11-28T14:34:43.742Z,9.90
2022-11-28T14:37:57.729Z,9.90
2022-11-28T14:41:06.367Z,9.90
2022-11-28T14:43:38.458Z,9.70
2022-11-28T14:46:26.127Z,9.70
2022-11-28T14:49:18.675Z,9.70
2022-11-28T14:52:38.279Z,9.60
2022-11-28T14:55:20.382Z,9.60
2022-11-28T14:57:58.078Z,9.60
2022-11-28T15:00:30.325Z,9.50
2022-11-28T15:03:14.086Z,9.50
2022-11-28T15:05:46.557Z,9.50
2022-11-28T15:08:47.446Z,9.60
2022-11-28T15:11:42.606Z,9.60
2022-11-28T15:14:23.093Z,9.70
2022-11-28T15:16:56.686Z,9.70
2022-11-28T15:19:28.668Z,9.80
2022-11-28T15:21:57.671Z,9.80
2022-11-28T15:24:29.115Z,9.80
2022-11-28T15:26:59.328Z,9.90
2022-11-28T15:29:29.701Z,10.00
2022-11-28T15:32:01.607Z,10.10
2022-11-28T15:34:33.057Z,10.00
2022-11-28T15:37:03.716Z,10.10
2022-11-28T15:39:36.258Z,10.20
2022-11-28T15:42:05.762Z,10.20
2022-11-28T15:44:34.391Z,10.20
2022-11-28T15:47:04.743Z,10.30
2022-11-28T15:49:34.316Z,10.30
2022-11-28T15:52:04.071Z,10.30
2022-11-28T15:54:38.725Z,10.30
2022-11-28T15:57:07.370Z,10.30
2022-11-28T15:59:36.415Z,10.20
2022-11-28T16:02:16.583Z,10.30
2022-11-28T16:04:46.632Z,10.30
2022-11-28T16:07:17.115Z,10.30
2022-11-28T16:09:56.562Z,10.30
2022-11-28T16:12:25.429Z,10.30
2022-11-28T16:14:58.754Z,10.20
2022-11-28T16:17:31.497Z,10.20
2022-11-28T16:20:00.494Z,10.20
2022-11-28T16:22:34.960Z,10.20
2022-11-28T16:25:15.338Z,10.20
2022-11-28T16:27:48.638Z,10.20
2022-11-28T16:30:37.761Z,10.20
2022-11-28T16:33:37.560Z,10.20
2022-11-28T16:36:19.248Z,10.20
2022-11-28T16:38:49.149Z,10.10
2022-11-28T16:41:19.236Z,10.10
2022-11-28T16:43:50.912Z,10.10
2022-11-28T16:46:22.846Z,10.10
2022-11-28T16:48:56.617Z,10.10
2022-11-28T16:51:37.099Z,10.10
2022-11-28T16:54:38.818Z,10.10
2022-11-28T16:57:15.608Z,10.10
2022-11-28T16:59:44.773Z,10.10
2022-11-28T17:02:17.629Z,10.10
2022-11-28T17:04:48.217Z,10.20
2022-11-28T17:07:25.947Z,10.20
2022-11-28T17:10:30.891Z,10.20
2022-11-28T17:13:05.849Z,10.20
2022-11-28T17:15:40.141Z,10.30
2022-11-28T17:18:34.212Z,10.30
2022-11-28T17:21:04.028Z,10.30
2022-11-28T17:23:32.246Z,10.30
2022-11-28T17:26:00.421Z,10.30
2022-11-28T17:28:29.268Z,10.20
2022-11-28T17:30:57.894Z,10.20
2022-11-28T17:33:26.158Z,10.20
2022-11-28T17:35:55.826Z,10.20
2022-11-28T17:38:25.382Z,10.20
2022-11-28T17:40:53.542Z,10.20
2022-11-28T17:43:22.977Z,10.20
2022-11-28T17:45:52.397Z,10.20
2022-11-28T17:48:20.822Z,10.30
2022-11-28T17:50:51.753Z,10.20
2022-11-28T17:53:21.392Z,10.20
2022-11-28T17:55:58.542Z,10.10
2022-11-28T17:58:28.717Z,10.10
2022-11-28T18:01:00.734Z,10.10
2022-11-28T18:03:29.584Z,10.10
2022-11-28T18:05:57.669Z,10.10
2022-11-28T18:08:26.421Z,10.10
2022-11-28T18:11:05.653Z,10.10
2022-11-28T18:13:34.558Z,10.10
2022-11-28T18:16:03.294Z,10.00
2022-11-28T18:18:32.159Z,10.00
2022-11-28T18:21:01.497Z,10.00
2022-11-28T18:23:29.786Z,10.00
2022-11-28T18:25:58.345Z,10.00
2022-11-28T18:28:28.173Z,10.00
2022-11-28T18:30:56.415Z,10.00
2022-11-28T18:33:24.578Z,10.00
2022-11-28T18:35:53.018Z,10.00
2022-11-28T18:38:22.402Z,10.00
2022-11-28T18:40:50.711Z,10.00
2022-11-28T18:43:18.867Z,9.90
2022-11-28T18:45:48.786Z,10.00
2022-11-28T18:48:17.390Z,9.80
2022-11-28T18:50:45.650Z,9.80
2022-11-28T18:53:13.920Z,9.80
2022-11-28T18:55:42.305Z,9.80
2022-11-28T18:58:11.417Z,9.80
2022-11-28T19:00:40.006Z,9.80
2022-11-28T19:03:10.195Z,9.80
2022-11-28T19:05:43.072Z,9.80
2022-11-28T19:08:11.213Z,9.80
2022-11-28T19:10:39.954Z,9.80
2022-11-28T19:13:08.255Z,9.80
2022-11-28T19:15:40.881Z,9.70
2022-11-28T19:18:10.478Z,9.70
2022-11-28T19:20:43.421Z,9.80
2022-11-28T19:23:11.609Z,9.80
2022-11-28T19:25:39.951Z,9.80
2022-11-28T19:28:08.570Z,9.80
2022-11-28T19:30:37.519Z,9.80
2022-11-28T19:33:06.072Z,9.80
2022-11-28T19:35:35.800Z,9.70
2022-11-28T19:38:04.185Z,9.70
2022-11-28T19:40:32.309Z,9.60
2022-11-28T19:43:00.844Z,9.70
2022-11-28T19:45:29.491Z,9.80
2022-11-28T19:47:57.789Z,9.80
2022-11-28T19:50:25.861Z,9.70
2022-11-28T19:52:55.954Z,9.70
2022-11-28T19:55:24.293Z,9.80
2022-11-28T19:57:52.951Z,9.80
2022-11-28T20:00:22.051Z,9.80
2022-11-28T20:02:50.329Z,9.80
2022-11-28T20:05:19.254Z,9.70
2022-11-28T20:07:47.599Z,9.70
2022-11-28T20:10:17.452Z,9.60
2022-11-28T20:12:45.582Z,9.60
2022-11-28T20:15:18.208Z,9.70
2022-11-28T20:17:46.879Z,9.60
2022-11-28T20:20:16.150Z,9.60
2022-11-28T20:22:45.089Z,9.60
2022-11-28T20:25:17.857Z,9.70
2022-11-28T20:27:52.317Z,9.70
2022-11-28T20:30:21.041Z,9.70
2022-11-28T20:32:50.864Z,9.70
2022-11-28T20:35:19.512Z,9.70
2022-11-28T20:37:47.795Z,9.70
2022-11-28T20:40:16.146Z,9.60
2022-11-28T20:42:44.510Z,9.60
2022-11-28T20:45:14.382Z,9.60
2022-11-28T20:47:48.221Z,9.60
2022-11-28T20:50:18.201Z,9.60
2022-11-28T20:52:46.765Z,9.60
2022-11-28T20:55:15.030Z,9.50
2022-11-28T20:57:43.168Z,9.50
2022-11-28T21:00:14.809Z,9.50
2022-11-28T21:02:43.662Z,9.50
2022-11-28T21:05:11.827Z,9.50
2022-11-28T21:07:40.337Z,9.50
2022-11-28T21:10:09.447Z,9.50
2022-11-28T21:12:37.698Z,9.50
2022-11-28T21:15:07.062Z,9.50
2022-11-28T21:17:36.762Z,9.60
2022-11-28T21:20:05.907Z,9.60
2022-11-28T21:22:35.220Z,9.60
2022-11-28T21:25:03.659Z,9.60
2022-11-28T21:27:31.919Z,9.60
2022-11-28T21:30:00.042Z,9.60
2022-11-28T21:32:28.360Z,9.60
2022-11-28T21:35:03.870Z,9.60
2022-11-28T21:37:32.795Z,9.50
2022-11-28T21:40:01.124Z,9.50
2022-11-28T21:42:29.414Z,9.40
2022-11-28T21:44:57.771Z,9.50
2022-11-28T21:47:25.995Z,9.50
2022-11-28T21:49:54.259Z,9.50
2022-11-28T21:52:24.622Z,9.50
2022-11-28T21:54:52.793Z,9.50
2022-11-28T21:57:20.931Z,9.60
2022-11-28T21:59:49.534Z,9.60
2022-11-28T22:02:18.240Z,9.60
2022-11-28T22:04:47.108Z,9.60
2022-11-28T22:07:15.823Z,9.60
2022-11-28T22:09:45.521Z,9.70
2022-11-28T22:12:13.800Z,9.60
2022-11-28T22:14:42.368Z,9.60
2022-11-28T22:17:10.441Z,9.60
2022-11-28T22:19:38.866Z,9.60
2022-11-28T22:22:07.091Z,9.60
2022-11-28T22:24:36.194Z,9.60
2022-11-28T22:27:07.662Z,9.60
2022-11-28T22:29:36.220Z,9.60
2022-11-28T22:32:04.722Z,9.60
2022-11-28T22:34:39.510Z,9.60
2022-11-28T22:37:08.565Z,9.60
2022-11-28T22:39:38.880Z,9.50
2022-11-28T22:42:08.914Z,9.50
2022-11-28T22:44:37.153Z,9.50
2022-11-28T22:47:05.998Z,9.50
2022-11-28T22:49:35.028Z,9.50
2022-11-28T22:52:03.724Z,9.50
2022-11-28T22:54:32.019Z,9.40
2022-11-28T22:57:00.468Z,9.50
2022-11-28T22:59:33.715Z,9.40
2022-11-28T23:02:02.888Z,9.40
2022-11-28T23:04:31.627Z,9.50
2022-11-28T23:06:59.855Z,9.40
2022-11-28T23:09:28.675Z,9.40
2022-11-28T23:11:57.393Z,9.40
2022-11-28T23:14:25.772Z,9.30
2022-11-28T23:16:56.089Z,9.40
2022-11-28T23:19:24.372Z,9.40
2022-11-28T23:21:52.906Z,9.40
2022-11-28T23:24:23.670Z,9.40
2022-11-28T23:26:53.072Z,9.40
2022-11-28T23:29:21.615Z,9.40
2022-11-28T23:31:50.936Z,9.40
2022-11-28T23:34:20.700Z,9.40
2022-11-28T23:36:49.199Z,9.40
2022-11-28T23:39:20.168Z,9.40
2022-11-28T23:41:48.964Z,9.40
2022-11-28T23:44:18.683Z,9.50
2022-11-28T23:46:48.172Z,9.40
2022-11-28T23:49:16.947Z,9.40
2022-11-28T23:51:46.538Z,9.40
2022-11-28T23:54:14.824Z,9.40
2022-11-28T23:56:43.626Z,9.40
2022-11-28T23:59:13.284Z,9.30
