createdAt,value
2018-08-07T00:01:36.231Z,99.90
2018-08-07T00:04:04.674Z,99.90
2018-08-07T00:06:33.212Z,99.90
2018-08-07T00:09:01.640Z,99.90
2018-08-07T00:11:30.099Z,99.90
2018-08-07T00:13:58.519Z,99.90
2018-08-07T00:16:27.065Z,99.90
2018-08-07T00:18:55.483Z,99.90
2018-08-07T00:21:23.899Z,99.90
2018-08-07T00:23:52.374Z,99.90
2018-08-07T00:26:20.809Z,99.90
2018-08-07T00:28:49.248Z,99.90
2018-08-07T00:31:17.817Z,99.90
2018-08-07T00:33:46.282Z,99.90
2018-08-07T00:36:14.743Z,99.90
2018-08-07T00:38:43.232Z,99.90
2018-08-07T00:41:11.739Z,99.90
2018-08-07T00:43:40.204Z,99.90
2018-08-07T00:46:08.652Z,99.90
2018-08-07T00:48:37.095Z,99.90
2018-08-07T00:51:05.653Z,99.90
2018-08-07T00:53:34.129Z,99.90
2018-08-07T00:56:02.560Z,99.90
2018-08-07T00:58:31.018Z,99.90
2018-08-07T01:00:59.451Z,99.90
2018-08-07T01:03:27.906Z,99.90
2018-08-07T01:05:56.335Z,99.90
2018-08-07T01:08:24.759Z,99.90
2018-08-07T01:10:53.191Z,99.90
2018-08-07T01:13:21.691Z,99.90
2018-08-07T01:15:50.170Z,99.90
2018-08-07T01:18:18.583Z,99.90
2018-08-07T01:20:47.034Z,99.90
2018-08-07T01:23:15.456Z,99.90
2018-08-07T01:25:43.911Z,99.90
2018-08-07T01:28:12.323Z,99.90
2018-08-07T01:30:40.788Z,99.90
2018-08-07T01:33:09.214Z,99.90
2018-08-07T01:35:37.638Z,99.90
2018-08-07T01:38:06.097Z,99.90
2018-08-07T01:40:34.502Z,99.90
2018-08-07T01:43:02.971Z,99.90
2018-08-07T01:45:31.391Z,99.90
2018-08-07T01:47:59.829Z,99.90
2018-08-07T01:50:28.251Z,99.90
2018-08-07T01:52:56.704Z,99.90
2018-08-07T01:55:27.067Z,99.90
2018-08-07T01:57:55.623Z,99.90
2018-08-07T02:00:24.047Z,99.90
2018-08-07T02:02:52.522Z,99.90
2018-08-07T02:05:20.935Z,99.90
2018-08-07T02:07:49.339Z,99.90
2018-08-07T02:10:19.103Z,99.90
2018-08-07T02:12:47.599Z,99.90
2018-08-07T02:15:16.555Z,99.90
2018-08-07T02:17:45.111Z,99.90
2018-08-07T02:20:15.691Z,99.90
2018-08-07T02:22:44.750Z,99.90
2018-08-07T02:25:15.137Z,99.90
2018-08-07T02:27:44.403Z,99.90
2018-08-07T02:30:13.884Z,99.90
2018-08-07T02:32:42.328Z,99.90
2018-08-07T02:35:12.988Z,99.90
2018-08-07T02:37:42.722Z,99.90
2018-08-07T02:40:12.139Z,99.90
2018-08-07T02:42:40.787Z,99.90
2018-08-07T02:45:11.299Z,99.90
2018-08-07T02:47:40.418Z,99.90
2018-08-07T02:50:09.783Z,99.90
2018-08-07T02:52:38.235Z,99.90
2018-08-07T02:55:08.613Z,99.90
2018-08-07T02:57:37.060Z,99.90
2018-08-07T03:00:07.029Z,99.90
2018-08-07T03:02:35.480Z,99.90
2018-08-07T03:05:04.679Z,99.90
2018-08-07T03:07:33.123Z,99.90
2018-08-07T03:10:01.580Z,99.90
2018-08-07T03:12:30.014Z,99.90
2018-08-07T03:14:58.456Z,99.90
2018-08-07T03:17:26.873Z,99.90
2018-08-07T03:19:55.315Z,99.90
2018-08-07T03:22:23.735Z,99.90
2018-08-07T03:24:52.191Z,99.90
2018-08-07T03:27:20.759Z,99.90
2018-08-07T03:29:49.195Z,99.90
2018-08-07T03:32:17.751Z,99.90
2018-08-07T03:34:46.239Z,99.90
2018-08-07T03:37:14.766Z,99.90
2018-08-07T03:39:43.282Z,99.90
2018-08-07T03:42:11.731Z,99.90
2018-08-07T03:44:40.175Z,99.90
2018-08-07T03:47:08.627Z,99.90
2018-08-07T03:49:37.341Z,99.90
2018-08-07T03:52:05.893Z,99.90
2018-08-07T03:54:34.355Z,99.90
2018-08-07T03:57:02.807Z,99.90
2018-08-07T03:59:31.224Z,99.90
2018-08-07T04:01:59.687Z,99.90
2018-08-07T04:04:28.127Z,99.90
2018-08-07T04:06:56.580Z,99.90
2018-08-07T04:09:25.052Z,99.90
2018-08-07T04:11:53.491Z,99.90
2018-08-07T04:14:21.960Z,99.90
2018-08-07T04:16:54.603Z,99.90
2018-08-07T04:19:24.391Z,99.90
2018-08-07T04:21:53.100Z,99.90
2018-08-07T04:24:21.624Z,99.90
2018-08-07T04:26:50.063Z,99.90
2018-08-07T04:29:18.475Z,99.90
2018-08-07T04:31:46.977Z,99.90
2018-08-07T04:34:15.400Z,99.90
2018-08-07T04:36:43.835Z,99.90
2018-08-07T04:39:13.584Z,99.90
2018-08-07T04:41:42.655Z,99.90
2018-08-07T04:44:11.367Z,99.90
2018-08-07T04:46:39.931Z,99.90
2018-08-07T04:49:08.384Z,99.90
2018-08-07T04:51:37.290Z,99.90
2018-08-07T04:54:06.307Z,99.90
2018-08-07T04:56:34.724Z,99.90
2018-08-07T04:59:03.182Z,99.90
2018-08-07T05:01:31.631Z,99.90
2018-08-07T05:04:00.126Z,99.90
2018-08-07T05:06:28.584Z,99.90
2018-08-07T05:08:57.047Z,99.90
2018-08-07T05:11:25.509Z,99.90
2018-08-07T05:13:53.928Z,99.90
2018-08-07T05:16:22.356Z,99.90
2018-08-07T05:18:50.780Z,99.90
2018-08-07T05:21:19.677Z,99.90
2018-08-07T05:23:48.091Z,99.90
2018-08-07T05:26:16.552Z,99.90
2018-08-07T05:28:45.114Z,99.90
2018-08-07T05:31:13.559Z,99.90
2018-08-07T05:33:42.095Z,99.90
2018-08-07T05:36:10.543Z,99.90
2018-08-07T05:38:38.979Z,99.90
2018-08-07T05:41:07.436Z,99.90
2018-08-07T05:43:35.894Z,99.90
2018-08-07T05:46:04.306Z,99.90
2018-08-07T05:48:32.979Z,99.90
2018-08-07T05:51:01.823Z,99.90
2018-08-07T05:53:29.903Z,99.90
2018-08-07T05:55:58.335Z,99.90
2018-08-07T05:58:26.771Z,99.90
2018-08-07T06:00:55.227Z,99.90
2018-08-07T06:03:23.724Z,99.90
2018-08-07T06:05:52.150Z,99.90
2018-08-07T06:08:20.589Z,99.90
2018-08-07T06:10:49.048Z,99.90
2018-08-07T06:13:17.480Z,99.90
2018-08-07T06:15:45.979Z,99.90
2018-08-07T06:18:14.519Z,99.90
2018-08-07T06:20:42.921Z,99.90
2018-08-07T06:23:11.366Z,99.90
2018-08-07T06:25:39.825Z,99.90
2018-08-07T06:28:08.430Z,99.90
2018-08-07T06:30:36.863Z,99.90
2018-08-07T06:33:05.346Z,99.90
2018-08-07T06:35:33.811Z,99.90
2018-08-07T06:38:08.932Z,99.90
2018-08-07T06:40:37.460Z,99.90
2018-08-07T06:43:06.081Z,99.90
2018-08-07T06:45:34.539Z,99.90
2018-08-07T06:48:03.005Z,99.90
2018-08-07T06:50:31.432Z,99.90
2018-08-07T06:52:59.863Z,99.90
2018-08-07T06:55:28.303Z,99.90
2018-08-07T06:57:56.747Z,99.90
2018-08-07T07:00:26.231Z,99.90
2018-08-07T07:02:55.459Z,99.90
2018-08-07T07:05:23.896Z,99.90
2018-08-07T07:07:52.330Z,99.90
2018-08-07T07:10:20.874Z,99.90
2018-08-07T07:12:49.458Z,99.90
2018-08-07T07:15:18.356Z,99.90
2018-08-07T07:17:47.679Z,99.90
2018-08-07T07:20:17.652Z,99.90
2018-08-07T07:22:47.200Z,99.90
2018-08-07T07:25:15.953Z,99.90
2018-08-07T07:27:44.448Z,99.90
2018-08-07T07:30:15.805Z,99.90
2018-08-07T07:32:45.600Z,99.90
2018-08-07T07:35:14.581Z,99.90
2018-08-07T07:37:43.255Z,99.90
2018-08-07T07:40:11.731Z,99.90
2018-08-07T07:42:40.298Z,99.90
2018-08-07T07:45:12.634Z,99.90
2018-08-07T07:47:41.490Z,99.90
2018-08-07T07:50:13.574Z,99.90
2018-08-07T07:52:42.796Z,99.90
2018-08-07T07:55:12.337Z,99.90
2018-08-07T07:57:40.835Z,99.90
2018-08-07T08:00:23.354Z,99.90
2018-08-07T08:02:52.318Z,99.90
2018-08-07T08:05:21.920Z,99.90
2018-08-07T08:07:50.301Z,99.90
2018-08-07T08:10:18.782Z,99.90
2018-08-07T08:12:47.220Z,99.80
2018-08-07T08:15:17.297Z,98.20
2018-08-07T08:17:46.728Z,97.40
2018-08-07T08:22:44.795Z,98.40
2018-08-07T08:25:13.244Z,99.00
2018-08-07T08:27:41.750Z,99.90
2018-08-07T08:30:12.429Z,99.90
2018-08-07T08:32:41.270Z,99.90
2018-08-07T08:35:12.050Z,99.90
2018-08-07T08:37:41.127Z,99.40
2018-08-07T08:40:11.695Z,99.10
2018-08-07T08:42:40.614Z,99.10
2018-08-07T08:45:11.967Z,99.40
2018-08-07T08:47:41.054Z,99.90
2018-08-07T08:50:12.000Z,99.90
2018-08-07T08:52:40.774Z,99.90
2018-08-07T08:55:09.559Z,99.90
2018-08-07T08:57:38.521Z,99.90
2018-08-07T09:00:11.191Z,99.90
2018-08-07T09:02:39.740Z,99.90
2018-08-07T09:05:09.519Z,99.90
2018-08-07T09:07:38.595Z,99.90
2018-08-07T09:10:08.711Z,99.90
2018-08-07T09:12:37.135Z,99.90
2018-08-07T09:15:05.680Z,99.90
2018-08-07T09:17:34.103Z,99.10
2018-08-07T09:20:02.663Z,98.20
2018-08-07T09:22:31.216Z,97.70
2018-08-07T09:24:59.727Z,98.00
2018-08-07T09:27:56.435Z,98.20
2018-08-07T09:30:27.795Z,98.20
2018-08-07T09:32:56.759Z,98.10
2018-08-07T09:35:25.495Z,98.80
2018-08-07T09:37:54.429Z,99.10
2018-08-07T09:40:23.485Z,97.90
2018-08-07T09:42:53.359Z,98.60
2018-08-07T09:45:28.027Z,98.10
2018-08-07T09:47:56.540Z,97.80
2018-08-07T09:50:25.040Z,97.80
2018-08-07T09:52:53.544Z,97.40
2018-08-07T09:55:21.963Z,96.60
2018-08-07T09:57:50.395Z,96.70
2018-08-07T10:00:25.200Z,96.50
2018-08-07T10:02:57.360Z,95.90
2018-08-07T10:05:27.435Z,96.00
2018-08-07T10:07:55.797Z,94.90
2018-08-07T10:10:24.636Z,93.80
2018-08-07T10:12:53.082Z,94.40
2018-08-07T10:15:21.572Z,92.40
2018-08-07T10:17:50.137Z,91.90
2018-08-07T10:20:18.634Z,91.50
2018-08-07T10:22:47.078Z,91.30
2018-08-07T10:25:16.820Z,90.90
2018-08-07T10:27:46.707Z,90.80
2018-08-07T10:30:16.615Z,92.50
2018-08-07T10:32:45.144Z,91.90
2018-08-07T10:35:14.186Z,93.30
2018-08-07T10:37:43.594Z,92.40
2018-08-07T10:40:13.803Z,91.80
2018-08-07T10:42:42.859Z,92.30
2018-08-07T10:45:15.028Z,91.30
2018-08-07T10:47:43.551Z,91.20
2018-08-07T10:50:18.998Z,91.50
2018-08-07T10:52:48.088Z,92.50
2018-08-07T10:55:16.531Z,92.40
2018-08-07T10:57:46.730Z,94.30
2018-08-07T11:00:18.425Z,94.60
2018-08-07T11:02:47.934Z,94.40
2018-08-07T11:05:16.756Z,93.40
2018-08-07T11:07:45.186Z,93.40
2018-08-07T11:10:14.631Z,93.50
2018-08-07T11:12:43.264Z,94.10
2018-08-07T11:15:19.557Z,94.10
2018-08-07T11:17:49.254Z,94.30
2018-08-07T11:20:17.890Z,94.50
2018-08-07T11:22:48.063Z,94.50
2018-08-07T11:25:17.767Z,94.70
2018-08-07T11:27:46.215Z,94.50
2018-08-07T11:30:18.373Z,94.40
2018-08-07T11:32:47.388Z,94.30
2018-08-07T11:35:16.206Z,94.30
2018-08-07T11:37:46.330Z,94.30
2018-08-07T11:40:16.475Z,93.50
2018-08-07T11:42:45.957Z,93.00
2018-08-07T11:45:15.855Z,93.10
2018-08-07T11:47:44.478Z,92.60
2018-08-07T11:50:16.122Z,92.10
2018-08-07T11:52:44.571Z,92.20
2018-08-07T11:55:14.711Z,91.70
2018-08-07T11:57:43.318Z,92.00
2018-08-07T12:00:16.985Z,91.80
2018-08-07T12:02:45.631Z,91.60
2018-08-07T12:05:14.319Z,91.40
2018-08-07T12:07:42.906Z,91.50
2018-08-07T12:10:12.623Z,91.40
2018-08-07T12:12:42.126Z,91.60
2018-08-07T12:15:15.100Z,91.80
2018-08-07T12:17:43.804Z,91.80
2018-08-07T12:20:12.342Z,92.00
2018-08-07T12:22:41.070Z,92.40
2018-08-07T12:25:11.199Z,93.20
2018-08-07T12:27:39.746Z,93.50
2018-08-07T12:30:13.701Z,94.50
2018-08-07T12:32:42.213Z,94.80
2018-08-07T12:35:10.680Z,95.60
2018-08-07T12:37:39.504Z,96.40
2018-08-07T12:40:18.296Z,97.40
2018-08-07T12:42:47.241Z,98.20
2018-08-07T12:45:15.977Z,98.60
2018-08-07T12:47:45.013Z,98.40
2018-08-07T12:50:14.578Z,98.20
2018-08-07T12:52:43.016Z,97.70
2018-08-07T12:55:14.512Z,97.10
2018-08-07T12:57:43.334Z,96.60
2018-08-07T13:00:17.549Z,95.80
2018-08-07T13:02:46.054Z,96.10
2018-08-07T13:05:14.556Z,95.80
2018-08-07T13:07:43.022Z,95.80
2018-08-07T13:10:14.390Z,96.70
2018-08-07T13:12:43.755Z,98.60
2018-08-07T13:15:13.962Z,99.60
2018-08-07T13:17:42.721Z,99.90
2018-08-07T13:20:11.970Z,99.90
2018-08-07T13:22:41.343Z,99.90
2018-08-07T13:25:11.631Z,99.90
2018-08-07T13:27:40.096Z,99.90
2018-08-07T13:30:12.799Z,99.90
2018-08-07T13:32:42.485Z,99.90
2018-08-07T13:35:11.415Z,99.90
2018-08-07T13:37:40.512Z,99.90
2018-08-07T13:40:11.343Z,99.90
2018-08-07T13:42:40.148Z,99.90
2018-08-07T13:45:10.635Z,99.90
2018-08-07T13:47:39.673Z,99.90
2018-08-07T13:50:11.267Z,99.90
2018-08-07T13:52:39.727Z,99.90
2018-08-07T13:55:08.158Z,99.90
2018-08-07T13:57:36.659Z,99.90
2018-08-07T14:00:15.056Z,99.90
2018-08-07T14:02:43.957Z,99.90
2018-08-07T14:05:12.640Z,99.90
2018-08-07T14:07:41.227Z,99.90
2018-08-07T14:10:11.246Z,99.90
2018-08-07T14:12:41.652Z,99.90
2018-08-07T14:15:11.610Z,99.90
2018-08-07T14:17:40.708Z,99.90
2018-08-07T14:20:11.811Z,99.90
2018-08-07T14:22:41.250Z,99.90
2018-08-07T14:25:12.611Z,99.90
2018-08-07T14:27:41.096Z,99.90
2018-08-07T14:30:14.132Z,99.90
2018-08-07T14:32:42.686Z,99.90
2018-08-07T14:35:11.215Z,99.90
2018-08-07T14:37:41.581Z,99.90
2018-08-07T14:40:11.635Z,99.90
2018-08-07T14:42:41.739Z,99.90
2018-08-07T14:45:12.275Z,99.90
2018-08-07T14:47:41.533Z,99.90
2018-08-07T14:50:15.380Z,99.90
2018-08-07T14:52:43.840Z,99.90
2018-08-07T14:55:12.659Z,99.90
2018-08-07T14:57:41.938Z,99.90
2018-08-07T15:00:16.335Z,99.90
2018-08-07T15:03:01.289Z,99.90
2018-08-07T15:05:29.736Z,99.90
2018-08-07T15:07:58.179Z,99.90
2018-08-07T15:10:27.707Z,99.90
2018-08-07T15:12:56.155Z,99.90
2018-08-07T15:15:27.692Z,99.90
2018-08-07T15:17:56.109Z,99.90
2018-08-07T15:20:26.470Z,99.90
2018-08-07T15:22:55.618Z,99.90
2018-08-07T15:25:24.702Z,99.90
2018-08-07T15:27:53.204Z,99.90
2018-08-07T15:30:23.307Z,99.90
2018-08-07T15:32:52.327Z,99.90
2018-08-07T15:35:22.233Z,99.90
2018-08-07T15:37:50.675Z,99.90
2018-08-07T15:40:19.675Z,99.90
2018-08-07T15:42:48.579Z,99.90
2018-08-07T15:45:19.416Z,99.90
2018-08-07T15:47:47.939Z,99.90
2018-08-07T15:50:17.475Z,99.90
2018-08-07T15:52:48.455Z,98.90
2018-08-07T15:55:18.856Z,99.20
2018-08-07T15:57:47.306Z,98.90
2018-08-07T16:00:19.575Z,98.60
2018-08-07T16:02:48.073Z,99.30
2018-08-07T16:05:16.867Z,99.50
2018-08-07T16:07:45.335Z,99.10
2018-08-07T16:10:15.893Z,99.10
2018-08-07T16:12:45.403Z,99.40
2018-08-07T16:15:13.878Z,99.30
2018-08-07T16:17:42.636Z,99.10
2018-08-07T16:20:11.259Z,98.80
2018-08-07T16:22:40.545Z,99.00
2018-08-07T16:25:11.191Z,98.60
2018-08-07T16:27:40.795Z,98.40
2018-08-07T16:30:20.564Z,98.10
2018-08-07T16:32:49.073Z,97.80
2018-08-07T16:35:17.936Z,97.50
2018-08-07T16:37:46.776Z,97.40
2018-08-07T16:40:19.986Z,97.00
2018-08-07T16:42:49.436Z,97.20
2018-08-07T16:45:19.098Z,97.40
2018-08-07T16:47:47.843Z,96.80
2018-08-07T16:50:21.636Z,96.70
2018-08-07T16:52:51.370Z,96.60
2018-08-07T16:55:20.455Z,96.20
2018-08-07T16:57:48.894Z,97.40
2018-08-07T17:00:17.392Z,98.80
2018-08-07T17:02:45.867Z,99.60
2018-08-07T17:05:15.607Z,99.60
2018-08-07T17:07:44.714Z,99.50
2018-08-07T17:10:16.759Z,99.50
2018-08-07T17:12:45.227Z,99.90
2018-08-07T17:15:13.663Z,99.90
2018-08-07T17:17:43.039Z,99.90
2018-08-07T17:20:15.048Z,99.90
2018-08-07T17:22:43.907Z,99.90
2018-08-07T17:25:13.902Z,99.90
2018-08-07T17:27:43.315Z,99.90
2018-08-07T17:30:14.443Z,99.90
2018-08-07T17:32:43.051Z,99.90
2018-08-07T17:35:17.356Z,99.90
2018-08-07T17:37:46.358Z,99.90
2018-08-07T17:40:16.331Z,99.90
2018-08-07T17:42:44.852Z,99.90
2018-08-07T17:45:13.426Z,99.90
2018-08-07T17:47:41.903Z,99.90
2018-08-07T17:50:13.596Z,99.90
2018-08-07T17:52:42.412Z,99.90
2018-08-07T17:55:11.201Z,99.90
2018-08-07T17:57:39.703Z,99.90
2018-08-07T18:00:14.183Z,99.90
2018-08-07T18:02:43.103Z,99.90
2018-08-07T18:05:11.801Z,99.90
2018-08-07T18:07:41.820Z,99.90
2018-08-07T18:10:11.528Z,99.90
2018-08-07T18:12:40.378Z,99.90
2018-08-07T18:15:11.764Z,99.90
2018-08-07T18:17:40.734Z,99.90
2018-08-07T18:20:10.973Z,99.90
2018-08-07T18:22:40.387Z,99.90
2018-08-07T18:25:10.017Z,99.90
2018-08-07T18:27:38.978Z,99.90
2018-08-07T18:30:10.628Z,99.90
2018-08-07T18:32:40.003Z,99.90
2018-08-07T18:35:09.824Z,99.90
2018-08-07T18:37:38.403Z,99.90
2018-08-07T18:40:07.805Z,99.90
2018-08-07T18:42:36.699Z,99.90
2018-08-07T18:45:07.047Z,99.90
2018-08-07T18:47:35.532Z,99.90
2018-08-07T18:50:05.035Z,99.90
2018-08-07T18:52:33.500Z,99.90
2018-08-07T18:55:01.952Z,99.90
2018-08-07T18:57:30.723Z,99.90
2018-08-07T18:59:59.167Z,99.90
2018-08-07T19:02:27.653Z,99.90
2018-08-07T19:04:56.091Z,99.90
2018-08-07T19:07:24.571Z,99.90
2018-08-07T19:09:53.111Z,99.90
2018-08-07T19:12:21.641Z,99.90
2018-08-07T19:14:50.147Z,99.90
2018-08-07T19:17:18.688Z,99.90
2018-08-07T19:19:47.235Z,99.90
2018-08-07T19:22:15.853Z,99.90
2018-08-07T19:24:44.313Z,99.90
2018-08-07T19:27:12.767Z,99.90
2018-08-07T19:29:41.984Z,99.90
2018-08-07T19:32:10.684Z,99.90
2018-08-07T19:34:39.241Z,99.90
2018-08-07T19:37:08.155Z,99.90
2018-08-07T19:39:36.618Z,99.90
2018-08-07T19:42:05.043Z,99.90
2018-08-07T19:44:33.553Z,99.90
2018-08-07T19:47:02.108Z,99.90
2018-08-07T19:49:30.606Z,99.90
2018-08-07T19:51:59.179Z,99.90
2018-08-07T19:54:27.860Z,99.90
2018-08-07T19:56:56.311Z,99.90
2018-08-07T19:59:24.815Z,99.90
2018-08-07T20:01:53.358Z,99.90
2018-08-07T20:04:22.064Z,99.90
2018-08-07T20:06:50.584Z,99.90
2018-08-07T20:09:19.055Z,99.90
2018-08-07T20:11:47.542Z,99.90
2018-08-07T20:14:16.158Z,99.90
2018-08-07T20:16:44.679Z,99.90
2018-08-07T20:19:13.145Z,99.90
2018-08-07T20:21:41.823Z,99.90
2018-08-07T20:24:10.824Z,99.90
2018-08-07T20:26:39.282Z,99.90
2018-08-07T20:29:07.864Z,99.90
2018-08-07T20:31:36.391Z,99.90
2018-08-07T20:34:04.862Z,99.90
2018-08-07T20:36:33.434Z,99.90
2018-08-07T20:39:01.886Z,99.90
2018-08-07T20:41:30.322Z,99.90
2018-08-07T20:43:58.781Z,99.90
2018-08-07T20:46:27.327Z,99.90
2018-08-07T20:48:55.774Z,99.90
2018-08-07T20:51:24.279Z,99.90
2018-08-07T20:53:52.723Z,99.90
2018-08-07T20:56:21.210Z,99.90
2018-08-07T20:58:49.679Z,99.90
2018-08-07T21:01:18.127Z,99.90
2018-08-07T21:03:46.623Z,99.90
2018-08-07T21:06:15.176Z,99.90
2018-08-07T21:08:43.775Z,99.90
2018-08-07T21:11:12.303Z,99.90
2018-08-07T21:13:40.727Z,99.90
2018-08-07T21:16:09.394Z,99.90
2018-08-07T21:18:37.874Z,99.90
2018-08-07T21:21:06.342Z,99.90
2018-08-07T21:23:34.780Z,99.90
2018-08-07T21:26:03.288Z,99.90
2018-08-07T21:28:31.979Z,99.90
2018-08-07T21:31:00.408Z,99.90
2018-08-07T21:33:28.838Z,99.90
2018-08-07T21:35:57.280Z,99.90
2018-08-07T21:38:25.845Z,99.90
2018-08-07T21:40:54.271Z,99.90
2018-08-07T21:43:22.719Z,99.90
2018-08-07T21:45:51.168Z,99.90
2018-08-07T21:48:19.623Z,99.90
2018-08-07T21:50:48.067Z,99.90
2018-08-07T21:53:16.507Z,99.90
2018-08-07T21:55:44.939Z,99.90
2018-08-07T21:58:13.395Z,99.90
2018-08-07T22:00:49.943Z,99.90
2018-08-07T22:03:18.783Z,99.90
2018-08-07T22:05:48.285Z,99.90
2018-08-07T22:08:16.799Z,99.90
2018-08-07T22:10:45.262Z,99.90
2018-08-07T22:13:13.726Z,99.90
2018-08-07T22:15:42.222Z,99.90
2018-08-07T22:18:11.635Z,99.90
2018-08-07T22:20:40.229Z,99.90
2018-08-07T22:23:08.814Z,99.90
2018-08-07T22:25:37.280Z,99.90
2018-08-07T22:28:06.359Z,99.90
2018-08-07T22:30:34.806Z,99.90
2018-08-07T22:33:03.331Z,99.90
2018-08-07T22:35:31.796Z,99.90
2018-08-07T22:38:00.215Z,99.90
2018-08-07T22:40:28.669Z,99.90
2018-08-07T22:42:57.143Z,99.90
2018-08-07T22:45:25.613Z,99.90
2018-08-07T22:47:54.032Z,99.90
2018-08-07T22:50:22.479Z,99.90
2018-08-07T22:52:51.031Z,99.90
2018-08-07T22:55:20.384Z,99.90
2018-08-07T22:57:48.820Z,99.90
2018-08-07T23:00:21.484Z,99.90
2018-08-07T23:02:49.830Z,99.90
2018-08-07T23:05:18.910Z,99.90
2018-08-07T23:07:47.354Z,99.90
2018-08-07T23:10:18.259Z,99.90
2018-08-07T23:12:46.663Z,99.90
2018-08-07T23:15:17.667Z,99.90
2018-08-07T23:17:46.526Z,99.90
2018-08-07T23:20:16.662Z,99.90
2018-08-07T23:22:45.115Z,99.90
2018-08-07T23:25:13.707Z,99.90
2018-08-07T23:27:42.209Z,99.90
2018-08-07T23:30:12.626Z,99.90
2018-08-07T23:32:41.240Z,99.90
2018-08-07T23:35:10.363Z,99.90
2018-08-07T23:37:38.828Z,99.90
2018-08-07T23:40:08.974Z,99.90
2018-08-07T23:42:37.458Z,99.90
2018-08-07T23:45:07.686Z,99.90
2018-08-07T23:47:36.458Z,99.90
2018-08-07T23:50:05.112Z,99.90
2018-08-07T23:52:33.851Z,99.90
2018-08-07T23:55:02.342Z,99.90
2018-08-07T23:57:30.843Z,99.90
2018-08-07T23:59:59.299Z,99.90
