createdAt,value
2018-04-12T03:47:47.907Z,150.70
2018-04-12T03:48:47.886Z,226.00
2018-04-12T03:50:40.876Z,259.40
2018-04-12T03:51:40.819Z,250.30
2018-04-12T03:53:33.732Z,231.20
2018-04-12T03:54:33.739Z,241.90
2018-04-12T03:56:26.679Z,242.20
2018-04-12T03:57:26.668Z,241.30
2018-04-12T03:59:19.593Z,229.30
2018-04-12T04:00:19.603Z,228.80
2018-04-12T04:02:12.546Z,221.20
2018-04-12T04:03:12.528Z,222.40
2018-04-12T04:05:05.949Z,217.30
2018-04-12T04:06:05.957Z,210.30
2018-04-12T04:07:58.898Z,193.30
2018-04-12T04:08:58.890Z,198.30
2018-04-12T04:10:51.848Z,187.10
2018-04-12T04:11:51.826Z,185.70
2018-04-12T04:13:44.749Z,187.20
2018-04-12T04:14:44.760Z,178.90
2018-04-12T04:16:37.711Z,176.30
2018-04-12T04:17:37.704Z,174.90
2018-04-12T04:19:30.624Z,173.90
2018-04-12T04:20:30.635Z,174.80
2018-04-12T04:22:23.583Z,174.00
2018-04-12T04:23:23.569Z,172.60
2018-04-12T04:25:17.000Z,158.70
2018-04-12T04:26:17.011Z,169.90
2018-04-12T04:28:09.954Z,155.30
2018-04-12T04:29:09.950Z,160.10
2018-04-12T04:31:03.378Z,158.90
2018-04-12T04:32:03.386Z,160.60
2018-04-12T04:33:56.341Z,152.90
2018-04-12T04:34:56.334Z,151.50
2018-04-12T04:36:49.291Z,146.50
2018-04-12T04:37:49.275Z,152.30
2018-04-12T04:39:42.208Z,144.80
2018-04-12T04:40:42.215Z,139.60
2018-04-12T04:42:35.157Z,136.50
2018-04-12T04:43:35.150Z,135.30
2018-04-12T04:45:28.076Z,134.70
2018-04-12T04:46:28.086Z,129.80
2018-04-12T04:48:21.097Z,131.00
2018-04-12T04:49:21.031Z,129.50
2018-04-12T04:51:13.959Z,128.70
2018-04-12T04:52:13.971Z,123.90
2018-04-12T04:54:06.910Z,128.10
2018-04-12T04:55:06.902Z,130.60
2018-04-12T04:57:00.349Z,126.80
2018-04-12T04:58:00.336Z,130.40
2018-04-12T04:59:53.275Z,126.90
2018-04-12T05:00:53.287Z,124.70
2018-04-12T05:02:46.732Z,124.30
2018-04-12T05:03:46.717Z,120.60
2018-04-12T05:05:39.651Z,118.90
2018-04-12T05:06:39.668Z,119.00
2018-04-12T05:08:32.612Z,115.30
2018-04-12T05:09:32.603Z,110.80
2018-04-12T05:11:25.545Z,114.90
2018-04-12T05:12:25.553Z,111.80
2018-04-12T05:14:18.508Z,112.70
2018-04-12T05:15:18.499Z,106.80
2018-04-12T05:17:11.449Z,102.40
2018-04-12T05:18:11.438Z,104.20
2018-04-12T05:20:04.371Z,106.10
2018-04-12T05:21:04.397Z,95.90
2018-04-12T05:22:57.325Z,102.50
2018-04-12T05:23:57.318Z,100.60
2018-04-12T05:25:50.252Z,102.50
2018-04-12T05:26:50.251Z,91.90
2018-04-12T05:28:43.204Z,93.40
2018-04-12T05:29:43.196Z,91.00
2018-04-12T05:31:36.119Z,88.10
2018-04-12T05:32:36.131Z,89.00
2018-04-12T05:34:29.084Z,85.20
2018-04-12T05:35:29.083Z,82.30
2018-04-12T05:37:23.520Z,81.40
2018-04-12T05:38:23.515Z,83.20
2018-04-12T05:40:16.450Z,83.60
2018-04-12T05:41:16.456Z,81.50
2018-04-12T05:43:09.403Z,77.00
2018-04-12T05:44:09.398Z,79.60
2018-04-12T05:46:02.827Z,76.20
2018-04-12T05:47:02.833Z,79.90
2018-04-12T05:48:58.775Z,76.40
2018-04-12T05:49:58.771Z,75.50
2018-04-12T05:51:51.703Z,72.70
2018-04-12T05:52:51.751Z,74.30
2018-04-12T05:54:44.672Z,74.00
2018-04-12T05:55:44.657Z,73.60
2018-04-12T05:57:37.609Z,70.10
2018-04-12T05:58:37.604Z,74.60
2018-04-12T06:00:30.543Z,72.80
2018-04-12T06:01:30.566Z,69.70
2018-04-12T06:03:23.504Z,72.10
2018-04-12T06:04:23.504Z,67.80
2018-04-12T06:06:17.945Z,68.50
2018-04-12T06:07:17.958Z,67.60
2018-04-12T06:09:10.897Z,69.40
2018-04-12T06:10:10.900Z,68.60
2018-04-12T06:12:03.830Z,68.30
2018-04-12T06:13:03.837Z,69.60
2018-04-12T06:14:56.849Z,67.10
2018-04-12T06:15:56.780Z,66.90
2018-04-12T06:17:51.278Z,66.30
2018-04-12T06:18:51.246Z,68.30
2018-04-12T06:20:44.703Z,65.70
2018-04-12T06:21:44.659Z,66.90
2018-04-12T06:23:37.607Z,67.40
2018-04-12T06:24:37.602Z,64.60
2018-04-12T06:26:31.038Z,68.40
2018-04-12T06:27:31.043Z,67.50
2018-04-12T06:29:24.492Z,67.40
2018-04-12T06:30:24.490Z,69.30
2018-04-12T06:32:17.422Z,65.70
2018-04-12T06:33:17.429Z,65.80
2018-04-12T06:35:10.376Z,66.30
2018-04-12T06:36:10.369Z,68.20
2018-04-12T06:38:03.323Z,65.50
2018-04-12T06:39:03.313Z,63.50
2018-04-12T06:40:56.240Z,70.70
2018-04-12T06:41:56.253Z,67.30
2018-04-12T06:43:49.702Z,67.30
2018-04-12T06:44:49.687Z,66.50
2018-04-12T06:46:42.642Z,67.00
2018-04-12T06:47:42.637Z,65.20
2018-04-12T06:49:35.591Z,66.60
2018-04-12T06:50:35.574Z,66.40
2018-04-12T06:52:28.998Z,62.00
2018-04-12T06:53:29.009Z,64.50
2018-04-12T06:55:21.963Z,63.80
2018-04-12T06:56:21.957Z,61.30
2018-04-12T06:58:14.905Z,64.10
2018-04-12T06:59:14.914Z,64.50
2018-04-12T07:01:07.823Z,64.20
2018-04-12T07:02:07.847Z,60.90
2018-04-12T07:04:00.885Z,60.90
2018-04-12T07:05:00.869Z,62.40
2018-04-12T07:06:53.877Z,61.60
2018-04-12T07:07:53.803Z,64.70
2018-04-12T07:09:46.753Z,61.20
2018-04-12T07:10:46.869Z,60.50
2018-04-12T07:12:39.677Z,61.40
2018-04-12T07:13:39.818Z,60.10
2018-04-12T07:15:32.652Z,61.60
2018-04-12T07:16:32.647Z,61.40
2018-04-12T07:18:25.597Z,57.90
2018-04-12T07:19:25.624Z,58.40
2018-04-12T07:21:18.517Z,61.20
2018-04-12T07:22:18.630Z,58.00
2018-04-12T07:24:11.498Z,57.50
2018-04-12T07:25:11.493Z,59.30
2018-04-12T07:27:04.429Z,59.10
2018-04-12T07:28:04.450Z,58.00
2018-04-12T07:29:57.903Z,58.70
2018-04-12T07:30:57.411Z,57.60
2018-04-12T07:32:50.334Z,57.00
2018-04-12T07:33:50.326Z,61.90
2018-04-12T07:35:43.272Z,58.40
2018-04-12T07:36:43.386Z,55.70
2018-04-12T07:38:36.273Z,61.30
2018-04-12T07:39:36.232Z,63.10
2018-04-12T07:41:29.209Z,63.00
2018-04-12T07:42:29.167Z,65.80
2018-04-12T07:44:22.126Z,62.20
2018-04-12T07:45:22.121Z,63.20
2018-04-12T07:47:16.598Z,63.40
2018-04-12T07:48:16.612Z,64.20
2018-04-12T07:50:09.661Z,68.10
2018-04-12T07:51:09.599Z,66.60
2018-04-12T07:53:02.517Z,71.80
2018-04-12T07:54:02.536Z,69.50
2018-04-12T07:55:55.488Z,73.40
2018-04-12T07:56:55.479Z,76.90
2018-04-12T07:58:48.572Z,77.00
2018-04-12T07:59:48.434Z,80.30
2018-04-12T08:01:41.403Z,81.70
2018-04-12T08:02:41.424Z,82.30
2018-04-12T08:04:34.325Z,80.10
2018-04-12T08:05:34.354Z,88.60
2018-04-12T08:07:27.249Z,96.20
2018-04-12T08:08:27.299Z,101.30
2018-04-12T08:10:20.222Z,108.70
2018-04-12T08:11:20.307Z,104.90
2018-04-12T08:13:13.395Z,109.70
2018-04-12T08:14:13.186Z,116.70
2018-04-12T08:16:06.543Z,119.20
2018-04-12T08:17:06.106Z,118.10
2018-04-12T08:18:59.121Z,116.20
2018-04-12T08:19:59.136Z,114.50
2018-04-12T08:21:52.215Z,115.30
2018-04-12T08:22:51.982Z,115.70
2018-04-12T08:24:45.267Z,114.50
2018-04-12T08:25:45.084Z,114.60
2018-04-12T08:27:38.177Z,112.80
2018-04-12T08:28:37.991Z,116.30
2018-04-12T08:30:30.825Z,112.10
2018-04-12T08:31:30.827Z,113.10
2018-04-12T08:33:23.751Z,116.40
2018-04-12T08:34:23.776Z,109.40
2018-04-12T08:36:16.791Z,110.40
2018-04-12T08:37:16.770Z,112.90
2018-04-12T08:39:09.676Z,115.60
2018-04-12T08:40:09.667Z,111.10
2018-04-12T08:42:02.619Z,115.80
2018-04-12T08:43:02.619Z,112.30
2018-04-12T08:44:56.064Z,113.60
2018-04-12T08:45:56.049Z,110.90
2018-04-12T08:47:49.024Z,108.10
2018-04-12T08:48:49.013Z,107.30
2018-04-12T08:50:42.485Z,102.70
2018-04-12T08:51:42.449Z,100.70
2018-04-12T08:53:35.755Z,98.10
2018-04-12T08:54:35.706Z,104.00
2018-04-12T08:56:28.599Z,94.70
2018-04-12T08:57:28.623Z,101.70
2018-04-12T08:59:21.641Z,98.10
2018-04-12T09:00:21.971Z,98.20
2018-04-12T09:02:14.612Z,97.90
2018-04-12T09:03:14.508Z,101.10
2018-04-12T09:05:07.441Z,101.70
2018-04-12T09:06:07.484Z,98.90
2018-04-12T09:08:00.365Z,96.60
2018-04-12T09:09:00.415Z,99.80
2018-04-12T09:10:53.327Z,96.60
2018-04-12T09:11:53.366Z,89.90
2018-04-12T09:13:46.289Z,88.40
2018-04-12T09:14:46.284Z,92.40
2018-04-12T09:16:39.426Z,91.20
2018-04-12T09:17:40.263Z,92.10
2018-04-12T09:19:32.528Z,86.40
2018-04-12T09:20:32.356Z,83.30
2018-04-12T09:22:25.185Z,89.90
2018-04-12T09:23:25.201Z,82.30
2018-04-12T09:25:18.163Z,84.30
2018-04-12T09:26:18.218Z,85.50
2018-04-12T09:28:11.373Z,86.30
2018-04-12T09:29:11.133Z,89.50
2018-04-12T09:31:04.077Z,91.70
2018-04-12T09:32:04.096Z,90.30
2018-04-12T09:33:57.025Z,95.20
2018-04-12T09:34:57.067Z,95.60
2018-04-12T09:36:49.988Z,96.60
2018-04-12T09:37:49.951Z,94.70
2018-04-12T09:39:44.380Z,99.70
2018-04-12T09:40:44.438Z,97.20
2018-04-12T09:42:37.358Z,101.10
2018-04-12T09:43:37.349Z,103.20
2018-04-12T09:45:30.287Z,101.20
2018-04-12T09:46:30.292Z,96.50
2018-04-12T09:48:23.236Z,96.80
2018-04-12T09:49:23.303Z,96.40
2018-04-12T09:51:16.177Z,93.30
2018-04-12T09:52:16.171Z,91.70
2018-04-12T09:54:09.121Z,92.00
2018-04-12T09:55:09.121Z,90.10
2018-04-12T09:56:09.151Z,93.50
2018-04-12T09:57:09.165Z,89.90
2018-04-12T09:58:09.178Z,87.90
2018-04-12T09:59:09.204Z,89.00
2018-04-12T10:00:09.303Z,90.70
2018-04-12T10:01:09.246Z,85.10
2018-04-12T10:02:09.281Z,87.70
2018-04-12T10:03:09.293Z,89.80
2018-04-12T10:04:09.317Z,89.90
2018-04-12T10:05:09.334Z,88.40
2018-04-12T10:06:09.375Z,91.70
2018-04-12T10:07:09.385Z,89.10
2018-04-12T10:08:09.389Z,86.20
2018-04-12T10:09:09.418Z,88.20
2018-04-12T10:10:09.431Z,88.40
2018-04-12T10:11:09.465Z,89.40
2018-04-12T10:12:09.479Z,88.10
2018-04-12T10:13:09.502Z,94.10
2018-04-12T10:14:09.527Z,88.40
2018-04-12T10:15:09.542Z,89.80
2018-04-12T10:16:09.576Z,91.00
2018-04-12T10:17:09.585Z,89.20
2018-04-12T10:18:09.639Z,87.00
2018-04-12T10:19:09.631Z,88.60
2018-04-12T10:20:09.659Z,87.70
2018-04-12T10:21:09.682Z,86.20
2018-04-12T10:22:09.700Z,84.90
2018-04-12T10:23:09.737Z,88.50
2018-04-12T10:24:09.743Z,91.90
2018-04-12T10:25:09.846Z,91.30
2018-04-12T10:26:09.790Z,84.20
2018-04-12T10:27:09.812Z,85.40
2018-04-12T10:28:09.837Z,83.30
2018-04-12T10:29:09.853Z,84.50
2018-04-12T10:30:09.876Z,88.90
2018-04-12T10:31:09.896Z,83.20
2018-04-12T10:32:10.029Z,88.30
2018-04-12T10:33:09.939Z,86.00
2018-04-12T10:34:09.969Z,83.80
2018-04-12T10:35:10.724Z,82.30
2018-04-12T10:36:10.097Z,85.70
2018-04-12T10:37:10.219Z,81.50
2018-04-12T10:38:10.216Z,83.10
2018-04-12T10:39:10.375Z,81.70
2018-04-12T10:40:10.126Z,86.20
2018-04-12T10:41:10.181Z,85.00
2018-04-12T10:42:10.209Z,88.30
2018-04-12T10:43:11.763Z,86.40
2018-04-12T10:44:10.196Z,81.70
2018-04-12T10:45:10.470Z,83.60
2018-04-12T10:46:10.283Z,85.20
2018-04-12T10:47:10.317Z,80.30
2018-04-12T10:48:10.474Z,83.70
2018-04-12T10:49:10.403Z,82.10
2018-04-12T10:50:10.510Z,79.80
2018-04-12T10:51:10.476Z,77.70
2018-04-12T10:52:10.438Z,79.50
2018-04-12T10:53:12.141Z,80.50
2018-04-12T10:54:10.488Z,77.70
2018-04-12T10:55:11.004Z,77.00
2018-04-12T10:56:10.563Z,81.10
2018-04-12T10:57:10.592Z,76.90
2018-04-12T10:58:10.502Z,80.30
2018-04-12T10:59:10.524Z,75.10
2018-04-12T11:00:10.554Z,77.00
2018-04-12T11:01:10.769Z,75.30
2018-04-12T11:02:10.771Z,75.50
2018-04-12T11:03:12.684Z,79.70
2018-04-12T11:04:10.674Z,73.60
2018-04-12T11:05:11.705Z,74.80
2018-04-12T11:06:10.734Z,75.60
2018-04-12T11:07:10.745Z,78.90
2018-04-12T11:09:14.766Z,75.30
2018-04-12T11:10:13.778Z,72.80
2018-04-12T11:11:11.623Z,77.80
2018-04-12T11:12:13.330Z,77.80
2018-04-12T11:13:12.750Z,75.80
2018-04-12T11:14:15.547Z,77.70
2018-04-12T11:15:32.859Z,74.30
2018-04-12T11:16:11.378Z,71.30
2018-04-12T11:17:12.859Z,75.30
2018-04-12T11:18:11.586Z,71.40
2018-04-12T11:19:12.050Z,74.60
2018-04-12T11:20:11.632Z,70.30
2018-04-12T11:21:32.783Z,71.20
2018-04-12T11:22:11.474Z,70.30
2018-04-12T11:23:11.571Z,71.00
2018-04-12T11:24:11.573Z,70.80
2018-04-12T11:25:11.841Z,70.70
2018-04-12T11:26:11.592Z,69.20
2018-04-12T11:27:32.777Z,69.40
2018-04-12T11:28:11.834Z,65.80
2018-04-12T11:29:11.746Z,67.20
2018-04-12T11:30:11.715Z,67.10
2018-04-12T11:31:11.755Z,66.60
2018-04-12T11:32:11.741Z,70.80
2018-04-12T11:33:33.038Z,69.70
2018-04-12T11:34:11.828Z,70.10
2018-04-12T11:35:11.813Z,67.30
2018-04-12T11:36:11.891Z,66.40
2018-04-12T11:37:12.047Z,68.30
2018-04-12T11:38:12.139Z,71.30
2018-04-12T11:39:32.925Z,67.00
2018-04-12T11:40:11.922Z,68.10
2018-04-12T11:41:11.946Z,68.00
2018-04-12T11:42:12.073Z,69.10
2018-04-12T11:43:12.026Z,66.60
2018-04-12T11:44:12.191Z,69.10
2018-04-12T11:45:33.119Z,70.50
2018-04-12T11:46:12.163Z,67.50
2018-04-12T11:47:12.082Z,66.90
2018-04-12T11:48:12.132Z,67.90
2018-04-12T11:49:12.181Z,69.60
2018-04-12T11:50:12.308Z,67.70
2018-04-12T11:51:33.803Z,68.70
2018-04-12T11:52:12.851Z,65.60
2018-04-12T11:53:12.591Z,64.40
2018-04-12T11:54:12.320Z,66.90
2018-04-12T11:55:12.539Z,66.20
2018-04-12T11:56:12.420Z,65.50
2018-04-12T11:57:33.547Z,68.40
2018-04-12T11:58:12.478Z,68.00
2018-04-12T11:59:12.640Z,65.60
2018-04-12T12:00:13.048Z,69.20
2018-04-12T12:01:12.467Z,69.00
2018-04-12T12:02:12.453Z,71.00
2018-04-12T12:03:34.807Z,67.00
2018-04-12T12:04:12.731Z,71.40
2018-04-12T12:05:12.555Z,66.40
2018-04-12T12:06:12.566Z,64.00
2018-04-12T12:07:12.617Z,64.50
2018-04-12T12:08:12.792Z,65.90
2018-04-12T12:09:33.629Z,68.40
2018-04-12T12:10:12.691Z,67.30
2018-04-12T12:11:12.708Z,65.00
2018-04-12T12:12:12.701Z,64.80
2018-04-12T12:13:12.823Z,70.50
2018-04-12T12:14:12.790Z,66.60
2018-04-12T12:15:33.785Z,67.00
2018-04-12T12:16:12.788Z,66.60
2018-04-12T12:17:12.807Z,67.70
2018-04-12T12:18:12.855Z,63.30
2018-04-12T12:19:12.848Z,66.10
2018-04-12T12:20:13.001Z,68.20
2018-04-12T12:21:34.071Z,66.80
2018-04-12T12:22:12.932Z,66.30
2018-04-12T12:23:12.962Z,66.00
2018-04-12T12:24:13.003Z,67.00
2018-04-12T12:25:14.513Z,66.40
2018-04-12T12:26:13.066Z,64.90
2018-04-12T12:27:34.107Z,66.80
2018-04-12T12:28:13.087Z,65.10
2018-04-12T12:29:13.116Z,66.30
2018-04-12T12:30:13.314Z,64.40
2018-04-12T12:31:13.106Z,64.80
2018-04-12T12:32:13.187Z,63.80
2018-04-12T12:33:34.272Z,65.10
2018-04-12T12:34:13.257Z,61.90
2018-04-12T12:35:13.354Z,66.10
2018-04-12T12:36:13.285Z,68.60
2018-04-12T12:37:13.306Z,64.60
2018-04-12T12:38:13.331Z,64.20
2018-04-12T12:39:34.332Z,64.60
2018-04-12T12:40:13.384Z,61.20
2018-04-12T12:41:13.396Z,62.40
2018-04-12T12:42:13.443Z,65.40
2018-04-12T12:43:13.433Z,66.00
2018-04-12T12:44:13.559Z,62.80
2018-04-12T12:45:34.515Z,64.60
2018-04-12T12:46:13.534Z,67.90
2018-04-12T12:47:13.577Z,63.80
2018-04-12T12:48:13.570Z,63.00
2018-04-12T12:49:13.589Z,65.80
2018-04-12T12:50:13.617Z,65.00
2018-04-12T12:51:34.671Z,63.90
2018-04-12T12:52:13.669Z,65.00
2018-04-12T12:53:13.721Z,63.90
2018-04-12T12:54:13.715Z,69.50
2018-04-12T12:55:13.730Z,62.20
2018-04-12T12:56:13.792Z,64.20
2018-04-12T12:57:34.840Z,65.90
2018-04-12T12:58:13.805Z,71.20
2018-04-12T12:59:13.834Z,64.80
2018-04-12T13:00:13.888Z,66.30
2018-04-12T13:01:13.883Z,65.40
2018-04-12T13:02:13.942Z,64.30
2018-04-12T13:03:34.989Z,65.90
2018-04-12T13:04:14.000Z,65.70
2018-04-12T13:05:14.005Z,67.60
2018-04-12T13:06:14.011Z,66.40
2018-04-12T13:07:14.053Z,62.60
2018-04-12T13:08:14.047Z,66.60
2018-04-12T13:09:35.097Z,68.70
2018-04-12T13:10:14.140Z,65.70
2018-04-12T13:11:14.111Z,69.50
2018-04-12T13:12:14.149Z,65.40
2018-04-12T13:13:14.177Z,64.20
2018-04-12T13:14:14.200Z,63.60
2018-04-12T13:15:35.273Z,66.00
2018-04-12T13:16:14.240Z,62.00
2018-04-12T13:17:14.251Z,67.00
2018-04-12T13:18:14.289Z,63.60
2018-04-12T13:19:14.327Z,64.40
2018-04-12T13:20:14.432Z,64.20
2018-04-12T13:21:35.393Z,65.50
2018-04-12T13:22:14.389Z,63.40
2018-04-12T13:23:14.429Z,61.40
2018-04-12T13:24:14.428Z,59.70
2018-04-12T13:25:14.494Z,63.60
2018-04-12T13:26:14.481Z,61.40
2018-04-12T13:27:35.559Z,60.80
2018-04-12T13:28:14.553Z,63.20
2018-04-12T13:29:14.567Z,65.30
2018-04-12T13:30:14.754Z,63.00
2018-04-12T13:31:14.737Z,63.00
2018-04-12T13:32:14.711Z,62.80
2018-04-12T13:33:35.820Z,62.70
2018-04-12T13:34:14.660Z,68.30
2018-04-12T13:35:14.705Z,60.80
2018-04-12T13:36:14.896Z,61.00
2018-04-12T13:37:14.897Z,67.60
2018-04-12T13:38:14.778Z,58.60
2018-04-12T13:39:35.916Z,62.90
2018-04-12T13:40:14.883Z,61.20
2018-04-12T13:41:14.846Z,60.20
2018-04-12T13:42:17.475Z,64.80
2018-04-12T13:43:14.943Z,62.50
2018-04-12T13:44:15.886Z,61.20
2018-04-12T13:45:35.931Z,58.80
2018-04-12T13:46:15.033Z,63.30
2018-04-12T13:47:14.984Z,63.30
2018-04-12T13:48:15.383Z,61.00
2018-04-12T13:49:15.526Z,61.20
2018-04-12T13:50:15.052Z,64.10
2018-04-12T13:51:36.618Z,60.10
2018-04-12T13:52:15.325Z,61.20
2018-04-12T13:53:15.580Z,63.40
2018-04-12T13:54:15.147Z,62.70
2018-04-12T13:55:15.263Z,60.90
2018-04-12T13:56:15.583Z,59.00
2018-04-12T13:57:36.781Z,59.30
2018-04-12T13:58:15.569Z,57.40
2018-04-12T13:59:15.279Z,59.80
2018-04-12T14:00:15.329Z,61.40
2018-04-12T14:01:15.311Z,60.60
2018-04-12T14:02:16.224Z,59.80
2018-04-12T14:03:37.270Z,63.10
2018-04-12T14:04:17.352Z,60.40
2018-04-12T14:05:15.416Z,61.70
2018-04-12T14:06:15.544Z,60.00
2018-04-12T14:07:15.951Z,60.90
2018-04-12T14:08:15.489Z,63.30
2018-04-12T14:09:36.963Z,58.10
2018-04-12T14:10:15.581Z,59.90
2018-04-12T14:11:15.526Z,56.90
2018-04-12T14:12:15.622Z,64.00
2018-04-12T14:13:15.603Z,58.30
2018-04-12T14:14:15.692Z,64.20
2018-04-12T14:15:36.779Z,58.50
2018-04-12T14:16:15.664Z,61.10
2018-04-12T14:17:15.724Z,59.90
2018-04-12T14:18:16.028Z,59.10
2018-04-12T14:19:15.770Z,59.80
2018-04-12T14:20:15.813Z,57.30
2018-04-12T14:21:37.248Z,58.40
2018-04-12T14:22:16.922Z,58.00
2018-04-12T14:23:15.847Z,61.10
2018-04-12T14:24:15.940Z,60.60
2018-04-12T14:25:15.871Z,60.30
2018-04-12T14:26:16.456Z,61.30
2018-04-12T14:27:37.339Z,58.30
2018-04-12T14:28:15.990Z,59.90
2018-04-12T14:29:16.378Z,56.10
2018-04-12T14:30:16.067Z,63.40
2018-04-12T14:31:16.036Z,57.50
2018-04-12T14:32:16.283Z,55.30
2018-04-12T14:33:37.545Z,55.80
2018-04-12T14:34:16.104Z,55.70
2018-04-12T14:35:16.825Z,57.70
2018-04-12T14:36:16.225Z,53.30
2018-04-12T14:37:16.163Z,56.80
2018-04-12T14:38:16.614Z,52.60
2018-04-12T14:39:37.905Z,57.80
2018-04-12T14:40:16.233Z,56.40
2018-04-12T14:41:16.944Z,56.70
2018-04-12T14:42:16.302Z,57.60
2018-04-12T14:43:16.346Z,56.20
2018-04-12T14:44:16.579Z,56.70
2018-04-12T14:45:37.841Z,52.50
2018-04-12T14:46:16.944Z,55.70
2018-04-12T14:47:16.522Z,55.90
2018-04-12T14:48:16.452Z,55.20
2018-04-12T14:49:16.584Z,54.10
2018-04-12T14:50:16.475Z,56.20
2018-04-12T14:51:37.805Z,56.80
2018-04-12T14:52:16.747Z,58.20
2018-04-12T14:53:16.554Z,57.60
2018-04-12T14:54:19.151Z,57.90
2018-04-12T14:55:16.793Z,56.50
2018-04-12T14:56:16.635Z,56.90
2018-04-12T14:57:37.657Z,58.00
2018-04-12T14:58:17.068Z,55.60
2018-04-12T14:59:16.720Z,56.20
2018-04-12T15:00:16.719Z,56.90
2018-04-12T15:01:17.091Z,54.40
2018-04-12T15:02:16.801Z,57.50
2018-04-12T15:03:37.876Z,58.80
2018-04-12T15:04:16.990Z,57.20
2018-04-12T15:05:16.844Z,58.40
2018-04-12T15:06:17.367Z,56.50
2018-04-12T15:07:16.982Z,52.10
2018-04-12T15:08:16.896Z,55.00
2018-04-12T15:09:37.969Z,51.70
2018-04-12T15:10:16.958Z,53.10
2018-04-12T15:11:16.991Z,54.90
2018-04-12T15:12:17.340Z,53.70
2018-04-12T15:13:17.041Z,52.50
2018-04-12T15:14:17.072Z,58.40
2018-04-12T15:15:38.111Z,54.20
2018-04-12T15:16:17.090Z,52.60
2018-04-12T15:17:17.132Z,54.40
2018-04-12T15:18:17.657Z,55.60
2018-04-12T15:19:17.183Z,54.30
2018-04-12T15:20:17.263Z,55.40
2018-04-12T15:21:38.447Z,52.20
2018-04-12T15:22:17.242Z,50.60
2018-04-12T15:23:17.348Z,54.30
2018-04-12T15:24:17.805Z,52.00
2018-04-12T15:25:17.324Z,50.10
2018-04-12T15:26:17.374Z,54.00
2018-04-12T15:27:38.384Z,54.60
2018-04-12T15:28:17.417Z,52.10
2018-04-12T15:29:17.462Z,55.20
2018-04-12T15:30:17.628Z,49.80
2018-04-12T15:31:17.638Z,52.60
2018-04-12T15:32:17.627Z,49.70
2018-04-12T15:33:38.541Z,51.60
2018-04-12T15:34:17.531Z,52.10
2018-04-12T15:35:17.563Z,50.00
2018-04-12T15:36:17.615Z,52.20
2018-04-12T15:37:17.581Z,51.80
2018-04-12T15:38:17.636Z,48.60
2018-04-12T15:39:38.688Z,53.70
2018-04-12T15:40:17.702Z,49.70
2018-04-12T15:41:17.841Z,52.60
2018-04-12T15:42:17.739Z,50.50
2018-04-12T15:43:17.948Z,52.70
2018-04-12T15:44:17.851Z,51.10
2018-04-12T15:45:38.932Z,51.00
2018-04-12T15:46:18.030Z,51.80
2018-04-12T15:47:17.884Z,52.50
2018-04-12T15:48:17.900Z,48.50
2018-04-12T15:49:17.906Z,50.00
2018-04-12T15:50:17.933Z,49.40
2018-04-12T15:51:39.019Z,48.90
2018-04-12T15:52:18.028Z,47.80
2018-04-12T15:53:18.030Z,53.50
2018-04-12T15:54:18.094Z,51.30
2018-04-12T15:55:18.140Z,49.00
2018-04-12T15:56:18.110Z,51.20
2018-04-12T15:57:39.163Z,45.90
2018-04-12T15:58:18.162Z,49.00
2018-04-12T15:59:18.178Z,48.70
2018-04-12T16:00:19.091Z,48.70
2018-04-12T16:01:18.271Z,46.50
2018-04-12T16:02:18.237Z,47.50
2018-04-12T16:03:39.306Z,48.20
2018-04-12T16:04:18.893Z,48.40
2018-04-12T16:05:18.318Z,50.30
2018-04-12T16:06:18.898Z,50.70
2018-04-12T16:07:18.437Z,45.00
2018-04-12T16:08:18.398Z,52.50
2018-04-12T16:09:39.432Z,49.30
2018-04-12T16:10:18.589Z,47.50
2018-04-12T16:11:18.478Z,47.90
2018-04-12T16:12:18.482Z,47.20
2018-04-12T16:13:18.483Z,52.00
2018-04-12T16:14:18.529Z,46.50
2018-04-12T16:15:39.648Z,48.50
2018-04-12T16:16:18.578Z,48.00
2018-04-12T16:17:18.576Z,51.90
2018-04-12T16:18:18.671Z,54.80
2018-04-12T16:19:18.664Z,53.70
2018-04-12T16:20:18.680Z,55.20
2018-04-12T16:21:39.723Z,56.20
2018-04-12T16:22:18.733Z,56.80
2018-04-12T16:23:18.769Z,58.70
2018-04-12T16:24:18.784Z,57.40
2018-04-12T16:25:18.831Z,58.20
2018-04-12T16:26:19.507Z,55.30
2018-04-12T16:27:39.891Z,55.80
2018-04-12T16:28:18.870Z,57.90
2018-04-12T16:29:18.911Z,58.40
2018-04-12T16:30:18.920Z,56.30
2018-04-12T16:31:19.041Z,58.40
2018-04-12T16:32:19.106Z,55.30
2018-04-12T16:33:40.685Z,56.10
2018-04-12T16:34:20.469Z,57.40
2018-04-12T16:35:19.088Z,56.80
2018-04-12T16:36:19.104Z,54.90
2018-04-12T16:37:19.103Z,56.30
2018-04-12T16:38:19.281Z,57.60
2018-04-12T16:39:40.223Z,57.60
2018-04-12T16:40:19.159Z,55.90
2018-04-12T16:41:19.178Z,56.40
2018-04-12T16:42:19.222Z,56.90
2018-04-12T16:43:19.255Z,57.40
2018-04-12T16:44:19.320Z,59.40
2018-04-12T16:45:40.319Z,56.90
2018-04-12T16:46:19.332Z,59.20
2018-04-12T16:47:19.378Z,58.30
2018-04-12T16:48:19.357Z,57.80
2018-04-12T16:49:19.382Z,56.40
2018-04-12T16:50:19.407Z,56.60
2018-04-12T16:51:40.541Z,59.60
2018-04-12T16:52:19.464Z,56.90
2018-04-12T16:53:19.496Z,56.80
2018-04-12T16:54:19.556Z,56.30
2018-04-12T16:55:19.566Z,56.60
2018-04-12T16:56:19.585Z,55.90
2018-04-12T16:57:40.611Z,53.00
2018-04-12T16:58:19.631Z,55.40
2018-04-12T16:59:19.728Z,57.60
2018-04-12T17:00:19.668Z,52.90
2018-04-12T17:01:19.745Z,53.40
2018-04-12T17:02:19.732Z,55.70
2018-04-12T17:03:40.761Z,56.80
2018-04-12T17:04:19.762Z,56.80
2018-04-12T17:05:19.803Z,58.00
2018-04-12T17:06:19.793Z,54.30
2018-04-12T17:07:19.821Z,56.30
2018-04-12T17:08:19.878Z,54.30
2018-04-12T17:09:40.901Z,57.80
2018-04-12T17:10:19.922Z,57.20
2018-04-12T17:11:19.933Z,57.50
2018-04-12T17:12:19.980Z,57.70
2018-04-12T17:13:19.993Z,60.50
2018-04-12T17:14:19.996Z,58.00
2018-04-12T17:15:41.081Z,55.60
2018-04-12T17:16:20.054Z,56.70
2018-04-12T17:17:20.082Z,58.10
2018-04-12T17:18:20.183Z,56.40
2018-04-12T17:19:20.151Z,59.90
2018-04-12T17:20:20.136Z,57.00
2018-04-12T17:21:41.180Z,58.70
2018-04-12T17:22:20.176Z,59.90
2018-04-12T17:23:20.201Z,54.90
2018-04-12T17:24:20.261Z,59.50
2018-04-12T17:25:20.255Z,57.70
2018-04-12T17:26:20.270Z,60.50
2018-04-12T17:27:41.318Z,59.50
2018-04-12T17:28:20.315Z,60.20
2018-04-12T17:29:20.401Z,59.80
2018-04-12T17:30:20.409Z,64.80
2018-04-12T17:31:20.621Z,56.70
2018-04-12T17:32:20.625Z,58.00
2018-04-12T17:33:41.474Z,57.60
2018-04-12T17:34:20.462Z,57.20
2018-04-12T17:35:20.628Z,57.50
2018-04-12T17:36:20.551Z,58.30
2018-04-12T17:37:20.638Z,59.50
2018-04-12T17:38:20.583Z,60.00
2018-04-12T17:39:41.681Z,56.10
2018-04-12T17:40:20.655Z,60.00
2018-04-12T17:41:20.666Z,59.60
2018-04-12T17:42:20.677Z,59.80
2018-04-12T17:43:20.690Z,61.40
2018-04-12T17:44:20.730Z,59.70
2018-04-12T17:45:41.791Z,61.00
2018-04-12T17:46:20.761Z,60.10
2018-04-12T17:47:20.799Z,62.40
2018-04-12T17:48:20.926Z,61.50
2018-04-12T17:49:20.839Z,61.90
2018-04-12T17:50:20.851Z,60.40
2018-04-12T17:51:41.923Z,61.50
2018-04-12T17:52:20.909Z,63.10
2018-04-12T17:53:20.931Z,62.60
2018-04-12T17:54:20.992Z,65.20
2018-04-12T17:55:20.981Z,62.50
2018-04-12T17:56:21.006Z,60.10
2018-04-12T17:57:42.166Z,59.90
2018-04-12T17:58:21.140Z,62.30
2018-04-12T17:59:21.118Z,62.20
2018-04-12T18:00:21.126Z,61.10
2018-04-12T18:01:21.100Z,63.00
2018-04-12T18:02:21.182Z,61.00
2018-04-12T18:03:42.178Z,58.40
2018-04-12T18:04:21.212Z,64.10
2018-04-12T18:05:21.342Z,61.50
2018-04-12T18:06:21.276Z,59.00
2018-04-12T18:07:21.289Z,60.70
2018-04-12T18:08:21.249Z,60.30
2018-04-12T18:09:42.349Z,64.80
2018-04-12T18:10:21.331Z,67.00
2018-04-12T18:11:21.421Z,64.30
2018-04-12T18:12:21.510Z,60.90
2018-04-12T18:13:21.510Z,60.00
2018-04-12T18:14:21.383Z,61.50
2018-04-12T18:15:42.481Z,63.90
2018-04-12T18:16:21.518Z,63.70
2018-04-12T18:17:21.474Z,61.30
2018-04-12T18:18:21.509Z,62.60
2018-04-12T18:19:22.066Z,63.10
2018-04-12T18:20:21.598Z,62.30
2018-04-12T18:21:42.577Z,67.50
2018-04-12T18:22:21.807Z,65.60
2018-04-12T18:23:21.615Z,67.50
2018-04-12T18:24:21.648Z,67.40
2018-04-12T18:25:21.824Z,66.60
2018-04-12T18:26:21.879Z,71.00
2018-04-12T18:27:42.723Z,65.00
2018-04-12T18:28:21.727Z,71.00
2018-04-12T18:29:21.922Z,68.50
2018-04-12T18:30:21.795Z,68.00