createdAt,value
2023-04-09T00:01:18.899Z,12.33
2023-04-09T00:03:45.504Z,13.80
2023-04-09T00:06:12.475Z,14.00
2023-04-09T00:08:38.861Z,15.30
2023-04-09T00:11:05.718Z,13.63
2023-04-09T00:13:39.019Z,14.57
2023-04-09T00:16:06.672Z,16.27
2023-04-09T00:18:33.454Z,14.23
2023-04-09T00:20:59.871Z,16.27
2023-04-09T00:23:26.849Z,12.70
2023-04-09T00:25:53.240Z,16.87
2023-04-09T00:28:20.042Z,15.17
2023-04-09T00:30:46.769Z,16.70
2023-04-09T00:33:13.156Z,15.07
2023-04-09T00:35:39.913Z,17.80
2023-04-09T00:38:06.286Z,17.10
2023-04-09T00:40:32.978Z,14.63
2023-04-09T00:42:59.425Z,14.87
2023-04-09T00:45:25.943Z,15.07
2023-04-09T00:47:52.467Z,16.77
2023-04-09T00:50:19.393Z,13.60
2023-04-09T00:52:45.927Z,14.80
2023-04-09T00:55:12.797Z,15.27
2023-04-09T00:57:39.234Z,15.27
2023-04-09T01:00:07.752Z,13.33
2023-04-09T01:02:34.692Z,14.40
2023-04-09T01:05:01.695Z,12.70
2023-04-09T01:07:44.627Z,14.37
2023-04-09T01:10:28.656Z,15.43
2023-04-09T01:13:08.881Z,16.60
2023-04-09T01:15:42.692Z,16.13
2023-04-09T01:18:27.801Z,16.70
2023-04-09T01:21:02.877Z,17.37
2023-04-09T01:23:35.261Z,14.83
2023-04-09T01:26:07.233Z,15.83
2023-04-09T01:28:36.886Z,15.83
2023-04-09T01:31:09.339Z,14.10
2023-04-09T01:33:38.000Z,18.13
2023-04-09T01:36:06.439Z,17.13
2023-04-09T01:38:36.213Z,17.63
2023-04-09T01:41:04.136Z,19.13
2023-04-09T01:43:31.828Z,17.23
2023-04-09T01:46:01.426Z,16.97
2023-04-09T01:48:29.729Z,19.93
2023-04-09T01:50:58.023Z,18.57
2023-04-09T01:53:28.221Z,21.20
2023-04-09T01:55:57.084Z,19.10
2023-04-09T01:58:24.850Z,21.00
2023-04-09T02:00:55.962Z,17.40
2023-04-09T02:03:29.532Z,20.57
2023-04-09T02:06:05.699Z,20.57
2023-04-09T02:08:35.318Z,18.50
2023-04-09T02:11:04.481Z,17.43
2023-04-09T02:13:34.625Z,19.30
2023-04-09T02:16:01.746Z,17.83
2023-04-09T02:18:29.393Z,19.67
2023-04-09T02:20:57.461Z,18.87
2023-04-09T02:23:24.313Z,18.70
2023-04-09T02:25:52.860Z,17.70
2023-04-09T02:28:19.623Z,20.33
2023-04-09T02:30:46.345Z,20.30
2023-04-09T02:33:12.837Z,22.00
2023-04-09T02:35:39.410Z,19.80
2023-04-09T02:38:05.854Z,22.33
2023-04-09T02:40:32.527Z,21.90
2023-04-09T02:42:59.364Z,20.80
2023-04-09T02:45:26.058Z,19.13
2023-04-09T02:47:52.448Z,23.67
2023-04-09T02:50:19.061Z,22.67
2023-04-09T02:52:47.410Z,18.77
2023-04-09T02:55:14.740Z,23.80
2023-04-09T02:57:41.871Z,21.40
2023-04-09T03:00:09.072Z,20.63
2023-04-09T03:02:35.643Z,19.93
2023-04-09T03:05:02.410Z,20.50
2023-04-09T03:07:28.841Z,20.80
2023-04-09T03:09:55.198Z,19.40
2023-04-09T03:12:22.211Z,20.00
2023-04-09T03:14:48.584Z,17.83
2023-04-09T03:17:14.996Z,19.03
2023-04-09T03:19:41.379Z,21.00
2023-04-09T03:22:07.821Z,16.13
2023-04-09T03:24:34.216Z,18.10
2023-04-09T03:27:00.619Z,16.40
2023-04-09T03:29:26.972Z,16.87
2023-04-09T03:31:53.782Z,15.37
2023-04-09T03:34:20.223Z,19.83
2023-04-09T03:36:46.907Z,16.97
2023-04-09T03:39:13.269Z,18.87
2023-04-09T03:41:39.676Z,17.33
2023-04-09T03:44:06.040Z,17.20
2023-04-09T03:46:32.529Z,18.60
2023-04-09T03:48:58.935Z,17.43
2023-04-09T03:51:25.712Z,18.37
2023-04-09T03:53:52.062Z,17.87
2023-04-09T03:56:18.484Z,16.47
2023-04-09T03:58:44.896Z,16.23
2023-04-09T04:01:11.263Z,16.13
2023-04-09T04:03:37.748Z,16.93
2023-04-09T04:06:04.273Z,16.53
2023-04-09T04:08:30.999Z,17.57
2023-04-09T04:11:03.755Z,16.83
2023-04-09T04:13:30.300Z,17.07
2023-04-09T04:15:56.794Z,15.57
2023-04-09T04:18:23.202Z,15.33
2023-04-09T04:20:49.584Z,17.87
2023-04-09T04:23:15.983Z,16.97
2023-04-09T04:25:42.560Z,22.03
2023-04-09T04:28:09.349Z,17.67
2023-04-09T04:30:35.764Z,16.10
2023-04-09T04:33:02.210Z,16.17
2023-04-09T04:35:28.673Z,17.70
2023-04-09T04:37:55.068Z,17.00
2023-04-09T04:40:21.507Z,16.30
2023-04-09T04:42:48.197Z,14.67
2023-04-09T04:45:14.554Z,19.17
2023-04-09T04:47:41.218Z,16.43
2023-04-09T04:50:08.348Z,18.13
2023-04-09T04:52:34.799Z,15.57
2023-04-09T04:55:01.176Z,17.00
2023-04-09T04:57:27.591Z,17.63
2023-04-09T04:59:53.988Z,15.27
2023-04-09T05:02:20.604Z,18.23
2023-04-09T05:04:47.096Z,19.17
2023-04-09T05:07:13.460Z,18.60
2023-04-09T05:09:40.249Z,22.40
2023-04-09T05:12:06.638Z,20.33
2023-04-09T05:14:33.388Z,21.00
2023-04-09T05:17:00.013Z,20.43
2023-04-09T05:19:26.756Z,20.77
2023-04-09T05:21:53.112Z,22.13
2023-04-09T05:24:19.890Z,22.93
2023-04-09T05:26:46.788Z,22.33
2023-04-09T05:29:13.242Z,22.47
2023-04-09T05:31:40.520Z,19.57
2023-04-09T05:34:06.995Z,26.27
2023-04-09T05:36:33.383Z,22.60
2023-04-09T05:38:59.795Z,23.23
2023-04-09T05:41:26.169Z,21.77
2023-04-09T05:43:52.884Z,20.97
2023-04-09T05:46:19.614Z,23.57
2023-04-09T05:48:46.039Z,29.17
2023-04-09T05:51:12.503Z,28.77
2023-04-09T05:53:38.896Z,30.97
2023-04-09T05:56:14.330Z,25.30
2023-04-09T05:58:40.736Z,30.17
2023-04-09T06:01:07.269Z,28.93
2023-04-09T06:03:33.944Z,29.90
2023-04-09T06:06:00.640Z,26.57
2023-04-09T06:08:27.337Z,29.23
2023-04-09T06:10:53.711Z,28.60
2023-04-09T06:13:20.337Z,31.50
2023-04-09T06:15:46.864Z,32.60
2023-04-09T06:18:13.354Z,32.87
2023-04-09T06:20:39.730Z,34.60
2023-04-09T06:23:06.180Z,30.40
2023-04-09T06:25:32.696Z,34.43
2023-04-09T06:27:59.120Z,34.40
2023-04-09T06:30:25.844Z,36.43
2023-04-09T06:32:54.973Z,31.17
2023-04-09T06:35:21.907Z,37.80
2023-04-09T06:37:48.341Z,39.30
2023-04-09T06:40:14.899Z,38.30
2023-04-09T06:42:41.444Z,32.87
2023-04-09T06:45:08.649Z,34.43
2023-04-09T06:47:36.169Z,36.07
2023-04-09T06:50:03.108Z,38.93
2023-04-09T06:52:29.536Z,38.87
2023-04-09T06:54:55.943Z,33.40
2023-04-09T06:57:22.376Z,30.60
2023-04-09T06:59:48.784Z,41.80
2023-04-09T07:02:15.649Z,41.10
2023-04-09T07:04:42.562Z,42.83
2023-04-09T07:07:09.079Z,44.07
2023-04-09T07:09:35.902Z,38.30
2023-04-09T07:12:02.274Z,37.40
2023-04-09T07:14:28.823Z,39.97
2023-04-09T07:16:55.194Z,40.57
2023-04-09T07:19:21.592Z,41.17
2023-04-09T07:21:47.960Z,44.20
2023-04-09T07:24:14.313Z,39.50
2023-04-09T07:26:41.753Z,37.80
2023-04-09T07:29:08.189Z,42.57
2023-04-09T07:31:36.005Z,37.17
2023-04-09T07:34:02.657Z,39.23
2023-04-09T07:36:29.078Z,38.80
2023-04-09T07:38:55.652Z,41.13
2023-04-09T07:41:22.153Z,39.47
2023-04-09T07:43:48.696Z,42.30
2023-04-09T07:46:21.897Z,41.77
2023-04-09T07:48:49.993Z,42.83
2023-04-09T07:51:16.719Z,42.90
2023-04-09T07:53:43.129Z,40.93
2023-04-09T07:56:09.564Z,42.90
2023-04-09T07:58:38.025Z,39.40
2023-04-09T08:01:05.649Z,41.17
2023-04-09T08:03:32.550Z,44.00
2023-04-09T08:05:59.445Z,38.67
2023-04-09T08:08:25.834Z,40.13
2023-04-09T08:10:52.215Z,41.87
2023-04-09T08:13:18.591Z,37.67
2023-04-09T08:15:45.325Z,36.67
2023-04-09T08:18:11.713Z,37.43
2023-04-09T08:20:44.698Z,39.37
2023-04-09T08:23:12.106Z,39.47
2023-04-09T08:25:39.261Z,41.00
2023-04-09T08:28:06.390Z,40.30
2023-04-09T08:30:34.380Z,36.70
2023-04-09T08:33:02.035Z,39.13
2023-04-09T08:35:31.064Z,38.30
2023-04-09T08:37:57.782Z,37.73
2023-04-09T08:40:24.236Z,34.63
2023-04-09T08:42:58.668Z,38.97
2023-04-09T08:45:25.124Z,37.83
2023-04-09T08:47:52.214Z,35.70
2023-04-09T08:50:19.652Z,37.37
2023-04-09T08:52:47.991Z,38.33
2023-04-09T08:55:14.482Z,38.77
2023-04-09T08:57:42.516Z,40.20
2023-04-09T09:00:09.347Z,34.83
2023-04-09T09:02:36.159Z,38.03
2023-04-09T09:05:02.860Z,35.80
2023-04-09T09:07:30.201Z,37.13
2023-04-09T09:10:03.529Z,35.10
2023-04-09T09:12:38.464Z,34.77
2023-04-09T09:15:27.535Z,34.30
2023-04-09T09:17:59.450Z,33.20
2023-04-09T09:20:27.101Z,35.03
2023-04-09T09:22:55.820Z,35.83
2023-04-09T09:25:24.795Z,34.17
2023-04-09T09:27:52.118Z,34.43
2023-04-09T09:30:23.871Z,33.87
2023-04-09T09:33:11.308Z,33.77
2023-04-09T09:35:48.621Z,31.00
2023-04-09T09:38:16.222Z,34.27
2023-04-09T09:40:43.153Z,31.77
2023-04-09T09:43:09.797Z,33.03
2023-04-09T09:45:41.231Z,30.70
2023-04-09T09:48:10.639Z,33.07
2023-04-09T09:50:38.238Z,29.53
2023-04-09T09:53:06.473Z,30.93
2023-04-09T09:55:34.526Z,29.20
2023-04-09T09:58:03.908Z,30.13
2023-04-09T10:00:32.775Z,28.60
2023-04-09T10:03:08.297Z,26.37
2023-04-09T10:05:37.541Z,25.33
2023-04-09T10:08:04.829Z,22.57
2023-04-09T10:10:31.541Z,19.83
2023-04-09T10:12:58.586Z,18.63
2023-04-09T10:15:28.396Z,19.80
2023-04-09T10:17:54.994Z,20.87
2023-04-09T10:20:32.423Z,20.23
2023-04-09T10:23:03.673Z,20.17
2023-04-09T10:25:30.226Z,18.87
2023-04-09T10:28:01.059Z,20.77
2023-04-09T10:30:34.760Z,21.17
2023-04-09T10:33:12.037Z,19.83
2023-04-09T10:35:38.779Z,21.67
2023-04-09T10:38:10.011Z,17.37
2023-04-09T10:40:42.565Z,18.33
2023-04-09T10:43:10.589Z,18.43
2023-04-09T10:45:41.893Z,19.73
2023-04-09T10:48:13.327Z,17.80
2023-04-09T10:50:43.150Z,19.53
2023-04-09T10:53:22.871Z,18.10
2023-04-09T10:55:51.078Z,19.90
2023-04-09T10:58:17.832Z,21.03
2023-04-09T11:00:46.514Z,18.93
2023-04-09T11:03:24.382Z,20.47
2023-04-09T11:05:59.649Z,19.87
2023-04-09T11:08:32.336Z,19.60
2023-04-09T11:11:01.099Z,19.77
2023-04-09T11:13:29.231Z,21.27
2023-04-09T11:15:57.402Z,20.20
2023-04-09T11:18:28.831Z,21.80
2023-04-09T11:21:00.874Z,21.30
2023-04-09T11:23:28.162Z,20.43
2023-04-09T11:25:55.366Z,20.03
2023-04-09T11:28:23.003Z,18.70
2023-04-09T11:30:52.989Z,20.27
2023-04-09T11:33:20.417Z,19.40
2023-04-09T11:35:47.715Z,19.53
2023-04-09T11:38:14.285Z,19.17
2023-04-09T11:40:49.882Z,17.90
2023-04-09T11:43:18.265Z,19.33
2023-04-09T11:45:48.048Z,17.00
2023-04-09T11:48:16.154Z,17.90
2023-04-09T11:50:42.812Z,17.87
2023-04-09T11:53:18.076Z,18.50
2023-04-09T11:55:47.582Z,18.63
2023-04-09T11:58:14.614Z,18.03
2023-04-09T12:00:41.387Z,19.03
2023-04-09T12:03:08.066Z,19.03
2023-04-09T12:05:35.584Z,19.53
2023-04-09T12:08:07.534Z,19.77
2023-04-09T12:10:37.155Z,19.40
2023-04-09T12:13:06.897Z,18.73
2023-04-09T12:15:36.987Z,18.57
2023-04-09T12:18:03.799Z,18.03
2023-04-09T12:20:39.577Z,18.87
2023-04-09T12:23:07.870Z,16.20
2023-04-09T12:25:39.607Z,18.40
2023-04-09T12:28:07.876Z,18.07
2023-04-09T12:30:35.037Z,18.83
2023-04-09T12:33:03.373Z,19.27
2023-04-09T12:35:29.833Z,19.10
2023-04-09T12:37:56.359Z,16.97
2023-04-09T12:40:22.936Z,16.23
2023-04-09T12:42:49.347Z,17.60
2023-04-09T12:45:17.967Z,18.23
2023-04-09T12:47:44.884Z,18.13
2023-04-09T12:50:12.489Z,18.67
2023-04-09T12:52:39.367Z,17.47
2023-04-09T12:55:06.885Z,17.80
2023-04-09T12:57:33.819Z,16.70
2023-04-09T13:00:00.750Z,16.43
2023-04-09T13:02:27.247Z,16.97
2023-04-09T13:04:53.721Z,18.40
2023-04-09T13:07:20.513Z,15.17
2023-04-09T13:09:48.393Z,14.50
2023-04-09T13:12:15.944Z,13.90
2023-04-09T13:14:44.958Z,13.67
2023-04-09T13:17:11.397Z,16.03
2023-04-09T13:19:37.981Z,15.40
2023-04-09T13:22:07.754Z,14.60
2023-04-09T13:24:38.290Z,13.60
2023-04-09T13:27:05.835Z,12.37
2023-04-09T13:29:32.311Z,12.87
2023-04-09T13:31:58.775Z,11.70
2023-04-09T13:34:25.284Z,12.83
2023-04-09T13:36:51.798Z,12.57
2023-04-09T13:39:18.246Z,12.20
2023-04-09T13:41:44.750Z,11.83
2023-04-09T13:44:11.758Z,11.13
2023-04-09T13:46:38.229Z,12.43
2023-04-09T13:49:04.694Z,11.23
2023-04-09T13:51:31.505Z,10.93
2023-04-09T13:53:57.965Z,11.17
2023-04-09T13:56:25.564Z,11.67
2023-04-09T13:58:52.230Z,13.00
2023-04-09T14:01:19.256Z,12.27
2023-04-09T14:03:45.988Z,12.63
2023-04-09T14:06:13.841Z,13.00
2023-04-09T14:08:40.325Z,13.93
2023-04-09T14:11:07.043Z,12.23
2023-04-09T14:13:33.583Z,11.53
2023-04-09T14:16:00.714Z,12.50
2023-04-09T14:18:27.164Z,11.80
2023-04-09T14:20:53.936Z,11.60
2023-04-09T14:23:20.365Z,12.53
2023-04-09T14:25:46.759Z,13.23
2023-04-09T14:28:13.173Z,12.37
2023-04-09T14:30:39.583Z,11.23
2023-04-09T14:33:06.608Z,11.77
2023-04-09T14:35:33.882Z,13.07
2023-04-09T14:38:04.186Z,12.87
2023-04-09T14:40:33.747Z,16.27
2023-04-09T14:43:00.281Z,14.00
2023-04-09T14:45:28.757Z,12.70
2023-04-09T14:47:56.554Z,13.40
2023-04-09T14:50:23.421Z,12.80
2023-04-09T14:52:49.889Z,13.53
2023-04-09T14:55:16.348Z,13.17
2023-04-09T14:57:42.946Z,12.60
2023-04-09T15:00:11.577Z,12.13
2023-04-09T15:02:41.550Z,13.53
2023-04-09T15:05:09.009Z,13.23
2023-04-09T15:07:35.520Z,12.50
2023-04-09T15:10:02.558Z,12.73
2023-04-09T15:12:30.844Z,12.73
2023-04-09T15:14:57.650Z,11.03
2023-04-09T15:17:24.949Z,11.37
2023-04-09T15:19:52.947Z,12.07
2023-04-09T15:22:19.534Z,12.33
2023-04-09T15:24:45.963Z,12.60
2023-04-09T15:27:12.707Z,11.77
2023-04-09T15:29:39.125Z,12.47
2023-04-09T15:32:05.901Z,12.40
2023-04-09T15:34:32.408Z,11.70
2023-04-09T15:36:58.775Z,11.27
2023-04-09T15:39:28.123Z,11.47
2023-04-09T15:41:58.383Z,12.23
2023-04-09T15:44:25.714Z,12.47
2023-04-09T15:46:52.481Z,10.93
2023-04-09T15:49:19.685Z,13.00
2023-04-09T15:51:46.564Z,11.80
2023-04-09T15:54:13.139Z,11.90
2023-04-09T15:56:40.468Z,11.17
2023-04-09T15:59:08.301Z,11.63
2023-04-09T16:01:36.101Z,11.80
2023-04-09T16:04:03.386Z,11.50
2023-04-09T16:06:29.926Z,12.07
2023-04-09T16:08:56.990Z,10.70
2023-04-09T16:11:24.421Z,12.33
2023-04-09T16:13:50.800Z,12.27
2023-04-09T16:16:17.310Z,10.80
2023-04-09T16:18:43.777Z,10.43
2023-04-09T16:21:10.856Z,11.47
2023-04-09T16:23:38.382Z,11.07
2023-04-09T16:26:05.369Z,11.30
2023-04-09T16:28:31.724Z,10.60
2023-04-09T16:30:59.313Z,10.83
2023-04-09T16:33:25.727Z,12.53
2023-04-09T16:35:52.291Z,15.40
2023-04-09T16:38:18.680Z,14.40
2023-04-09T16:40:45.406Z,16.70
2023-04-09T16:43:11.842Z,18.47
2023-04-09T16:45:38.258Z,14.90
2023-04-09T16:48:06.305Z,16.97
2023-04-09T16:50:32.973Z,16.03
2023-04-09T16:53:01.052Z,16.30
2023-04-09T16:55:27.401Z,14.47
2023-04-09T16:57:56.196Z,17.43
2023-04-09T17:00:22.681Z,15.97
2023-04-09T17:02:49.862Z,15.57
2023-04-09T17:05:17.945Z,14.77
2023-04-09T17:07:44.541Z,17.00
2023-04-09T17:10:11.388Z,17.07
2023-04-09T17:12:38.436Z,17.13
2023-04-09T17:15:05.194Z,17.23
2023-04-09T17:17:33.293Z,16.57
2023-04-09T17:20:01.509Z,16.53
2023-04-09T17:22:28.166Z,15.60
2023-04-09T17:24:54.537Z,16.97
2023-04-09T17:27:21.197Z,17.40
2023-04-09T17:29:47.611Z,16.30
2023-04-09T17:32:14.005Z,15.50
2023-04-09T17:34:40.375Z,15.10
2023-04-09T17:37:07.273Z,14.53
2023-04-09T17:39:33.683Z,14.97
2023-04-09T17:42:01.603Z,13.77
2023-04-09T17:44:28.048Z,13.63
2023-04-09T17:46:54.904Z,15.77
2023-04-09T17:49:22.386Z,18.43
2023-04-09T17:51:48.960Z,17.47
2023-04-09T17:54:15.419Z,16.63
2023-04-09T17:56:41.979Z,16.67
2023-04-09T17:59:08.444Z,15.33
2023-04-09T18:01:35.060Z,13.20
2023-04-09T18:04:02.066Z,14.33
2023-04-09T18:06:29.154Z,13.40
2023-04-09T18:08:55.781Z,14.03
2023-04-09T18:11:23.551Z,14.87
2023-04-09T18:13:51.080Z,12.57
2023-04-09T18:16:19.442Z,12.90
2023-04-09T18:18:46.859Z,12.77
2023-04-09T18:21:15.071Z,12.47
2023-04-09T18:23:42.655Z,13.13
2023-04-09T18:26:09.056Z,13.77
2023-04-09T18:28:35.693Z,12.63
2023-04-09T18:31:02.128Z,12.70
2023-04-09T18:33:28.682Z,12.17
2023-04-09T18:35:55.153Z,13.50
2023-04-09T18:38:21.604Z,12.50
2023-04-09T18:40:47.983Z,13.37
2023-04-09T18:43:14.381Z,11.90
2023-04-09T18:45:40.865Z,14.53
2023-04-09T18:48:09.209Z,13.07
2023-04-09T18:50:36.110Z,14.37
2023-04-09T18:53:03.759Z,12.70
2023-04-09T18:55:30.423Z,12.97
2023-04-09T18:57:57.455Z,12.90
2023-04-09T19:00:24.169Z,11.77
2023-04-09T19:02:51.097Z,12.73
2023-04-09T19:05:17.985Z,12.63
2023-04-09T19:07:44.469Z,12.13
2023-04-09T19:10:10.934Z,11.03
2023-04-09T19:12:37.748Z,11.77
2023-04-09T19:15:04.845Z,12.43
2023-04-09T19:17:32.043Z,12.93
2023-04-09T19:19:58.528Z,12.53
2023-04-09T19:22:24.906Z,12.13
2023-04-09T19:24:51.442Z,11.67
2023-04-09T19:27:18.614Z,12.47
2023-04-09T19:29:46.876Z,11.70
2023-04-09T19:32:13.354Z,13.03
2023-04-09T19:34:40.794Z,14.07
2023-04-09T19:37:07.527Z,13.80
2023-04-09T19:39:33.967Z,13.13
2023-04-09T19:42:00.609Z,13.20
2023-04-09T19:44:27.344Z,13.93
2023-04-09T19:46:53.734Z,14.40
2023-04-09T19:49:20.760Z,14.70
2023-04-09T19:51:47.119Z,12.60
2023-04-09T19:54:15.550Z,13.07
2023-04-09T19:56:42.464Z,13.80
2023-04-09T19:59:09.125Z,13.77
2023-04-09T20:01:36.087Z,14.50
2023-04-09T20:04:03.034Z,15.33
2023-04-09T20:06:30.721Z,13.17
2023-04-09T20:08:57.648Z,13.10
2023-04-09T20:11:24.036Z,13.90
2023-04-09T20:13:52.241Z,13.00
2023-04-09T20:16:18.767Z,12.70
2023-04-09T20:18:45.563Z,14.27
2023-04-09T20:21:14.230Z,14.53
2023-04-09T20:23:41.178Z,15.20
2023-04-09T20:26:11.072Z,15.60
2023-04-09T20:28:37.845Z,14.07
2023-04-09T20:31:04.408Z,15.17
2023-04-09T20:33:30.880Z,16.07
2023-04-09T20:35:57.446Z,14.23
2023-04-09T20:38:24.328Z,14.40
2023-04-09T20:40:52.585Z,15.43
2023-04-09T20:43:20.298Z,18.63
2023-04-09T20:45:47.433Z,16.07
2023-04-09T20:48:14.810Z,15.67
2023-04-09T20:50:41.290Z,17.90
2023-04-09T20:53:07.927Z,17.73
2023-04-09T20:55:35.950Z,18.63
2023-04-09T20:58:02.855Z,19.23
2023-04-09T21:00:29.722Z,16.77
2023-04-09T21:02:56.252Z,17.93
2023-04-09T21:05:24.165Z,18.07
2023-04-09T21:07:52.396Z,16.73
2023-04-09T21:10:18.908Z,16.67
2023-04-09T21:12:45.303Z,16.47
2023-04-09T21:15:11.760Z,16.13
2023-04-09T21:17:38.236Z,16.73
2023-04-09T21:20:05.039Z,16.57
2023-04-09T21:22:31.978Z,15.33
2023-04-09T21:24:58.772Z,15.27
2023-04-09T21:27:25.188Z,15.37
2023-04-09T21:29:52.001Z,13.97
2023-04-09T21:32:18.384Z,14.87
2023-04-09T21:34:44.818Z,15.80
2023-04-09T21:37:11.404Z,14.57
2023-04-09T21:39:38.434Z,14.67
2023-04-09T21:42:06.330Z,15.03
2023-04-09T21:44:33.900Z,17.00
2023-04-09T21:47:01.547Z,17.57
2023-04-09T21:49:27.924Z,18.50
2023-04-09T21:51:55.650Z,18.30
2023-04-09T21:54:22.318Z,16.37
2023-04-09T21:56:48.743Z,17.27
2023-04-09T21:59:15.751Z,21.70
2023-04-09T22:01:42.204Z,18.80
2023-04-09T22:04:08.851Z,17.07
2023-04-09T22:06:35.393Z,19.37
2023-04-09T22:09:02.644Z,18.63
2023-04-09T22:11:29.290Z,17.43
2023-04-09T22:13:56.793Z,18.10
2023-04-09T22:16:23.701Z,18.57
2023-04-09T22:18:50.269Z,18.80
2023-04-09T22:21:17.530Z,18.57
2023-04-09T22:23:43.957Z,20.17
2023-04-09T22:26:11.081Z,20.67
2023-04-09T22:28:38.407Z,20.50
2023-04-09T22:31:05.829Z,17.20
2023-04-09T22:33:32.445Z,20.93
2023-04-09T22:35:59.776Z,20.60
2023-04-09T22:38:26.507Z,18.43
2023-04-09T22:40:53.023Z,17.93
2023-04-09T22:43:19.653Z,18.50
2023-04-09T22:45:54.903Z,19.43
2023-04-09T22:48:22.029Z,19.00
2023-04-09T22:50:49.545Z,18.00
2023-04-09T22:53:18.907Z,18.10
2023-04-09T22:55:47.700Z,19.47
2023-04-09T22:58:14.518Z,20.83
2023-04-09T23:00:41.084Z,19.90
2023-04-09T23:03:07.786Z,20.63
2023-04-09T23:05:34.398Z,19.50
2023-04-09T23:08:01.032Z,18.17
2023-04-09T23:10:27.652Z,18.37
2023-04-09T23:12:54.043Z,19.93
2023-04-09T23:15:20.484Z,17.00
2023-04-09T23:17:46.885Z,18.90
2023-04-09T23:20:15.190Z,18.33
2023-04-09T23:22:42.041Z,17.10
2023-04-09T23:25:08.963Z,19.27
2023-04-09T23:27:35.416Z,18.93
2023-04-09T23:30:01.808Z,19.60
2023-04-09T23:32:28.233Z,17.93
2023-04-09T23:34:57.100Z,17.20
2023-04-09T23:37:23.524Z,18.53
2023-04-09T23:39:50.209Z,18.07
2023-04-09T23:42:16.585Z,20.20
2023-04-09T23:44:44.173Z,17.47
2023-04-09T23:47:11.021Z,18.90
2023-04-09T23:49:37.660Z,17.37
2023-04-09T23:52:04.113Z,17.03
2023-04-09T23:54:30.706Z,18.60
2023-04-09T23:57:00.118Z,17.83
2023-04-09T23:59:26.494Z,17.23
