createdAt,value
2018-11-23T00:00:00.240Z,100325.31
2018-11-23T00:00:31.434Z,100336.09
2018-11-23T00:01:02.587Z,100326.16
2018-11-23T00:01:33.692Z,100327.48
2018-11-23T00:02:04.793Z,100326.62
2018-11-23T00:02:35.889Z,100334.81
2018-11-23T00:03:07.018Z,100329.63
2018-11-23T00:03:41.182Z,100334.40
2018-11-23T00:04:12.322Z,100331.37
2018-11-23T00:04:43.438Z,100334.81
2018-11-23T00:05:14.547Z,100333.97
2018-11-23T00:05:45.687Z,100334.81
2018-11-23T00:06:16.823Z,100339.13
2018-11-23T00:06:47.923Z,100333.95
2018-11-23T00:07:19.755Z,100338.28
2018-11-23T00:07:51.500Z,100341.72
2018-11-23T00:08:22.603Z,100339.14
2018-11-23T00:08:54.352Z,100341.29
2018-11-23T00:09:26.039Z,100338.70
2018-11-23T00:09:57.151Z,100339.56
2018-11-23T00:10:29.049Z,100343.45
2018-11-23T00:11:00.172Z,100342.59
2018-11-23T00:11:31.451Z,100343.89
2018-11-23T00:12:02.598Z,100345.63
2018-11-23T00:12:33.721Z,100343.00
2018-11-23T00:13:04.865Z,100347.76
2018-11-23T00:13:35.983Z,100349.93
2018-11-23T00:14:07.186Z,100343.03
2018-11-23T00:14:38.310Z,100344.73
2018-11-23T00:15:09.443Z,100347.78
2018-11-23T00:15:40.603Z,100343.88
2018-11-23T00:16:11.723Z,100349.93
2018-11-23T00:16:42.861Z,100348.22
2018-11-23T00:17:13.961Z,100349.52
2018-11-23T00:17:45.774Z,100349.50
2018-11-23T00:18:17.462Z,100349.92
2018-11-23T00:18:48.562Z,100346.05
2018-11-23T00:19:19.661Z,100346.48
2018-11-23T00:19:50.766Z,100349.52
2018-11-23T00:20:22.787Z,100347.77
2018-11-23T00:20:53.894Z,100347.34
2018-11-23T00:21:24.998Z,100351.24
2018-11-23T00:21:56.148Z,100351.67
2018-11-23T00:22:27.272Z,100351.66
2018-11-23T00:22:58.382Z,100348.66
2018-11-23T00:23:29.514Z,100357.72
2018-11-23T00:24:00.621Z,100356.84
2018-11-23T00:24:31.721Z,100357.28
2018-11-23T00:25:02.847Z,100349.07
2018-11-23T00:25:33.948Z,100350.80
2018-11-23T00:26:05.061Z,100357.27
2018-11-23T00:26:36.199Z,100355.11
2018-11-23T00:27:07.362Z,100353.38
2018-11-23T00:27:38.475Z,100355.55
2018-11-23T00:28:09.588Z,100355.10
2018-11-23T00:28:40.683Z,100350.78
2018-11-23T00:29:11.788Z,100353.81
2018-11-23T00:29:43.531Z,100356.42
2018-11-23T00:30:14.663Z,100354.25
2018-11-23T00:30:45.768Z,100350.77
2018-11-23T00:31:17.511Z,100354.23
2018-11-23T00:31:48.647Z,100360.73
2018-11-23T00:32:19.770Z,100354.23
2018-11-23T00:32:50.883Z,100360.28
2018-11-23T00:33:21.982Z,100354.67
2018-11-23T00:33:53.923Z,100356.83
2018-11-23T00:34:25.339Z,100360.30
2018-11-23T00:34:56.477Z,100358.56
2018-11-23T00:35:27.572Z,100356.83
2018-11-23T00:35:58.680Z,100359.02
2018-11-23T00:36:29.774Z,100361.16
2018-11-23T00:37:00.910Z,100354.24
2018-11-23T00:37:32.277Z,100359.85
2018-11-23T00:38:03.411Z,100368.06
2018-11-23T00:38:34.507Z,100366.34
2018-11-23T00:39:06.311Z,100363.31
2018-11-23T00:39:37.407Z,100352.94
2018-11-23T00:40:08.529Z,100365.92
2018-11-23T00:40:39.641Z,100365.91
2018-11-23T00:41:10.796Z,100365.91
2018-11-23T00:41:41.930Z,100357.70
2018-11-23T00:42:13.106Z,100364.17
2018-11-23T00:42:45.267Z,100359.87
2018-11-23T00:43:16.402Z,100355.13
2018-11-23T00:43:47.613Z,100362.46
2018-11-23T00:44:18.715Z,100359.42
2018-11-23T00:44:49.811Z,100363.33
2018-11-23T00:45:20.977Z,100354.69
2018-11-23T00:45:52.123Z,100366.76
2018-11-23T00:46:23.299Z,100365.91
2018-11-23T00:46:54.545Z,100361.14
2018-11-23T00:47:25.675Z,100358.56
2018-11-23T00:47:56.803Z,100362.01
2018-11-23T00:48:27.915Z,100362.89
2018-11-23T00:48:59.030Z,100368.08
2018-11-23T00:49:30.195Z,100360.28
2018-11-23T00:50:01.895Z,100365.05
2018-11-23T00:50:34.061Z,100369.80
2018-11-23T00:51:06.071Z,100360.30
2018-11-23T00:51:37.358Z,100368.92
2018-11-23T00:52:08.471Z,100367.62
2018-11-23T00:52:39.567Z,100366.33
2018-11-23T00:53:10.694Z,100372.80
2018-11-23T00:53:41.802Z,100371.52
2018-11-23T00:54:13.453Z,100369.80
2018-11-23T00:54:44.590Z,100372.80
2018-11-23T00:55:15.691Z,100369.81
2018-11-23T00:55:46.796Z,100369.80
2018-11-23T00:56:17.900Z,100367.22
2018-11-23T00:56:49.103Z,100370.67
2018-11-23T00:57:20.198Z,100372.80
2018-11-23T00:57:52.205Z,100376.69
2018-11-23T00:58:23.314Z,100371.95
2018-11-23T00:58:54.428Z,100373.67
2018-11-23T00:59:25.531Z,100371.95
2018-11-23T00:59:56.657Z,100374.09
2018-11-23T01:00:27.783Z,100371.51
2018-11-23T01:00:58.920Z,100374.08
2018-11-23T01:01:31.090Z,100372.79
2018-11-23T01:02:02.261Z,100370.64
2018-11-23T01:02:33.377Z,100371.94
2018-11-23T01:03:04.527Z,100368.91
2018-11-23T01:03:35.625Z,100367.17
2018-11-23T01:04:06.724Z,100368.89
2018-11-23T01:04:37.822Z,100368.03
2018-11-23T01:05:09.598Z,100368.47
2018-11-23T01:05:40.791Z,100365.45
2018-11-23T01:06:11.890Z,100366.31
2018-11-23T01:06:43.043Z,100375.36
2018-11-23T01:07:14.185Z,100369.77
2018-11-23T01:07:45.288Z,100368.05
2018-11-23T01:08:16.432Z,100369.78
2018-11-23T01:08:47.542Z,100372.37
2018-11-23T01:09:18.702Z,100374.08
2018-11-23T01:09:50.981Z,100373.22
2018-11-23T01:10:22.084Z,100369.78
2018-11-23T01:10:53.248Z,100371.08
2018-11-23T01:11:24.376Z,100368.02
2018-11-23T01:11:55.630Z,100372.77
2018-11-23T01:12:27.813Z,100372.79
2018-11-23T01:12:58.989Z,100374.96
2018-11-23T01:13:30.118Z,100370.63
2018-11-23T01:14:01.235Z,100373.64
2018-11-23T01:14:32.359Z,100377.53
2018-11-23T01:15:03.464Z,100371.08
2018-11-23T01:15:35.254Z,100368.91
2018-11-23T01:16:06.350Z,100364.59
2018-11-23T01:16:37.442Z,100371.47
2018-11-23T01:17:08.587Z,100372.36
2018-11-23T01:17:39.680Z,100374.95
2018-11-23T01:18:10.775Z,100361.97
2018-11-23T01:18:41.870Z,100373.22
2018-11-23T01:19:12.958Z,100369.32
2018-11-23T01:19:44.054Z,100370.20
2018-11-23T01:20:15.168Z,100369.77
2018-11-23T01:20:46.272Z,100365.45
2018-11-23T01:21:17.372Z,100376.66
2018-11-23T01:21:48.460Z,100366.29
2018-11-23T01:22:19.601Z,100373.22
2018-11-23T01:22:50.702Z,100373.23
2018-11-23T01:23:21.815Z,100378.86
2018-11-23T01:23:52.921Z,100372.82
2018-11-23T01:24:24.089Z,100372.39
2018-11-23T01:24:55.226Z,100371.52
2018-11-23T01:25:26.322Z,100371.54
2018-11-23T01:25:57.435Z,100365.91
2018-11-23T01:26:28.539Z,100368.06
2018-11-23T01:26:59.636Z,100364.20
2018-11-23T01:27:30.733Z,100364.61
2018-11-23T01:28:01.833Z,100361.16
2018-11-23T01:28:32.972Z,100372.41
2018-11-23T01:29:04.076Z,100370.66
2018-11-23T01:29:35.180Z,100368.92
2018-11-23T01:30:06.291Z,100362.91
2018-11-23T01:30:37.389Z,100366.78
2018-11-23T01:31:08.536Z,100370.69
2018-11-23T01:31:39.649Z,100364.19
2018-11-23T01:32:10.745Z,100308.46
2018-11-23T01:32:41.850Z,100364.17
2018-11-23T01:33:12.959Z,100363.75
2018-11-23T01:33:44.060Z,100361.17
2018-11-23T01:34:15.164Z,100365.92
2018-11-23T01:34:46.292Z,100359.44
2018-11-23T01:35:17.388Z,100362.47
2018-11-23T01:35:48.501Z,100362.45
2018-11-23T01:36:19.595Z,100364.19
2018-11-23T01:36:50.697Z,100362.03
2018-11-23T01:37:21.793Z,100367.66
2018-11-23T01:37:52.883Z,100359.44
2018-11-23T01:38:23.976Z,100365.48
2018-11-23T01:38:55.067Z,100368.95
2018-11-23T01:39:26.167Z,100362.05
2018-11-23T01:39:57.303Z,100364.19
2018-11-23T01:40:28.416Z,100368.92
2018-11-23T01:40:59.560Z,100367.62
2018-11-23T01:41:30.699Z,100369.81
2018-11-23T01:42:01.847Z,100366.78
2018-11-23T01:42:32.954Z,100361.17
2018-11-23T01:43:04.054Z,100364.19
2018-11-23T01:43:35.149Z,100362.03
2018-11-23T01:44:06.256Z,100365.91
2018-11-23T01:44:37.359Z,100367.64
2018-11-23T01:45:08.467Z,100362.89
2018-11-23T01:45:39.573Z,100364.19
2018-11-23T01:46:10.677Z,100364.18
2018-11-23T01:46:41.781Z,100368.50
2018-11-23T01:47:12.910Z,100362.45
2018-11-23T01:47:44.096Z,100365.48
2018-11-23T01:48:15.279Z,100367.65
2018-11-23T01:48:46.390Z,100363.34
2018-11-23T01:49:17.524Z,100364.62
2018-11-23T01:49:48.652Z,100371.52
2018-11-23T01:50:19.852Z,100366.36
2018-11-23T01:50:50.957Z,100363.73
2018-11-23T01:51:22.070Z,100365.47
2018-11-23T01:51:53.205Z,100365.48
2018-11-23T01:52:24.336Z,100368.92
2018-11-23T01:52:55.431Z,100366.34
2018-11-23T01:53:26.529Z,100365.91
2018-11-23T01:53:58.543Z,100373.24
2018-11-23T01:54:29.643Z,100362.03
2018-11-23T01:55:00.748Z,100367.64
2018-11-23T01:55:32.029Z,100374.98
2018-11-23T01:56:03.142Z,100369.80
2018-11-23T01:56:34.239Z,100338.69
2018-11-23T01:57:05.345Z,100371.09
2018-11-23T01:57:36.453Z,100362.87
2018-11-23T01:58:08.268Z,100365.91
2018-11-23T01:58:39.363Z,100367.20
2018-11-23T01:59:10.460Z,100369.37
2018-11-23T01:59:41.642Z,100368.50
2018-11-23T02:00:12.751Z,100375.84
2018-11-23T02:00:43.886Z,100375.44
2018-11-23T02:01:14.992Z,100368.94
2018-11-23T02:01:46.101Z,100371.52
2018-11-23T02:02:17.205Z,100377.16
2018-11-23T02:02:48.332Z,100370.67
2018-11-23T02:03:19.434Z,100378.87
2018-11-23T02:03:50.580Z,100371.53
2018-11-23T02:04:21.727Z,100375.00
2018-11-23T02:04:52.832Z,100378.45
2018-11-23T02:05:23.972Z,100378.02
2018-11-23T02:05:55.071Z,100380.61
2018-11-23T02:06:26.726Z,100379.74
2018-11-23T02:06:57.858Z,100378.43
2018-11-23T02:07:28.962Z,100380.18
2018-11-23T02:08:00.063Z,100389.23
2018-11-23T02:08:31.155Z,100380.17
2018-11-23T02:09:02.300Z,100385.80
2018-11-23T02:09:33.413Z,100387.50
2018-11-23T02:10:04.541Z,100384.47
2018-11-23T02:10:35.748Z,100383.64
2018-11-23T02:11:06.847Z,100386.22
2018-11-23T02:11:38.071Z,100384.91
2018-11-23T02:12:09.099Z,100387.50
2018-11-23T02:12:40.201Z,100387.50
2018-11-23T02:13:11.303Z,100387.52
2018-11-23T02:13:42.421Z,100382.34
2018-11-23T02:14:13.576Z,100387.95
2018-11-23T02:14:44.709Z,100390.95
2018-11-23T02:15:15.815Z,100387.95
2018-11-23T02:15:46.912Z,100386.66
2018-11-23T02:16:18.004Z,100387.09
2018-11-23T02:16:49.106Z,100386.22
2018-11-23T02:17:20.329Z,100387.93
2018-11-23T02:17:51.432Z,100385.80
2018-11-23T02:18:22.527Z,100388.82
2018-11-23T02:18:57.241Z,100391.41
2018-11-23T02:19:28.376Z,100386.22
2018-11-23T02:19:59.481Z,100390.54
2018-11-23T02:20:30.580Z,100391.40
2018-11-23T02:21:01.688Z,100385.34
2018-11-23T02:21:32.927Z,100393.13
2018-11-23T02:22:04.034Z,100392.70
2018-11-23T02:22:35.126Z,100387.91
2018-11-23T02:23:06.240Z,100387.51
2018-11-23T02:23:38.123Z,100392.26
2018-11-23T02:24:09.226Z,100388.79
2018-11-23T02:24:40.371Z,100386.20
2018-11-23T02:25:11.517Z,100386.20
2018-11-23T02:25:42.624Z,100388.36
2018-11-23T02:26:13.736Z,100387.94
2018-11-23T02:26:44.868Z,100390.06
2018-11-23T02:27:15.973Z,100389.63
2018-11-23T02:27:48.043Z,100385.77
2018-11-23T02:28:19.143Z,100387.48
2018-11-23T02:28:50.257Z,100391.36
2018-11-23T02:29:21.363Z,100392.66
2018-11-23T02:29:52.468Z,100389.22
2018-11-23T02:30:23.602Z,100396.55
2018-11-23T02:30:54.707Z,100393.97
2018-11-23T02:31:25.808Z,100396.14
2018-11-23T02:31:56.924Z,100394.81
2018-11-23T02:32:28.052Z,100389.66
2018-11-23T02:32:59.167Z,100399.13
2018-11-23T02:33:30.286Z,100397.86
2018-11-23T02:34:01.398Z,100399.59
2018-11-23T02:34:32.510Z,100396.56
2018-11-23T02:35:03.613Z,100398.30
2018-11-23T02:35:34.767Z,100397.86
2018-11-23T02:36:05.870Z,100394.42
2018-11-23T02:36:36.987Z,100398.70
2018-11-23T02:37:08.088Z,100397.00
2018-11-23T02:37:39.195Z,100400.45
2018-11-23T02:38:10.293Z,100396.55
2018-11-23T02:38:41.396Z,100403.45
2018-11-23T02:39:12.515Z,100400.86
2018-11-23T02:39:43.622Z,100401.27
2018-11-23T02:40:14.732Z,100401.70
2018-11-23T02:40:45.876Z,100399.55
2018-11-23T02:41:17.785Z,100399.98
2018-11-23T02:41:48.902Z,100403.45
2018-11-23T02:42:20.011Z,100400.88
2018-11-23T02:42:51.123Z,100400.02
2018-11-23T02:43:22.235Z,100400.02
2018-11-23T02:43:53.336Z,100400.88
2018-11-23T02:44:24.441Z,100395.27
2018-11-23T02:44:55.548Z,100400.89
2018-11-23T02:45:27.721Z,100400.88
2018-11-23T02:45:58.860Z,100401.32
2018-11-23T02:46:29.959Z,100395.28
2018-11-23T02:47:01.064Z,100403.92
2018-11-23T02:47:32.165Z,100399.17
2018-11-23T02:48:03.279Z,100404.38
2018-11-23T02:48:34.382Z,100406.51
2018-11-23T02:49:05.495Z,100400.89
2018-11-23T02:49:36.639Z,100400.46
2018-11-23T02:50:07.747Z,100397.87
2018-11-23T02:50:38.844Z,100403.50
2018-11-23T02:51:10.742Z,100400.46
2018-11-23T02:51:41.831Z,100395.71
2018-11-23T02:52:12.937Z,100403.92
2018-11-23T02:52:44.037Z,100404.38
2018-11-23T02:53:15.153Z,100404.78
2018-11-23T02:53:46.272Z,100404.78
2018-11-23T02:54:17.362Z,100404.34
2018-11-23T02:54:48.462Z,100406.95
2018-11-23T02:55:21.117Z,100404.80
2018-11-23T02:55:52.217Z,100411.27
2018-11-23T02:56:23.355Z,100409.13
2018-11-23T02:56:54.577Z,100409.11
2018-11-23T02:57:25.677Z,100410.41
2018-11-23T02:57:56.775Z,100411.70
2018-11-23T02:58:27.922Z,100412.59
2018-11-23T02:58:59.026Z,100410.43
2018-11-23T02:59:30.130Z,100409.55
2018-11-23T03:00:01.233Z,100415.19
2018-11-23T03:00:32.331Z,100414.32
2018-11-23T03:01:03.513Z,100417.76
2018-11-23T03:01:34.620Z,100417.78
2018-11-23T03:02:05.725Z,100418.22
2018-11-23T03:02:36.823Z,100418.20
2018-11-23T03:03:07.926Z,100423.83
2018-11-23T03:03:39.064Z,100420.80
2018-11-23T03:04:10.167Z,100415.59
2018-11-23T03:04:41.272Z,100422.09
2018-11-23T03:05:12.423Z,100420.32
2018-11-23T03:05:43.519Z,100418.58
2018-11-23T03:06:14.618Z,100421.14
2018-11-23T03:06:45.719Z,100417.22
2018-11-23T03:07:16.824Z,100415.48
2018-11-23T03:07:47.982Z,100411.58
2018-11-23T03:08:19.079Z,100418.94
2018-11-23T03:08:50.173Z,100415.43
2018-11-23T03:09:21.296Z,100412.83
2018-11-23T03:09:52.402Z,100416.28
2018-11-23T03:10:23.549Z,100410.65
2018-11-23T03:10:54.693Z,100424.08
2018-11-23T03:11:25.783Z,100417.14
2018-11-23T03:11:56.948Z,100421.45
2018-11-23T03:12:28.087Z,100424.91
2018-11-23T03:12:59.226Z,100419.72
2018-11-23T03:13:30.362Z,100421.85
2018-11-23T03:14:01.502Z,100421.41
2018-11-23T03:14:32.692Z,100419.22
2018-11-23T03:15:03.840Z,100420.91
2018-11-23T03:15:34.931Z,100418.69
2018-11-23T03:16:06.139Z,100421.69
2018-11-23T03:16:37.234Z,100420.84
2018-11-23T03:17:08.383Z,100421.67
2018-11-23T03:17:39.478Z,100420.82
2018-11-23T03:18:10.583Z,100420.39
2018-11-23T03:18:41.703Z,100423.42
2018-11-23T03:19:12.833Z,100423.47
2018-11-23T03:19:43.952Z,100427.81
2018-11-23T03:20:15.059Z,100427.81
2018-11-23T03:20:46.165Z,100423.08
2018-11-23T03:21:17.264Z,100429.14
2018-11-23T03:21:48.370Z,100429.61
2018-11-23T03:22:19.480Z,100425.30
2018-11-23T03:22:50.650Z,100427.47
2018-11-23T03:23:21.754Z,100427.48
2018-11-23T03:23:52.858Z,100427.03
2018-11-23T03:24:23.988Z,100429.26
2018-11-23T03:24:55.120Z,100426.23
2018-11-23T03:25:26.247Z,100424.52
2018-11-23T03:25:57.366Z,100423.22
2018-11-23T03:26:28.470Z,100428.86
2018-11-23T03:26:59.572Z,100431.03
2018-11-23T03:27:30.676Z,100428.88
2018-11-23T03:28:01.903Z,100432.81
2018-11-23T03:28:33.051Z,100434.10
2018-11-23T03:29:04.148Z,100430.65
2018-11-23T03:29:35.253Z,100435.42
2018-11-23T03:30:06.400Z,100434.58
2018-11-23T03:30:37.571Z,100428.53
2018-11-23T03:31:12.539Z,100433.72
2018-11-23T03:31:39.900Z,100431.99
2018-11-23T03:32:11.095Z,100425.91
2018-11-23T03:32:42.200Z,100431.99
2018-11-23T03:33:13.342Z,100426.80
2018-11-23T03:33:44.538Z,100431.13
2018-11-23T03:34:15.639Z,100428.10
2018-11-23T03:34:46.730Z,100429.38
2018-11-23T03:35:17.881Z,100430.25
2018-11-23T03:35:48.997Z,100427.23
2018-11-23T03:36:20.108Z,100428.13
2018-11-23T03:36:51.198Z,100426.39
2018-11-23T03:37:22.319Z,100435.04
2018-11-23T03:37:53.535Z,100433.75
2018-11-23T03:38:24.679Z,100436.33
2018-11-23T03:38:55.783Z,100433.73
2018-11-23T03:39:27.985Z,100435.89
2018-11-23T03:39:58.101Z,100433.72
2018-11-23T03:40:29.208Z,100429.84
2018-11-23T03:41:00.326Z,100432.84
2018-11-23T03:41:31.425Z,100431.99
2018-11-23T03:42:02.523Z,100437.18
2018-11-23T03:42:33.626Z,100438.05
2018-11-23T03:43:04.760Z,100432.44
2018-11-23T03:43:35.904Z,100431.55
2018-11-23T03:44:07.012Z,100432.84
2018-11-23T03:44:38.124Z,100432.44
2018-11-23T03:45:09.263Z,100433.71
2018-11-23T03:45:40.370Z,100437.63
2018-11-23T03:46:11.481Z,100436.33
2018-11-23T03:46:42.583Z,100436.31
2018-11-23T03:47:13.703Z,100434.59
2018-11-23T03:47:44.816Z,100441.50
2018-11-23T03:48:15.919Z,100433.30
2018-11-23T03:48:47.083Z,100435.03
2018-11-23T03:49:18.179Z,100439.33
2018-11-23T03:49:49.299Z,100439.33
2018-11-23T03:50:20.387Z,100434.58
2018-11-23T03:50:51.483Z,100437.17
2018-11-23T03:51:22.580Z,100438.91
2018-11-23T03:51:53.688Z,100435.45
2018-11-23T03:52:24.855Z,100435.90
2018-11-23T03:52:55.952Z,100438.48
2018-11-23T03:53:27.052Z,100436.74
2018-11-23T03:53:58.195Z,100440.65
2018-11-23T03:54:29.291Z,100437.18
2018-11-23T03:55:00.394Z,100440.64
2018-11-23T03:55:31.532Z,100440.21
2018-11-23T03:56:02.643Z,100439.34
2018-11-23T03:56:33.751Z,100442.39
2018-11-23T03:57:04.863Z,100438.05
2018-11-23T03:57:35.989Z,100440.22
2018-11-23T03:58:07.099Z,100447.57
2018-11-23T03:58:38.231Z,100444.13
2018-11-23T03:59:09.380Z,100444.11
2018-11-23T03:59:40.475Z,100444.14
2018-11-23T04:00:17.177Z,100442.39
2018-11-23T04:00:42.747Z,100443.70
2018-11-23T04:01:13.850Z,100443.25
2018-11-23T04:01:44.951Z,100445.41
2018-11-23T04:02:16.052Z,100440.68
2018-11-23T04:02:47.142Z,100446.73
2018-11-23T04:03:18.248Z,100450.61
2018-11-23T04:03:49.350Z,100444.56
2018-11-23T04:04:20.497Z,100451.05
2018-11-23T04:04:51.598Z,100450.62
2018-11-23T04:05:22.736Z,100447.60
2018-11-23T04:05:53.847Z,100448.90
2018-11-23T04:06:24.961Z,100451.05
2018-11-23T04:06:56.114Z,100451.91
2018-11-23T04:07:27.219Z,100448.45
2018-11-23T04:07:58.377Z,100451.05
2018-11-23T04:08:29.488Z,100448.44
2018-11-23T04:09:00.623Z,100448.89
2018-11-23T04:09:31.727Z,100454.94
2018-11-23T04:10:02.838Z,100452.77
2018-11-23T04:10:33.933Z,100451.89
2018-11-23T04:11:05.054Z,100450.61
2018-11-23T04:11:36.163Z,100452.31
2018-11-23T04:12:07.256Z,100456.20
2018-11-23T04:12:38.383Z,100453.62
2018-11-23T04:13:09.523Z,100458.36
2018-11-23T04:13:40.631Z,100452.75
2018-11-23T04:14:11.730Z,100459.67
2018-11-23T04:14:42.871Z,100460.52
2018-11-23T04:15:13.970Z,100456.19
2018-11-23T04:15:45.081Z,100461.39
2018-11-23T04:16:16.179Z,100461.39
2018-11-23T04:16:47.280Z,100464.41
2018-11-23T04:17:18.399Z,100465.27
2018-11-23T04:17:49.507Z,100462.23
2018-11-23T04:18:20.648Z,100464.41
2018-11-23T04:18:51.766Z,100463.55
2018-11-23T04:19:22.902Z,100461.40
2018-11-23T04:19:54.010Z,100468.28
2018-11-23T04:20:25.154Z,100462.25
2018-11-23T04:20:56.259Z,100460.51
2018-11-23T04:21:27.401Z,100468.28
2018-11-23T04:21:58.508Z,100467.86
2018-11-23T04:22:29.621Z,100466.12
2018-11-23T04:23:00.727Z,100465.70
2018-11-23T04:23:31.894Z,100463.10
2018-11-23T04:24:03.015Z,100464.83
2018-11-23T04:24:34.114Z,100462.69
2018-11-23T04:25:05.208Z,100466.58
2018-11-23T04:25:36.311Z,100463.55
2018-11-23T04:26:07.507Z,100466.56
2018-11-23T04:26:38.644Z,100467.84
2018-11-23T04:27:09.754Z,100465.26
2018-11-23T04:27:40.848Z,100462.21
2018-11-23T04:28:11.995Z,100468.26
2018-11-23T04:28:43.092Z,100465.64
2018-11-23T04:29:14.268Z,100470.83
2018-11-23T04:29:45.372Z,100471.69
2018-11-23T04:30:16.471Z,100472.11
2018-11-23T04:30:47.585Z,100469.48
2018-11-23T04:31:18.693Z,100469.07
2018-11-23T04:31:51.884Z,100469.95
2018-11-23T04:32:22.997Z,100472.98
2018-11-23T04:32:54.102Z,100472.53
2018-11-23T04:33:25.358Z,100469.53
2018-11-23T04:33:56.492Z,100471.70
2018-11-23T04:34:27.602Z,100472.14
2018-11-23T04:34:58.708Z,100471.28
2018-11-23T04:35:29.810Z,100473.88
2018-11-23T04:36:00.909Z,100473.88
2018-11-23T04:36:32.013Z,100475.58
2018-11-23T04:37:03.116Z,100474.29
2018-11-23T04:37:34.213Z,100473.44
2018-11-23T04:38:05.319Z,100472.13
2018-11-23T04:38:36.467Z,100472.58
2018-11-23T04:39:07.728Z,100476.03
2018-11-23T04:39:38.835Z,100474.30
2018-11-23T04:40:10.000Z,100474.71
2018-11-23T04:40:41.103Z,100472.53
2018-11-23T04:41:12.199Z,100473.42
2018-11-23T04:41:46.510Z,100473.83
2018-11-23T04:42:14.493Z,100472.53
2018-11-23T04:42:45.638Z,100469.95
2018-11-23T04:43:16.739Z,100478.59
2018-11-23T04:43:47.848Z,100475.56
2018-11-23T04:44:18.952Z,100472.13
2018-11-23T04:44:50.967Z,100479.01
2018-11-23T04:45:22.081Z,100475.13
2018-11-23T04:45:53.203Z,100472.13
2018-11-23T04:46:24.311Z,100472.13
2018-11-23T04:46:55.444Z,100478.59
2018-11-23T04:47:26.547Z,100477.72
2018-11-23T04:47:57.651Z,100472.97
2018-11-23T04:48:28.762Z,100477.73
2018-11-23T04:49:00.644Z,100476.86
2018-11-23T04:49:31.747Z,100477.73
2018-11-23T04:50:02.851Z,100473.00
2018-11-23T04:50:33.993Z,100476.88
2018-11-23T04:51:05.108Z,100476.02
2018-11-23T04:51:36.206Z,100476.02
2018-11-23T04:52:07.303Z,100474.73
2018-11-23T04:52:38.435Z,100467.81
2018-11-23T04:53:11.275Z,100472.12
2018-11-23T04:53:42.380Z,100478.58
2018-11-23T04:54:13.516Z,100476.42
2018-11-23T04:54:44.836Z,100481.60
2018-11-23T04:55:15.937Z,100479.04
2018-11-23T04:55:47.070Z,100476.01
2018-11-23T04:56:18.163Z,100474.71
2018-11-23T04:56:49.271Z,100479.04
2018-11-23T04:57:20.384Z,100480.77
2018-11-23T04:57:53.753Z,100482.06
2018-11-23T04:58:22.671Z,100474.27
2018-11-23T04:58:53.767Z,100473.42
2018-11-23T04:59:24.885Z,100479.87
2018-11-23T04:59:55.987Z,100480.31
2018-11-23T05:00:27.083Z,100479.87
2018-11-23T05:00:58.195Z,100476.42
2018-11-23T05:01:29.351Z,100477.72
2018-11-23T05:02:00.453Z,100479.02
2018-11-23T05:02:31.551Z,100477.72
2018-11-23T05:03:02.699Z,100484.64
2018-11-23T05:03:33.837Z,100484.20
2018-11-23T05:04:04.937Z,100478.60
2018-11-23T05:04:36.041Z,100482.48
2018-11-23T05:05:07.140Z,100482.51
2018-11-23T05:05:38.239Z,100487.69
2018-11-23T05:06:09.343Z,100482.05
2018-11-23T05:06:40.447Z,100479.46
2018-11-23T05:07:11.544Z,100483.30
2018-11-23T05:07:42.644Z,100482.47
2018-11-23T05:08:13.783Z,100486.35
2018-11-23T05:08:44.895Z,100488.94
2018-11-23T05:09:15.999Z,100483.77
2018-11-23T05:09:47.104Z,100488.94
2018-11-23T05:10:18.203Z,100493.27
2018-11-23T05:10:49.299Z,100483.78
2018-11-23T05:11:20.466Z,100489.40
2018-11-23T05:11:51.564Z,100483.80
2018-11-23T05:12:22.679Z,100489.86
2018-11-23T05:12:53.782Z,100484.67
2018-11-23T05:13:24.891Z,100488.99
2018-11-23T05:13:55.995Z,100484.69
2018-11-23T05:14:27.104Z,100492.05
2018-11-23T05:14:58.215Z,100492.48
2018-11-23T05:15:29.324Z,100487.30
2018-11-23T05:16:01.136Z,100486.85
2018-11-23T05:16:32.289Z,100492.45
2018-11-23T05:17:03.398Z,100490.73
2018-11-23T05:17:35.289Z,100493.33
2018-11-23T05:18:06.392Z,100492.47
2018-11-23T05:18:37.496Z,100493.33
2018-11-23T05:19:08.635Z,100491.16
2018-11-23T05:19:39.740Z,100491.56
2018-11-23T05:20:10.853Z,100495.92
2018-11-23T05:20:41.982Z,100494.63
2018-11-23T05:21:13.086Z,100494.17
2018-11-23T05:21:44.330Z,100494.61
2018-11-23T05:22:15.427Z,100491.17
2018-11-23T05:22:46.528Z,100497.21
2018-11-23T05:23:17.635Z,100496.77
2018-11-23T05:23:48.739Z,100500.66
2018-11-23T05:24:20.694Z,100499.34
2018-11-23T05:24:51.801Z,100160.86
2018-11-23T05:25:22.907Z,100498.91
2018-11-23T05:25:55.278Z,100507.53
2018-11-23T05:26:26.978Z,100507.07
2018-11-23T05:26:58.132Z,100500.16
2018-11-23T05:27:29.319Z,100501.89
2018-11-23T05:28:00.456Z,100499.73
2018-11-23T05:28:31.586Z,100501.89
2018-11-23T05:29:03.264Z,100505.80
2018-11-23T05:29:34.374Z,100503.66
2018-11-23T05:30:05.471Z,100504.95
2018-11-23T05:30:36.854Z,100506.22
2018-11-23T05:31:08.691Z,100507.95
2018-11-23T05:31:39.801Z,100503.21
2018-11-23T05:32:10.945Z,100511.83
2018-11-23T05:32:42.056Z,100509.24
2018-11-23T05:33:13.175Z,100507.95
2018-11-23T05:33:44.287Z,100512.28
2018-11-23T05:34:15.387Z,100506.68
2018-11-23T05:34:46.496Z,100510.55
2018-11-23T05:35:17.611Z,100513.14
2018-11-23T05:35:48.717Z,100515.31
2018-11-23T05:36:19.839Z,100511.89
2018-11-23T05:36:50.940Z,100509.73
2018-11-23T05:37:22.092Z,100511.02
2018-11-23T05:37:53.936Z,100510.14
2018-11-23T05:38:25.042Z,100510.98
2018-11-23T05:38:56.195Z,100513.98
2018-11-23T05:39:27.367Z,100509.66
2018-11-23T05:39:58.472Z,100511.37
2018-11-23T05:40:29.628Z,100510.93
2018-11-23T05:41:00.738Z,100511.34
2018-11-23T05:41:31.851Z,100513.94
2018-11-23T05:42:03.007Z,100516.53
2018-11-23T05:42:34.124Z,100507.91
2018-11-23T05:43:05.214Z,100516.53
2018-11-23T05:43:36.320Z,100509.17
2018-11-23T05:44:07.444Z,100515.20
2018-11-23T05:44:38.570Z,100512.58
2018-11-23T05:45:09.671Z,100513.00
2018-11-23T05:45:40.785Z,100517.33
2018-11-23T05:46:11.938Z,100510.81
2018-11-23T05:46:43.030Z,100516.44
2018-11-23T05:47:14.135Z,100515.14
2018-11-23T05:47:45.236Z,100518.62
2018-11-23T05:48:16.404Z,100515.58
2018-11-23T05:48:47.569Z,100513.44
2018-11-23T05:49:18.786Z,100517.35
2018-11-23T05:49:49.893Z,100517.35
2018-11-23T05:50:20.997Z,100521.71
2018-11-23T05:50:52.094Z,100523.41
2018-11-23T05:51:23.247Z,100520.83
2018-11-23T05:51:54.352Z,100519.53
2018-11-23T05:52:25.459Z,100517.38
2018-11-23T05:52:56.551Z,100524.27
2018-11-23T05:53:27.696Z,100521.23
2018-11-23T05:53:58.795Z,100521.23
2018-11-23T05:54:29.956Z,100522.97
2018-11-23T05:55:01.107Z,100517.80
2018-11-23T05:55:32.202Z,100523.41