createdAt,value
2023-02-18T00:00:53.820Z,24.44
2023-02-18T00:01:53.783Z,24.46
2023-02-18T00:02:53.783Z,24.47
2023-02-18T00:03:53.762Z,24.48
2023-02-18T00:04:53.697Z,24.44
2023-02-18T00:05:53.705Z,24.43
2023-02-18T00:06:53.651Z,24.47
2023-02-18T00:07:53.625Z,24.47
2023-02-18T00:54:58.241Z,24.44
2023-02-18T00:55:59.191Z,24.46
2023-02-18T00:56:59.151Z,24.46
2023-02-18T00:57:59.113Z,24.48
2023-02-18T00:58:59.085Z,24.46
2023-02-18T00:59:59.034Z,24.44
2023-02-18T01:00:58.990Z,24.46
2023-02-18T01:01:59.014Z,24.46
2023-02-18T01:02:58.933Z,24.44
2023-02-18T01:03:58.896Z,24.44
2023-02-18T01:04:58.913Z,24.47
2023-02-18T01:05:58.820Z,24.44
2023-02-18T01:06:58.792Z,24.44
2023-02-18T01:07:58.771Z,24.43
2023-02-18T01:08:58.712Z,24.44
2023-02-18T01:09:58.681Z,24.41
2023-02-18T01:10:58.674Z,24.46
2023-02-18T01:11:58.621Z,24.41
2023-02-18T01:12:58.568Z,24.41
2023-02-18T01:13:58.520Z,24.43
2023-02-18T01:14:58.485Z,24.44
2023-02-18T01:15:58.475Z,24.44
2023-02-18T01:16:58.417Z,24.44
2023-02-18T01:17:58.388Z,24.46
2023-02-18T01:18:58.345Z,24.41
2023-02-18T01:19:58.302Z,24.43
2023-02-18T01:20:58.258Z,24.44
2023-02-18T01:21:58.219Z,24.43
2023-02-18T01:22:58.191Z,24.41
2023-02-18T01:23:58.179Z,24.44
2023-02-18T01:24:58.120Z,24.43
2023-02-18T01:25:58.078Z,24.41
2023-02-18T01:26:58.058Z,24.40
2023-02-18T01:27:57.995Z,24.43
2023-02-18T01:28:57.964Z,24.39
2023-02-18T01:29:57.957Z,24.41
2023-02-18T01:30:57.944Z,24.43
2023-02-18T01:31:57.983Z,24.40
2023-02-18T01:32:57.788Z,24.44
2023-02-18T01:33:57.765Z,24.43
2023-02-18T01:34:57.724Z,24.41
2023-02-18T01:35:57.705Z,24.43
2023-02-18T01:36:57.665Z,24.40
2023-02-18T01:37:57.619Z,24.40
2023-02-18T01:38:57.594Z,24.41
2023-02-18T01:39:57.546Z,24.40
2023-02-18T01:40:57.526Z,24.43
2023-02-18T01:41:57.479Z,24.41
2023-02-18T01:42:57.533Z,24.41
2023-02-18T01:43:57.392Z,24.41
2023-02-18T01:44:57.356Z,24.41
2023-02-18T01:45:57.396Z,24.41
2023-02-18T01:46:57.368Z,24.43
2023-02-18T01:47:57.253Z,24.41
2023-02-18T01:48:57.223Z,24.43
2023-02-18T01:49:57.192Z,24.43
2023-02-18T01:50:57.207Z,24.43
2023-02-18T01:51:57.159Z,24.41
2023-02-18T01:52:57.115Z,24.44
2023-02-18T01:53:57.054Z,24.43
2023-02-18T01:54:57.039Z,24.43
2023-02-18T01:55:56.989Z,24.43
2023-02-18T01:56:56.968Z,24.41
2023-02-18T01:57:56.899Z,24.43
2023-02-18T01:58:56.876Z,24.40
2023-02-18T01:59:56.817Z,24.43
2023-02-18T02:00:56.847Z,24.44
2023-02-18T02:01:56.761Z,24.44
2023-02-18T02:02:56.698Z,24.41
2023-02-18T02:03:56.728Z,24.43
2023-02-18T02:04:56.617Z,24.43
2023-02-18T02:05:56.581Z,24.40
2023-02-18T02:06:56.530Z,24.43
2023-02-18T02:07:56.491Z,24.44
2023-02-18T02:08:56.481Z,24.41
2023-02-18T02:09:56.418Z,24.41
2023-02-18T02:10:56.376Z,24.41
2023-02-18T02:11:56.350Z,24.40
2023-02-18T02:12:56.306Z,24.39
2023-02-18T02:13:56.303Z,24.43
2023-02-18T02:14:56.277Z,24.43
2023-02-18T02:15:56.250Z,24.43
2023-02-18T02:16:56.162Z,24.43
2023-02-18T02:17:56.169Z,24.41
2023-02-18T02:18:56.112Z,24.41
2023-02-18T02:19:56.044Z,24.43
2023-02-18T02:20:56.010Z,24.39
2023-02-18T02:21:55.958Z,24.41
2023-02-18T02:22:55.910Z,24.41
2023-02-18T02:23:55.896Z,24.41
2023-02-18T02:24:55.834Z,24.41
2023-02-18T02:25:55.809Z,24.43
2023-02-18T02:26:55.763Z,24.41
2023-02-18T02:27:55.733Z,24.43
2023-02-18T02:28:55.690Z,24.43
2023-02-18T02:29:55.639Z,24.41
2023-02-18T02:30:55.636Z,24.43
2023-02-18T02:31:55.610Z,24.41
2023-02-18T02:32:55.537Z,24.40
2023-02-18T02:33:55.482Z,24.43
2023-02-18T02:34:55.445Z,24.41
2023-02-18T02:35:55.395Z,24.41
2023-02-18T02:36:55.360Z,24.39
2023-02-18T02:37:55.312Z,24.43
2023-02-18T02:38:55.277Z,24.41
2023-02-18T02:39:55.279Z,24.41
2023-02-18T02:40:55.214Z,24.41
2023-02-18T02:41:55.165Z,24.41
2023-02-18T02:42:55.134Z,24.41
2023-02-18T02:43:55.102Z,24.41
2023-02-18T02:44:55.095Z,24.43
2023-02-18T02:45:55.101Z,24.41
2023-02-18T02:46:55.040Z,24.40
2023-02-18T02:47:54.988Z,24.41
2023-02-18T02:48:54.955Z,24.41
2023-02-18T02:49:54.916Z,24.41
2023-02-18T02:50:54.893Z,24.41
2023-02-18T02:51:54.886Z,24.41
2023-02-18T02:52:54.809Z,24.43
2023-02-18T02:53:54.773Z,24.41
2023-02-18T02:54:54.859Z,24.41
2023-02-18T02:55:54.701Z,24.40
2023-02-18T02:56:54.689Z,24.41
2023-02-18T02:57:54.618Z,24.44
2023-02-18T02:58:54.599Z,24.43
2023-02-18T02:59:54.531Z,24.41
2023-02-18T03:00:54.531Z,24.43
2023-02-18T03:01:54.444Z,24.44
2023-02-18T03:02:54.532Z,24.41
2023-02-18T03:03:54.409Z,24.40
2023-02-18T03:04:54.347Z,24.41
2023-02-18T03:05:54.325Z,24.41
2023-02-18T03:06:54.272Z,24.43
2023-02-18T03:07:54.241Z,24.41
2023-02-18T03:08:54.215Z,24.41
2023-02-18T03:09:54.172Z,24.41
2023-02-18T03:10:54.144Z,24.43
2023-02-18T03:11:54.118Z,24.41
2023-02-18T03:12:54.077Z,24.43
2023-02-18T03:13:54.042Z,24.41
2023-02-18T03:14:54.012Z,24.40
2023-02-18T03:15:53.980Z,24.43
2023-02-18T03:16:54.015Z,24.41
2023-02-18T03:17:53.940Z,24.43
2023-02-18T03:18:53.932Z,24.44
2023-02-18T03:19:53.846Z,24.41
2023-02-18T03:20:53.814Z,24.43
2023-02-18T03:21:53.784Z,24.43
2023-02-18T03:22:53.740Z,24.43
2023-02-18T03:23:53.705Z,24.43
2023-02-18T03:24:53.693Z,24.41
2023-02-18T03:25:53.638Z,24.44
2023-02-18T03:26:53.673Z,24.43
2023-02-18T03:27:53.573Z,24.43
2023-02-18T03:28:53.538Z,24.41
2023-02-18T03:29:53.616Z,24.43
2023-02-18T03:30:53.472Z,24.43
2023-02-18T03:31:53.528Z,24.46
2023-02-18T03:32:53.392Z,24.41
2023-02-18T03:33:53.351Z,24.41
2023-02-18T03:34:53.349Z,24.43
2023-02-18T03:35:53.290Z,24.44
2023-02-18T03:36:53.247Z,24.41
2023-02-18T03:37:53.195Z,24.43
2023-02-18T03:38:53.159Z,24.43
2023-02-18T03:39:53.127Z,24.41
2023-02-18T03:40:53.099Z,24.41
2023-02-18T03:41:53.061Z,24.41
2023-02-18T03:42:53.032Z,24.43
2023-02-18T03:43:52.986Z,24.41
2023-02-18T03:44:52.978Z,24.44
2023-02-18T03:45:52.962Z,24.44
2023-02-18T03:46:52.877Z,24.43
2023-02-18T03:47:52.827Z,24.43
2023-02-18T03:48:52.785Z,24.41
2023-02-18T03:49:52.795Z,24.41
2023-02-18T03:50:52.737Z,24.46
2023-02-18T03:51:52.678Z,24.43
2023-02-18T03:52:52.615Z,24.43
2023-02-18T03:53:52.597Z,24.41
2023-02-18T03:54:52.563Z,24.43
2023-02-18T03:55:52.828Z,24.40
2023-02-18T03:56:52.528Z,24.41
2023-02-18T03:57:52.449Z,24.39
2023-02-18T03:58:52.424Z,24.41
2023-02-18T03:59:52.386Z,24.43
2023-02-18T04:00:52.339Z,24.40
2023-02-18T04:01:52.318Z,24.41
2023-02-18T04:02:52.270Z,24.41
2023-02-18T04:03:52.235Z,24.41
2023-02-18T04:04:52.203Z,24.41
2023-02-18T04:05:52.167Z,24.40
2023-02-18T04:06:52.160Z,24.40
2023-02-18T04:07:52.113Z,24.39
2023-02-18T04:08:52.070Z,24.41
2023-02-18T04:09:52.048Z,24.40
2023-02-18T04:10:52.000Z,24.41
2023-02-18T04:11:51.972Z,24.40
2023-02-18T04:12:51.928Z,24.40
2023-02-18T04:13:51.894Z,24.39
2023-02-18T04:14:51.862Z,24.40
2023-02-18T04:15:51.838Z,24.39
2023-02-18T04:16:51.898Z,24.41
2023-02-18T04:17:51.790Z,24.40
2023-02-18T04:18:51.729Z,24.41
2023-02-18T04:19:51.689Z,24.41
2023-02-18T04:20:51.709Z,24.41
2023-02-18T04:21:51.596Z,24.41
2023-02-18T04:22:51.570Z,24.40
2023-02-18T04:23:51.507Z,24.41
2023-02-18T04:24:51.464Z,24.41
2023-02-18T04:25:51.458Z,24.41
2023-02-18T04:26:51.392Z,24.40
2023-02-18T04:27:51.354Z,24.40
2023-02-18T04:28:51.331Z,24.40
2023-02-18T04:29:51.280Z,24.40
2023-02-18T04:30:51.362Z,24.37
2023-02-18T04:31:51.276Z,24.41
2023-02-18T04:32:51.221Z,24.41
2023-02-18T04:33:51.156Z,24.40
2023-02-18T04:34:51.125Z,24.41
2023-02-18T04:35:51.099Z,24.41
2023-02-18T04:36:51.066Z,24.41
2023-02-18T04:37:51.101Z,24.43
2023-02-18T04:38:51.015Z,24.43
2023-02-18T04:39:50.950Z,24.41
2023-02-18T04:40:50.910Z,24.40
2023-02-18T04:41:50.884Z,24.41
2023-02-18T04:42:50.846Z,24.40
2023-02-18T04:43:50.797Z,24.41
2023-02-18T04:44:50.764Z,24.41
2023-02-18T04:45:50.836Z,24.43
2023-02-18T04:46:50.686Z,24.41
2023-02-18T04:47:50.659Z,24.43
2023-02-18T04:48:50.646Z,24.44
2023-02-18T04:49:50.596Z,24.43
2023-02-18T04:50:50.577Z,24.41
2023-02-18T04:51:50.506Z,24.43
2023-02-18T04:52:50.485Z,24.43
2023-02-18T04:53:50.439Z,24.43
2023-02-18T04:54:50.428Z,24.44
2023-02-18T04:55:50.405Z,24.43
2023-02-18T04:56:50.342Z,24.41
2023-02-18T04:57:50.280Z,24.41
2023-02-18T04:58:50.238Z,24.40
2023-02-18T04:59:50.214Z,24.41
2023-02-18T05:00:50.167Z,24.43
2023-02-18T05:01:50.141Z,24.41
2023-02-18T05:02:50.093Z,24.43
2023-02-18T05:03:50.094Z,24.43
2023-02-18T05:04:50.061Z,24.41
2023-02-18T05:05:49.985Z,24.43
2023-02-18T05:06:49.984Z,24.43
2023-02-18T05:07:49.917Z,24.43
2023-02-18T05:08:49.887Z,24.43
2023-02-18T05:09:49.862Z,24.41
2023-02-18T05:10:49.847Z,24.41
2023-02-18T05:11:49.765Z,24.41
2023-02-18T05:12:49.731Z,24.43
2023-02-18T05:13:49.685Z,24.43
2023-02-18T05:14:49.644Z,24.41
2023-02-18T05:15:49.631Z,24.41
2023-02-18T05:16:49.860Z,24.43
2023-02-18T05:17:49.518Z,24.41
2023-02-18T05:18:49.480Z,24.43
2023-02-18T05:19:49.442Z,24.44
2023-02-18T05:20:49.408Z,24.43
2023-02-18T05:21:49.374Z,24.43
2023-02-18T05:22:49.335Z,24.43
2023-02-18T05:23:49.295Z,24.43
2023-02-18T05:24:49.252Z,24.43
2023-02-18T05:25:49.224Z,24.44
2023-02-18T05:26:49.228Z,24.41
2023-02-18T05:27:49.124Z,24.43
2023-02-18T05:28:49.080Z,24.41
2023-02-18T05:29:49.051Z,24.40
2023-02-18T05:30:49.043Z,24.43
2023-02-18T05:31:49.191Z,24.43
2023-02-18T05:32:48.929Z,24.44
2023-02-18T05:33:48.869Z,24.40
2023-02-18T05:34:48.832Z,24.43
2023-02-18T05:35:48.808Z,24.40
2023-02-18T05:36:48.756Z,24.40
2023-02-18T05:37:48.731Z,24.43
2023-02-18T05:38:48.684Z,24.40
2023-02-18T05:39:48.643Z,24.41
2023-02-18T05:40:48.614Z,24.41
2023-02-18T05:41:48.585Z,24.41
2023-02-18T05:42:48.564Z,24.39
2023-02-18T05:43:48.500Z,24.40
2023-02-18T05:44:48.489Z,24.41
2023-02-18T05:45:48.430Z,24.43
2023-02-18T05:46:48.427Z,24.40
2023-02-18T05:47:48.339Z,24.43
2023-02-18T05:48:48.309Z,24.43
2023-02-18T05:49:48.296Z,24.40
2023-02-18T05:50:48.226Z,24.40
2023-02-18T05:51:48.184Z,24.40
2023-02-18T05:52:48.141Z,24.39
2023-02-18T05:53:48.118Z,24.40
2023-02-18T05:54:48.060Z,24.41
2023-02-18T05:55:48.024Z,24.41
2023-02-18T05:56:48.077Z,24.40
2023-02-18T05:57:47.997Z,24.41
2023-02-18T05:58:47.931Z,24.39
2023-02-18T05:59:47.875Z,24.40
2023-02-18T06:00:47.834Z,24.40
2023-02-18T06:01:47.821Z,24.43
2023-02-18T06:02:47.846Z,24.41
2023-02-18T06:03:47.729Z,24.41
2023-02-18T06:04:47.690Z,24.40
2023-02-18T06:05:47.740Z,24.40
2023-02-18T06:06:47.631Z,24.43
2023-02-18T06:07:47.621Z,24.41
2023-02-18T06:08:47.541Z,24.43
2023-02-18T06:09:47.499Z,24.40
2023-02-18T06:10:47.467Z,24.41
2023-02-18T06:11:47.426Z,24.41
2023-02-18T06:12:48.369Z,24.43
2023-02-18T06:13:47.357Z,24.43
2023-02-18T06:14:47.363Z,24.40
2023-02-18T06:15:47.303Z,24.41
2023-02-18T06:16:47.286Z,24.40
2023-02-18T06:17:47.274Z,24.40
2023-02-18T06:18:47.158Z,24.43
2023-02-18T06:19:47.127Z,24.40
2023-02-18T06:20:47.085Z,24.41
2023-02-18T06:21:47.062Z,24.39
2023-02-18T06:22:47.079Z,24.40
2023-02-18T06:23:46.978Z,24.40
2023-02-18T06:24:46.928Z,24.41
2023-02-18T06:25:46.892Z,24.41
2023-02-18T06:26:46.865Z,24.37
2023-02-18T06:27:46.843Z,24.40
2023-02-18T06:28:46.808Z,24.40
2023-02-18T06:29:46.778Z,24.43
2023-02-18T06:30:46.765Z,24.40
2023-02-18T06:31:46.817Z,24.41
2023-02-18T06:32:46.751Z,24.40
2023-02-18T06:33:46.627Z,24.41
2023-02-18T06:34:46.593Z,24.40
2023-02-18T06:35:46.545Z,24.41
2023-02-18T06:36:46.501Z,24.40
2023-02-18T06:37:46.492Z,24.39
2023-02-18T06:38:46.413Z,24.41
2023-02-18T06:39:46.370Z,24.40
2023-02-18T06:40:46.330Z,24.40
2023-02-18T06:41:46.297Z,24.41
2023-02-18T06:42:46.273Z,24.40
2023-02-18T06:43:46.262Z,24.40
2023-02-18T06:44:46.173Z,24.40
2023-02-18T06:45:46.134Z,24.41
2023-02-18T06:46:46.196Z,24.40
2023-02-18T06:47:46.059Z,24.40
2023-02-18T06:48:46.023Z,24.43
2023-02-18T06:49:45.995Z,24.41
2023-02-18T06:50:45.948Z,24.41
2023-02-18T06:51:45.911Z,24.43
2023-02-18T06:52:45.859Z,24.41
2023-02-18T06:53:45.817Z,24.43
2023-02-18T06:54:45.785Z,24.40
2023-02-18T06:55:45.735Z,24.41
2023-02-18T06:56:45.696Z,24.43
2023-02-18T06:57:46.381Z,24.44
2023-02-18T06:58:45.652Z,24.41
2023-02-18T06:59:45.578Z,24.43
2023-02-18T07:00:45.539Z,24.46
2023-02-18T07:01:45.488Z,24.44
2023-02-18T07:02:45.481Z,24.43
2023-02-18T07:03:45.484Z,24.44
2023-02-18T07:04:45.370Z,24.44
2023-02-18T07:05:45.336Z,24.46
2023-02-18T07:06:45.308Z,24.44
2023-02-18T07:07:45.245Z,24.40
2023-02-18T07:08:45.247Z,24.44
2023-02-18T07:09:45.184Z,24.43
2023-02-18T07:10:45.150Z,24.44
2023-02-18T07:11:45.127Z,24.43
2023-02-18T07:12:45.092Z,24.44
2023-02-18T07:13:45.075Z,24.44
2023-02-18T07:14:44.994Z,24.44
2023-02-18T07:15:44.953Z,24.44
2023-02-18T07:16:44.999Z,24.43
2023-02-18T07:17:44.884Z,24.43
2023-02-18T07:18:44.910Z,24.46
2023-02-18T07:19:44.814Z,24.43
2023-02-18T07:20:44.767Z,24.46
2023-02-18T07:21:44.718Z,24.46
2023-02-18T07:22:44.672Z,24.46
2023-02-18T07:23:44.695Z,24.46
2023-02-18T07:24:44.592Z,24.46
2023-02-18T07:25:44.555Z,24.46
2023-02-18T07:26:44.518Z,24.48
2023-02-18T07:27:44.499Z,24.46
2023-02-18T07:28:44.466Z,24.47
2023-02-18T07:29:44.391Z,24.44
2023-02-18T07:30:44.370Z,24.47
2023-02-18T07:31:44.536Z,24.47
2023-02-18T07:32:44.262Z,24.50
2023-02-18T07:33:44.229Z,24.48
2023-02-18T07:34:44.204Z,24.48
2023-02-18T07:35:44.131Z,24.50
2023-02-18T07:36:44.082Z,24.51
2023-02-18T07:37:44.052Z,24.50
2023-02-18T07:38:44.009Z,24.51
2023-02-18T07:39:43.955Z,24.48
2023-02-18T07:40:43.917Z,24.48
2023-02-18T07:41:43.977Z,24.51
2023-02-18T07:42:43.831Z,24.50
2023-02-18T07:43:43.786Z,24.51
2023-02-18T07:44:43.750Z,24.54
2023-02-18T07:45:43.733Z,24.53
2023-02-18T07:46:43.712Z,24.51
2023-02-18T07:47:43.632Z,24.51
2023-02-18T07:48:43.593Z,24.53
2023-02-18T07:49:43.564Z,24.51
2023-02-18T07:50:43.541Z,24.55
2023-02-18T07:51:43.482Z,24.55
2023-02-18T07:52:43.455Z,24.50
2023-02-18T07:53:43.414Z,24.53
2023-02-18T07:54:43.369Z,24.51
2023-02-18T07:55:43.336Z,24.54
2023-02-18T07:56:43.300Z,24.54
2023-02-18T07:57:43.269Z,24.50
2023-02-18T07:58:43.235Z,24.54
2023-02-18T07:59:43.203Z,24.51
2023-02-18T08:00:43.170Z,24.53
2023-02-18T08:01:45.073Z,24.51
2023-02-18T08:02:43.092Z,24.51
2023-02-18T08:03:43.073Z,24.54
2023-02-18T08:04:43.024Z,24.53
2023-02-18T08:05:42.982Z,24.54
2023-02-18T08:06:42.969Z,24.54
2023-02-18T08:07:42.923Z,24.53
2023-02-18T08:08:42.886Z,24.53
2023-02-18T08:09:42.828Z,24.50
2023-02-18T08:10:42.798Z,24.53
2023-02-18T08:11:42.759Z,24.55
2023-02-18T08:12:42.712Z,24.53
2023-02-18T08:13:42.683Z,24.53
2023-02-18T08:14:42.636Z,24.54
2023-02-18T08:15:42.603Z,24.51
2023-02-18T08:16:42.608Z,24.54
2023-02-18T08:17:42.551Z,24.53
2023-02-18T08:18:42.518Z,24.53
2023-02-18T08:19:42.560Z,24.51
2023-02-18T08:20:42.452Z,24.53
2023-02-18T08:21:42.425Z,24.54
2023-02-18T08:22:42.429Z,24.55
2023-02-18T08:23:42.351Z,24.54
2023-02-18T08:24:42.350Z,24.55
2023-02-18T08:25:42.290Z,24.53
2023-02-18T08:26:54.471Z,24.54
2023-02-18T08:27:42.217Z,24.55
2023-02-18T08:28:42.188Z,24.57
2023-02-18T08:29:42.146Z,24.55
2023-02-18T08:30:42.217Z,24.57
2023-02-18T08:31:43.848Z,24.55
2023-02-18T08:32:42.059Z,24.57
2023-02-18T08:33:42.038Z,24.54
2023-02-18T08:34:42.000Z,24.57
2023-02-18T08:35:41.962Z,24.55
2023-02-18T08:36:41.931Z,24.57
2023-02-18T08:37:52.525Z,24.55
2023-02-18T08:38:41.893Z,24.54
2023-02-18T08:39:41.842Z,24.54
2023-02-18T08:40:41.818Z,24.55
2023-02-18T08:41:41.780Z,24.57
2023-02-18T08:42:41.738Z,24.58
2023-02-18T08:43:41.704Z,24.55
2023-02-18T08:44:41.665Z,24.60
2023-02-18T08:45:41.684Z,24.57
2023-02-18T08:46:41.796Z,24.58
2023-02-18T08:48:16.817Z,24.57
2023-02-18T08:48:41.527Z,24.57
2023-02-18T08:49:41.476Z,24.57
2023-02-18T08:50:41.458Z,24.57
2023-02-18T08:51:41.428Z,24.58
2023-02-18T08:52:41.369Z,24.58
2023-02-18T08:53:41.333Z,24.58
2023-02-18T08:54:41.324Z,24.60
2023-02-18T08:55:41.281Z,24.58
2023-02-18T08:56:41.237Z,24.58
2023-02-18T08:57:41.161Z,24.61
2023-02-18T08:58:41.130Z,24.58
2023-02-18T08:59:41.084Z,24.57
2023-02-18T09:00:41.049Z,24.60
2023-02-18T09:01:41.123Z,24.61
2023-02-18T09:02:40.982Z,24.58
2023-02-18T09:03:40.954Z,24.58
2023-02-18T09:04:40.918Z,24.61
2023-02-18T09:05:40.896Z,24.61
2023-02-18T09:06:40.926Z,24.57
2023-02-18T09:07:40.813Z,24.61
2023-02-18T09:08:40.789Z,24.63
2023-02-18T09:09:40.751Z,24.60
2023-02-18T09:10:40.741Z,24.60
2023-02-18T09:11:40.732Z,24.60
2023-02-18T09:12:40.656Z,24.63
2023-02-18T09:13:40.630Z,24.61
2023-02-18T09:14:40.589Z,24.60
2023-02-18T09:15:40.878Z,24.60
2023-02-18T09:16:40.533Z,24.60
2023-02-18T09:17:40.515Z,24.61
2023-02-18T09:18:40.484Z,24.61
2023-02-18T09:19:40.444Z,24.60
2023-02-18T09:20:40.423Z,24.61
2023-02-18T09:21:40.381Z,24.63
2023-02-18T09:22:40.365Z,24.61
2023-02-18T09:23:40.343Z,24.61
2023-02-18T09:24:40.301Z,24.60
2023-02-18T09:25:40.314Z,24.61
2023-02-18T09:26:40.260Z,24.60
2023-02-18T09:27:40.200Z,24.63
2023-02-18T09:28:40.201Z,24.61
2023-02-18T09:29:40.125Z,24.63
2023-02-18T09:30:40.272Z,24.60
2023-02-18T09:31:40.211Z,24.63
2023-02-18T09:32:40.139Z,24.61
2023-02-18T09:33:40.013Z,24.61
2023-02-18T09:34:39.969Z,24.58
2023-02-18T09:35:39.921Z,24.61
2023-02-18T09:36:39.893Z,24.63
2023-02-18T09:37:39.885Z,24.63
2023-02-18T09:38:39.824Z,24.63
2023-02-18T09:39:39.792Z,24.63
2023-02-18T09:40:39.775Z,24.63
2023-02-18T09:41:39.717Z,24.64
2023-02-18T09:42:39.696Z,24.65
2023-02-18T09:43:39.638Z,24.63
2023-02-18T09:44:39.604Z,24.64
2023-02-18T09:45:39.577Z,24.65
2023-02-18T09:46:39.532Z,24.65
2023-02-18T09:47:39.511Z,24.65
2023-02-18T09:48:39.457Z,24.64
2023-02-18T09:49:39.423Z,24.63
2023-02-18T09:50:39.407Z,24.65
2023-02-18T09:51:39.358Z,24.64
2023-02-18T09:52:39.363Z,24.64
2023-02-18T09:53:39.316Z,24.65
2023-02-18T09:54:39.250Z,24.65
2023-02-18T09:55:39.232Z,24.67
2023-02-18T09:56:40.585Z,24.65
2023-02-18T09:57:39.166Z,24.67
2023-02-18T09:58:39.254Z,24.65
2023-02-18T09:59:39.102Z,24.65
2023-02-18T10:00:39.064Z,24.64
2023-02-18T10:01:39.105Z,24.67
2023-02-18T10:02:38.969Z,24.67
2023-02-18T10:03:38.937Z,24.67
2023-02-18T10:04:38.916Z,24.67
2023-02-18T10:05:38.917Z,24.67
2023-02-18T10:06:38.835Z,24.68
2023-02-18T10:07:38.798Z,24.68
2023-02-18T10:08:38.770Z,24.68
2023-02-18T10:09:41.956Z,24.65
2023-02-18T10:10:38.779Z,24.67
2023-02-18T10:11:38.680Z,24.70
2023-02-18T10:12:38.662Z,24.68
2023-02-18T10:13:38.591Z,24.70
2023-02-18T10:14:38.578Z,24.68
2023-02-18T10:15:38.619Z,24.68
2023-02-18T10:16:38.508Z,24.68
2023-02-18T10:17:38.441Z,24.70
2023-02-18T10:18:38.398Z,24.68
2023-02-18T10:19:38.367Z,24.70
2023-02-18T10:20:38.326Z,24.70
2023-02-18T10:21:38.306Z,24.70
2023-02-18T10:22:38.237Z,24.70
2023-02-18T10:23:38.216Z,24.68
2023-02-18T10:24:38.182Z,24.67
2023-02-18T10:25:38.132Z,24.65
2023-02-18T10:26:38.148Z,24.68
2023-02-18T10:27:38.069Z,24.68
2023-02-18T10:28:38.036Z,24.68
2023-02-18T10:29:38.016Z,24.71
2023-02-18T10:30:38.025Z,24.68
2023-02-18T10:31:38.069Z,24.70
2023-02-18T10:32:37.913Z,24.70
2023-02-18T10:33:37.861Z,24.68
2023-02-18T10:34:37.887Z,24.65
2023-02-18T10:35:37.799Z,24.68
2023-02-18T10:36:37.768Z,24.70
2023-02-18T10:37:37.733Z,24.71
2023-02-18T10:38:37.701Z,24.68
2023-02-18T10:39:37.654Z,24.68
2023-02-18T10:40:37.620Z,24.68
2023-02-18T10:41:37.581Z,24.68
2023-02-18T10:42:37.558Z,24.68
2023-02-18T10:43:37.517Z,24.68
2023-02-18T10:44:37.483Z,24.68
2023-02-18T10:45:37.440Z,24.68
2023-02-18T10:46:37.453Z,24.70
2023-02-18T10:47:37.365Z,24.70
2023-02-18T10:48:37.338Z,24.67
2023-02-18T10:49:37.294Z,24.68
2023-02-18T10:50:37.259Z,24.67
2023-02-18T10:51:37.224Z,24.67
2023-02-18T10:52:37.185Z,24.67
2023-02-18T10:53:37.191Z,24.67
2023-02-18T10:54:37.115Z,24.65
2023-02-18T10:55:37.085Z,24.68
2023-02-18T10:56:37.073Z,24.65
2023-02-18T10:57:37.020Z,24.68
2023-02-18T10:58:37.055Z,24.67
2023-02-18T10:59:36.946Z,24.65
2023-02-18T11:00:36.927Z,24.63
2023-02-18T11:01:36.918Z,24.65
2023-02-18T11:02:36.889Z,24.65
2023-02-18T11:03:36.863Z,24.65
2023-02-18T11:04:36.793Z,24.67
2023-02-18T11:05:36.751Z,24.65
2023-02-18T11:06:36.716Z,24.67
2023-02-18T11:07:36.686Z,24.67
2023-02-18T11:08:36.656Z,24.65
2023-02-18T11:09:36.617Z,24.65
2023-02-18T11:10:36.577Z,24.68
2023-02-18T11:11:36.535Z,24.64
2023-02-18T11:12:36.497Z,24.65
2023-02-18T11:13:36.466Z,24.63
2023-02-18T11:14:36.443Z,24.65
2023-02-18T11:15:36.404Z,24.63
2023-02-18T11:16:36.375Z,24.60
2023-02-18T11:17:36.344Z,24.64
2023-02-18T11:18:36.342Z,24.63
2023-02-18T11:19:36.297Z,24.64
2023-02-18T11:20:36.265Z,24.65
2023-02-18T11:21:36.246Z,24.65
2023-02-18T11:22:36.245Z,24.65
2023-02-18T11:23:36.169Z,24.65
2023-02-18T11:24:36.142Z,24.65
2023-02-18T11:25:36.137Z,24.64
2023-02-18T11:26:36.085Z,24.67
2023-02-18T11:27:36.037Z,24.64
2023-02-18T11:28:36.001Z,24.67
2023-02-18T11:29:35.967Z,24.65
2023-02-18T11:30:36.025Z,24.67
2023-02-18T11:31:36.046Z,24.67
2023-02-18T11:32:35.885Z,24.68
2023-02-18T11:33:35.822Z,24.65
2023-02-18T11:34:35.808Z,24.65
2023-02-18T11:35:35.745Z,24.67
2023-02-18T11:36:35.704Z,24.67
2023-02-18T11:37:35.675Z,24.68
2023-02-18T11:38:35.636Z,24.68
2023-02-18T11:39:35.577Z,24.67
2023-02-18T11:40:35.550Z,24.68
2023-02-18T11:41:35.514Z,24.68
2023-02-18T11:42:35.459Z,24.68
2023-02-18T11:43:35.424Z,24.67
2023-02-18T11:44:35.399Z,24.70
2023-02-18T11:45:35.349Z,24.68
2023-02-18T11:46:35.347Z,24.68
2023-02-18T11:47:35.293Z,24.68
2023-02-18T11:48:35.272Z,24.68
2023-02-18T11:49:35.209Z,24.67
2023-02-18T11:50:35.196Z,24.68
2023-02-18T11:51:35.140Z,24.67
2023-02-18T11:52:35.120Z,24.70
2023-02-18T11:53:35.107Z,24.71
2023-02-18T11:54:35.048Z,24.70
2023-02-18T11:55:35.001Z,24.70
2023-02-18T11:56:34.977Z,24.70
2023-02-18T11:57:34.911Z,24.70
2023-02-18T11:58:34.880Z,24.70
2023-02-18T11:59:34.802Z,24.71
2023-02-18T12:00:34.751Z,24.71
2023-02-18T12:01:34.713Z,24.70
2023-02-18T12:02:34.671Z,24.67
2023-02-18T12:03:35.163Z,24.68
2023-02-18T12:04:34.608Z,24.71
2023-02-18T12:05:34.542Z,24.70
2023-02-18T12:06:34.522Z,24.68
2023-02-18T12:07:34.463Z,24.68
2023-02-18T12:08:34.431Z,24.71
2023-02-18T12:09:34.400Z,24.71
2023-02-18T12:10:34.350Z,24.70
2023-02-18T12:11:34.306Z,24.70
2023-02-18T12:12:34.255Z,24.71
2023-02-18T12:13:35.003Z,24.71
2023-02-18T12:14:34.202Z,24.70
2023-02-18T12:15:34.172Z,24.71
2023-02-18T12:16:34.201Z,24.70
2023-02-18T12:17:34.106Z,24.70
2023-02-18T12:18:34.049Z,24.71
2023-02-18T12:19:34.020Z,24.70
2023-02-18T12:20:33.997Z,24.70
2023-02-18T12:21:33.947Z,24.71
2023-02-18T12:22:33.921Z,24.71
2023-02-18T12:23:33.864Z,24.72
2023-02-18T12:24:33.833Z,24.74
2023-02-18T12:25:33.795Z,24.70
2023-02-18T12:26:33.762Z,24.72
2023-02-18T12:27:33.730Z,24.72
2023-02-18T12:28:33.684Z,24.75
2023-02-18T12:29:35.994Z,24.72
2023-02-18T12:30:33.673Z,24.72
2023-02-18T12:31:33.638Z,24.75
2023-02-18T12:32:33.497Z,24.75
2023-02-18T12:33:35.937Z,24.74
2023-02-18T12:34:33.424Z,24.72
2023-02-18T12:35:33.394Z,24.74
2023-02-18T12:36:33.357Z,24.72
2023-02-18T12:37:33.332Z,24.77
2023-02-18T12:38:33.332Z,24.75
2023-02-18T12:39:35.897Z,24.78
2023-02-18T12:40:33.265Z,24.75
2023-02-18T12:41:33.162Z,24.75
2023-02-18T12:42:33.119Z,24.75
2023-02-18T12:43:33.079Z,24.74
2023-02-18T12:44:33.035Z,24.77
2023-02-18T12:45:32.992Z,24.75
2023-02-18T12:46:32.952Z,24.77
2023-02-18T12:47:32.906Z,24.77
2023-02-18T12:48:32.874Z,24.75
2023-02-18T12:49:32.820Z,24.74
2023-02-18T12:50:32.803Z,24.75
2023-02-18T12:51:32.762Z,24.75
2023-02-18T12:52:32.709Z,24.77
2023-02-18T12:53:32.660Z,24.75
2023-02-18T12:54:32.678Z,24.75
2023-02-18T12:55:32.589Z,24.75
2023-02-18T12:56:32.569Z,24.75
2023-02-18T12:57:32.520Z,24.77
2023-02-18T12:58:32.483Z,24.75
2023-02-18T12:59:32.463Z,24.77
2023-02-18T13:00:32.404Z,24.74
2023-02-18T13:01:32.426Z,24.75
2023-02-18T13:02:32.318Z,24.75
2023-02-18T13:03:32.303Z,24.75
2023-02-18T13:04:32.551Z,24.77
2023-02-18T13:05:32.221Z,24.74
2023-02-18T13:06:32.168Z,24.75
2023-02-18T13:07:32.152Z,24.77
2023-02-18T13:08:32.096Z,24.75
2023-02-18T13:09:32.113Z,24.75
2023-02-18T13:10:32.136Z,24.75
2023-02-18T13:11:31.977Z,24.75
2023-02-18T13:12:31.965Z,24.72
2023-02-18T13:13:31.910Z,24.72
2023-02-18T13:14:31.895Z,24.71
2023-02-18T13:15:31.842Z,24.71
2023-02-18T13:16:31.811Z,24.71
2023-02-18T13:17:31.807Z,24.71
2023-02-18T13:18:31.729Z,24.71
2023-02-18T13:19:31.736Z,24.68
2023-02-18T13:20:31.656Z,24.68
2023-02-18T13:21:31.614Z,24.67
2023-02-18T13:22:31.577Z,24.68
2023-02-18T13:23:31.533Z,24.67
2023-02-18T13:24:31.486Z,24.68
2023-02-18T13:25:31.450Z,24.65
2023-02-18T13:26:31.418Z,24.67
2023-02-18T13:27:31.413Z,24.65
2023-02-18T13:28:31.303Z,24.64
2023-02-18T13:29:31.254Z,24.67
2023-02-18T13:30:31.313Z,24.65
2023-02-18T13:31:31.301Z,24.61
2023-02-18T13:32:31.145Z,24.61
2023-02-18T13:33:31.103Z,24.63
2023-02-18T13:34:31.071Z,24.61
2023-02-18T13:35:31.019Z,24.61
2023-02-18T13:36:30.982Z,24.63
2023-02-18T13:37:30.938Z,24.61
2023-02-18T13:38:31.413Z,24.60