createdAt,value
2022-10-31T00:04:18.584Z,0.72
2022-10-31T00:09:25.199Z,0.93
2022-10-31T00:14:31.595Z,0.88
2022-10-31T00:19:38.238Z,1.16
2022-10-31T00:24:44.585Z,0.75
2022-10-31T00:29:51.256Z,1.16
2022-10-31T00:34:57.618Z,1.32
2022-10-31T00:40:04.219Z,1.72
2022-10-31T00:45:10.557Z,1.18
2022-10-31T00:50:17.214Z,1.58
2022-10-31T00:55:23.564Z,1.21
2022-10-31T01:00:30.193Z,0.96
2022-10-31T01:05:36.713Z,1.02
2022-10-31T01:10:43.410Z,1.10
2022-10-31T01:15:49.768Z,0.84
2022-10-31T01:20:56.503Z,1.05
2022-10-31T01:26:02.843Z,1.19
2022-10-31T01:31:10.245Z,0.80
2022-10-31T01:36:16.605Z,1.02
2022-10-31T01:41:23.984Z,1.16
2022-10-31T01:46:30.353Z,1.09
2022-10-31T01:51:37.076Z,1.22
2022-10-31T01:56:43.414Z,1.12
2022-10-31T02:01:50.501Z,0.86
2022-10-31T02:06:57.444Z,0.65
2022-10-31T02:12:04.025Z,1.11
2022-10-31T02:17:10.356Z,0.60
2022-10-31T02:22:16.980Z,1.01
2022-10-31T02:27:23.321Z,0.85
2022-10-31T02:32:29.893Z,0.90
2022-10-31T02:37:36.253Z,0.77
2022-10-31T02:42:42.849Z,1.02
2022-10-31T02:47:49.275Z,0.98
2022-10-31T02:52:55.920Z,1.03
2022-10-31T02:58:02.666Z,0.87
2022-10-31T03:03:08.392Z,1.24
2022-10-31T03:08:15.843Z,0.86
2022-10-31T03:18:28.408Z,0.94
2022-10-31T03:23:35.098Z,1.11
2022-10-31T03:28:41.424Z,1.00
2022-10-31T03:33:48.044Z,1.03
2022-10-31T03:38:54.396Z,0.90
2022-10-31T03:49:02.541Z,0.75
2022-10-31T03:54:09.162Z,0.83
2022-10-31T03:59:15.483Z,0.71
2022-10-31T04:04:22.143Z,0.84
2022-10-31T04:09:28.599Z,0.77
2022-10-31T04:14:35.335Z,0.83
2022-10-31T04:19:41.683Z,0.95
2022-10-31T04:24:48.450Z,0.60
2022-10-31T04:29:54.775Z,0.79
2022-10-31T04:35:01.354Z,0.58
2022-10-31T04:40:07.678Z,0.99
2022-10-31T04:45:16.905Z,0.77
2022-10-31T04:50:20.233Z,0.89
2022-10-31T04:55:26.859Z,0.90
2022-10-31T05:00:33.200Z,0.86
2022-10-31T05:05:39.819Z,0.95
2022-10-31T05:10:46.912Z,0.77
2022-10-31T05:15:53.547Z,0.94
2022-10-31T05:20:59.864Z,1.09
2022-10-31T05:26:06.603Z,0.87
2022-10-31T05:31:12.949Z,0.80
2022-10-31T05:36:19.576Z,0.85
2022-10-31T05:41:25.948Z,0.77
2022-10-31T05:46:35.207Z,1.08
2022-10-31T05:51:38.511Z,0.78
2022-10-31T05:56:45.144Z,0.94
2022-10-31T06:01:51.503Z,0.71
2022-10-31T06:06:58.707Z,0.85
2022-10-31T06:12:05.259Z,1.01
2022-10-31T06:17:11.882Z,1.33
2022-10-31T06:22:18.808Z,0.96
2022-10-31T06:27:25.738Z,1.07
2022-10-31T06:32:32.130Z,0.87
2022-10-31T06:37:38.845Z,0.67
2022-10-31T06:42:45.232Z,0.83
2022-10-31T06:48:15.545Z,0.64
2022-10-31T06:52:57.857Z,0.92
2022-10-31T06:58:04.973Z,0.81
2022-10-31T07:03:10.403Z,0.83
2022-10-31T07:08:17.062Z,0.81
2022-10-31T07:13:23.734Z,0.87
2022-10-31T07:18:30.438Z,0.90
2022-10-31T07:23:36.778Z,0.75
2022-10-31T07:28:43.375Z,0.57
2022-10-31T07:33:49.721Z,1.01
2022-10-31T07:38:56.444Z,0.75
2022-10-31T07:44:02.897Z,1.02
2022-10-31T07:49:09.612Z,0.68
2022-10-31T07:54:15.927Z,0.85
2022-10-31T07:59:23.348Z,0.60
2022-10-31T08:04:29.727Z,1.11
2022-10-31T08:09:37.224Z,0.73
2022-10-31T08:14:43.778Z,0.65
2022-10-31T08:19:50.457Z,0.68
2022-10-31T08:24:56.817Z,0.64
2022-10-31T08:30:03.567Z,0.98
2022-10-31T08:35:09.888Z,0.61
2022-10-31T08:40:16.569Z,1.04
2022-10-31T08:45:22.952Z,0.58
2022-10-31T08:50:29.573Z,1.00
2022-10-31T08:55:35.924Z,1.10
2022-10-31T09:00:42.701Z,0.73
2022-10-31T09:05:49.044Z,1.19
2022-10-31T09:10:55.869Z,0.90
2022-10-31T09:16:02.329Z,0.73
2022-10-31T09:21:10.511Z,0.88
2022-10-31T09:26:16.780Z,0.89
2022-10-31T09:31:23.472Z,0.69
2022-10-31T09:36:29.870Z,0.94
2022-10-31T09:41:37.146Z,1.07
2022-10-31T09:46:45.654Z,0.75
2022-10-31T09:51:53.167Z,0.91
2022-10-31T09:57:00.678Z,1.06
2022-10-31T10:02:07.384Z,0.69
2022-10-31T10:07:13.685Z,1.05
2022-10-31T10:12:23.930Z,0.85
2022-10-31T10:17:20.221Z,0.71
2022-10-31T10:22:27.698Z,0.77
2022-10-31T10:27:34.037Z,0.72
2022-10-31T10:32:41.517Z,1.08
2022-10-31T10:37:47.901Z,1.01
2022-10-31T10:42:54.417Z,0.77
2022-10-31T10:48:01.072Z,0.53
2022-10-31T10:53:07.573Z,0.68
2022-10-31T10:58:14.641Z,0.79
2022-10-31T11:03:21.465Z,0.87
2022-10-31T11:08:27.923Z,0.51
2022-10-31T11:13:34.552Z,0.87
2022-10-31T11:18:40.891Z,0.56
2022-10-31T11:23:48.382Z,0.80
2022-10-31T11:28:54.766Z,0.82
2022-10-31T11:34:01.721Z,1.22
2022-10-31T11:39:08.072Z,0.92
2022-10-31T11:44:14.795Z,0.68
2022-10-31T11:49:21.130Z,1.01
2022-10-31T11:54:27.734Z,0.98
2022-10-31T11:59:34.067Z,0.77
2022-10-31T12:04:40.737Z,0.81
2022-10-31T12:09:48.051Z,0.75
2022-10-31T12:14:54.768Z,0.91
2022-10-31T12:20:01.152Z,0.90
2022-10-31T12:25:08.591Z,0.98
2022-10-31T12:30:15.010Z,0.97
2022-10-31T12:35:22.329Z,0.91
2022-10-31T12:40:28.699Z,0.83
2022-10-31T12:45:35.306Z,0.71
2022-10-31T12:50:41.782Z,1.02
2022-10-31T12:55:48.567Z,0.89
2022-10-31T13:00:54.949Z,1.12
2022-10-31T13:06:01.538Z,0.94
2022-10-31T13:11:08.273Z,0.89
2022-10-31T13:16:17.700Z,0.68
2022-10-31T13:21:25.067Z,0.36
2022-10-31T13:26:32.105Z,0.85
2022-10-31T13:31:38.437Z,1.04
2022-10-31T13:36:45.063Z,0.99
2022-10-31T13:41:51.768Z,1.03
2022-10-31T13:46:58.666Z,0.75
2022-10-31T13:52:04.968Z,0.72
2022-10-31T13:57:12.368Z,1.01
2022-10-31T14:02:18.859Z,0.97
2022-10-31T14:07:25.537Z,0.89
2022-10-31T14:12:31.854Z,0.59
2022-10-31T14:17:38.631Z,0.82
2022-10-31T14:22:45.086Z,0.78
2022-10-31T14:27:52.482Z,0.92
2022-10-31T14:32:58.794Z,1.09
2022-10-31T14:38:05.460Z,1.18
2022-10-31T14:43:12.485Z,0.86
2022-10-31T14:48:19.175Z,0.83
2022-10-31T14:53:26.123Z,1.32
2022-10-31T14:58:32.854Z,1.18
2022-10-31T15:03:44.050Z,0.98
2022-10-31T15:08:45.517Z,1.16
2022-10-31T15:13:51.932Z,0.78
2022-10-31T15:18:58.654Z,0.48
2022-10-31T15:24:05.128Z,0.33
2022-10-31T15:29:13.542Z,0.14
2022-10-31T15:34:19.884Z,0.15
2022-10-31T15:39:26.438Z,0.19
2022-10-31T15:44:32.860Z,0.09
2022-10-31T15:49:39.582Z,0.14
2022-10-31T15:54:46.047Z,0.14
2022-10-31T15:59:53.071Z,0.13
2022-10-31T16:04:59.454Z,0.15
2022-10-31T16:10:06.279Z,0.15
2022-10-31T16:15:12.577Z,0.07
2022-10-31T16:20:19.312Z,0.02
2022-10-31T16:25:25.661Z,0.11
2022-10-31T16:30:33.200Z,0.05
2022-10-31T16:35:39.588Z,0.09
2022-10-31T16:40:46.295Z,0.03
2022-10-31T16:45:52.637Z,0.00
2022-10-31T16:50:59.259Z,0.05
2022-10-31T16:56:05.620Z,0.00
2022-10-31T17:01:13.936Z,0.03
2022-10-31T17:06:20.342Z,0.04
2022-10-31T17:11:27.848Z,0.09
2022-10-31T17:16:34.645Z,0.02
2022-10-31T17:21:42.809Z,0.04
2022-10-31T17:26:49.637Z,0.03
2022-10-31T17:31:57.584Z,0.01
2022-10-31T17:37:03.946Z,0.05
2022-10-31T17:42:10.552Z,0.08
2022-10-31T17:47:16.954Z,0.05
2022-10-31T17:52:24.754Z,0.00
2022-10-31T17:57:31.137Z,0.07
2022-10-31T18:02:37.914Z,0.03
2022-10-31T18:07:44.186Z,0.03
2022-10-31T18:12:51.672Z,0.06
2022-10-31T18:17:58.258Z,0.06
2022-10-31T18:23:04.790Z,0.00
2022-10-31T18:28:11.160Z,0.08
2022-10-31T18:33:18.025Z,0.00
2022-10-31T18:38:24.362Z,0.04
2022-10-31T18:43:30.974Z,0.08
2022-10-31T18:48:37.323Z,0.00
2022-10-31T18:53:44.169Z,0.05
2022-10-31T18:58:50.555Z,0.01
2022-10-31T19:03:58.448Z,0.00
2022-10-31T19:09:04.946Z,0.03
2022-10-31T19:14:16.096Z,0.00
2022-10-31T19:19:12.065Z,0.11
2022-10-31T19:24:18.904Z,0.01
2022-10-31T19:29:25.229Z,0.00
2022-10-31T19:34:32.209Z,0.06
2022-10-31T19:39:43.726Z,0.01
2022-10-31T19:44:57.020Z,0.05
2022-10-31T19:49:51.663Z,0.00
2022-10-31T19:54:58.411Z,0.02
2022-10-31T20:00:04.806Z,0.01
2022-10-31T20:05:11.859Z,0.00
2022-10-31T20:10:18.342Z,0.09
2022-10-31T20:15:24.926Z,0.04
2022-10-31T20:20:31.280Z,0.00
2022-10-31T20:25:38.068Z,0.01
2022-10-31T20:30:44.409Z,0.01
2022-10-31T20:35:51.940Z,0.01
2022-10-31T20:40:58.335Z,0.07
2022-10-31T20:46:05.024Z,0.11
2022-10-31T20:51:11.411Z,0.03
2022-10-31T20:56:18.378Z,0.00
2022-10-31T21:01:25.086Z,0.08
2022-10-31T21:06:31.823Z,0.05
2022-10-31T21:11:38.170Z,0.00
2022-10-31T21:16:45.513Z,0.00
2022-10-31T21:21:51.895Z,0.03
2022-10-31T21:26:59.279Z,0.00
2022-10-31T21:32:05.717Z,0.04
2022-10-31T21:37:13.309Z,0.04
2022-10-31T21:42:21.564Z,0.01
2022-10-31T21:47:25.847Z,0.00
2022-10-31T21:52:32.172Z,0.03
2022-10-31T21:57:38.849Z,0.00
2022-10-31T22:02:45.181Z,0.00
2022-10-31T22:07:51.856Z,0.06
2022-10-31T22:12:58.173Z,0.00
2022-10-31T22:18:05.607Z,0.00
2022-10-31T22:23:11.977Z,0.07
2022-10-31T22:28:19.454Z,0.00
2022-10-31T22:33:25.795Z,0.05
2022-10-31T22:38:32.512Z,0.02
2022-10-31T22:43:38.833Z,0.08
2022-10-31T22:48:45.426Z,0.00
2022-10-31T22:53:51.783Z,0.00
2022-10-31T22:58:58.488Z,0.01
2022-10-31T23:04:05.054Z,0.17
2022-10-31T23:09:12.381Z,0.06
2022-10-31T23:14:18.789Z,0.07
2022-10-31T23:19:25.543Z,0.01
2022-10-31T23:24:31.925Z,0.05
2022-10-31T23:29:38.624Z,0.03
2022-10-31T23:34:44.982Z,0.01
2022-10-31T23:39:51.680Z,0.04
2022-10-31T23:44:58.043Z,0.08
2022-10-31T23:50:04.762Z,0.04
2022-10-31T23:55:11.139Z,0.06
