createdAt,value
2019-04-29T00:02:29.100Z,51.09
2019-04-29T00:04:58.991Z,51.85
2019-04-29T00:07:28.747Z,52.42
2019-04-29T00:10:00.570Z,50.68
2019-04-29T00:12:31.383Z,52.15
2019-04-29T00:15:08.516Z,52.76
2019-04-29T00:17:46.041Z,54.20
2019-04-29T00:20:17.607Z,51.77
2019-04-29T00:22:47.427Z,51.69
2019-04-29T00:25:17.255Z,51.14
2019-04-29T00:27:47.157Z,50.90
2019-04-29T00:30:18.728Z,50.77
2019-04-29T00:32:48.593Z,51.06
2019-04-29T00:35:18.347Z,50.35
2019-04-29T00:38:06.108Z,50.65
2019-04-29T00:40:52.664Z,50.40
2019-04-29T00:43:35.967Z,50.80
2019-04-29T00:46:06.273Z,51.50
2019-04-29T00:48:36.235Z,51.40
2019-04-29T00:51:06.047Z,51.37
2019-04-29T00:53:35.971Z,51.97
2019-04-29T00:56:06.340Z,51.99
2019-04-29T00:58:36.176Z,52.31
2019-04-29T01:01:10.522Z,52.85
2019-04-29T01:03:41.282Z,53.24
2019-04-29T01:06:11.113Z,53.54
2019-04-29T01:08:40.926Z,53.96
2019-04-29T01:11:10.664Z,53.99
2019-04-29T01:13:40.477Z,53.64
2019-04-29T01:16:10.286Z,52.79
2019-04-29T01:18:40.196Z,53.02
2019-04-29T01:21:09.974Z,54.07
2019-04-29T01:23:39.725Z,54.71
2019-04-29T01:26:29.061Z,53.23
2019-04-29T01:29:00.479Z,52.71
2019-04-29T01:31:31.429Z,52.01
2019-04-29T01:34:02.858Z,52.29
2019-04-29T01:36:36.997Z,53.06
2019-04-29T01:39:09.177Z,53.06
2019-04-29T01:41:49.911Z,53.33
2019-04-29T01:44:21.312Z,53.58
2019-04-29T01:46:51.255Z,53.59
2019-04-29T01:49:21.166Z,53.93
2019-04-29T01:51:50.981Z,55.47
2019-04-29T01:54:20.844Z,54.04
2019-04-29T01:56:50.610Z,52.72
2019-04-29T01:59:20.543Z,53.20
2019-04-29T02:01:50.319Z,50.83
2019-04-29T02:04:20.214Z,51.07
2019-04-29T02:06:49.942Z,51.30
2019-04-29T02:09:21.381Z,51.05
2019-04-29T02:11:51.213Z,51.46
2019-04-29T02:14:21.182Z,52.32
2019-04-29T02:16:51.008Z,52.36
2019-04-29T02:19:20.873Z,53.49
2019-04-29T02:22:10.737Z,54.17
2019-04-29T02:24:48.946Z,54.29
2019-04-29T02:27:18.767Z,54.16
2019-04-29T02:29:48.610Z,53.20
2019-04-29T02:32:18.346Z,57.25
2019-04-29T02:34:48.255Z,57.97
2019-04-29T02:37:19.650Z,56.30
2019-04-29T02:39:51.278Z,56.69
2019-04-29T02:42:38.750Z,55.77
2019-04-29T02:45:13.145Z,56.25
2019-04-29T02:47:42.917Z,55.90
2019-04-29T02:50:12.831Z,55.96
2019-04-29T02:52:42.590Z,55.74
2019-04-29T02:55:14.315Z,55.05
2019-04-29T02:57:57.876Z,55.07
2019-04-29T03:00:40.976Z,54.72
2019-04-29T03:03:21.671Z,54.88
2019-04-29T03:05:53.224Z,55.12
2019-04-29T03:08:23.046Z,55.12
2019-04-29T03:10:53.073Z,54.70
2019-04-29T03:13:22.991Z,55.09
2019-04-29T03:15:52.844Z,55.82
2019-04-29T03:18:24.856Z,56.10
2019-04-29T03:21:02.294Z,57.11
2019-04-29T03:23:32.186Z,56.78
2019-04-29T03:26:02.082Z,56.13
2019-04-29T03:28:31.884Z,55.95
2019-04-29T03:31:01.731Z,55.48
2019-04-29T03:33:32.497Z,55.53
2019-04-29T03:36:02.453Z,55.71
2019-04-29T03:38:32.277Z,55.43
2019-04-29T03:41:02.049Z,55.49
2019-04-29T03:43:31.875Z,55.34
2019-04-29T03:46:01.911Z,55.75
2019-04-29T03:48:31.832Z,55.95
2019-04-29T03:51:01.965Z,55.72
2019-04-29T03:53:31.813Z,55.00
2019-04-29T03:56:01.855Z,54.21
2019-04-29T03:58:31.873Z,54.21
2019-04-29T04:01:06.448Z,53.85
2019-04-29T04:03:38.904Z,53.40
2019-04-29T04:06:13.353Z,52.19
2019-04-29T04:08:44.851Z,50.92
2019-04-29T04:11:14.831Z,50.83
2019-04-29T04:13:44.676Z,50.24
2019-04-29T04:16:16.221Z,50.06
2019-04-29T04:18:46.101Z,48.96
2019-04-29T04:21:16.022Z,48.48
2019-04-29T04:23:45.975Z,48.42
2019-04-29T04:26:15.872Z,47.93
2019-04-29T04:28:45.685Z,48.00
2019-04-29T04:31:15.563Z,47.49
2019-04-29T04:33:45.508Z,46.84
2019-04-29T04:36:15.307Z,46.56
2019-04-29T04:38:45.028Z,46.16
2019-04-29T04:41:14.789Z,46.39
2019-04-29T04:43:44.683Z,46.13
2019-04-29T04:46:14.676Z,45.74
2019-04-29T04:48:44.511Z,45.81
2019-04-29T04:51:14.288Z,45.17
2019-04-29T04:53:44.161Z,44.43
2019-04-29T04:56:13.943Z,44.50
2019-04-29T04:58:43.788Z,44.28
2019-04-29T05:01:13.675Z,43.89
2019-04-29T05:03:43.487Z,43.00
2019-04-29T05:06:13.587Z,42.87
2019-04-29T05:08:43.335Z,43.31
2019-04-29T05:11:13.305Z,41.63
2019-04-29T05:13:43.052Z,40.91
2019-04-29T05:16:12.943Z,39.86
2019-04-29T05:18:43.044Z,38.27
2019-04-29T05:21:12.875Z,37.81
2019-04-29T05:23:42.863Z,37.48
2019-04-29T05:26:12.737Z,36.68
2019-04-29T05:28:42.493Z,35.76
2019-04-29T05:31:12.358Z,35.35
2019-04-29T05:33:42.230Z,34.50
2019-04-29T05:36:13.627Z,34.64
2019-04-29T05:38:48.116Z,34.10
2019-04-29T05:41:18.412Z,34.32
2019-04-29T05:43:52.633Z,33.82
2019-04-29T05:46:26.822Z,33.95
2019-04-29T05:48:58.295Z,34.00
2019-04-29T05:51:38.548Z,33.22
2019-04-29T05:54:19.010Z,33.13
2019-04-29T05:56:48.219Z,33.47
2019-04-29T05:59:17.953Z,33.73
2019-04-29T06:01:48.941Z,33.16
2019-04-29T06:04:18.822Z,33.53
2019-04-29T06:06:48.849Z,33.83
2019-04-29T06:09:18.874Z,35.34
2019-04-29T06:11:48.777Z,34.56
2019-04-29T06:14:21.925Z,33.83
2019-04-29T06:16:52.844Z,32.88
2019-04-29T06:19:21.614Z,32.84
2019-04-29T06:21:51.574Z,32.66
2019-04-29T06:24:21.474Z,33.63
2019-04-29T06:26:52.232Z,34.30
2019-04-29T06:29:22.105Z,33.78
2019-04-29T06:31:52.239Z,33.77
2019-04-29T06:34:22.090Z,33.99
2019-04-29T06:36:51.855Z,35.18
2019-04-29T06:39:21.738Z,34.73
2019-04-29T06:41:52.666Z,35.13
2019-04-29T06:44:22.715Z,35.84
2019-04-29T06:46:54.428Z,36.10
2019-04-29T06:49:24.130Z,35.89
2019-04-29T06:51:54.015Z,36.91
2019-04-29T06:54:23.920Z,37.73
2019-04-29T06:56:53.733Z,38.44
2019-04-29T06:59:23.621Z,38.10
2019-04-29T07:01:53.499Z,37.14
2019-04-29T07:04:23.448Z,36.16
2019-04-29T07:06:57.423Z,36.13
2019-04-29T07:09:24.940Z,36.04
2019-04-29T07:12:01.111Z,35.84
2019-04-29T07:14:28.411Z,34.69
2019-04-29T07:17:00.781Z,34.05
2019-04-29T07:19:29.550Z,33.52
2019-04-29T07:21:59.483Z,33.57
2019-04-29T07:24:29.335Z,33.96
2019-04-29T07:27:02.694Z,34.22
2019-04-29T07:29:32.729Z,34.89
2019-04-29T07:32:04.727Z,33.91
2019-04-29T07:34:39.199Z,33.65
2019-04-29T07:37:06.291Z,34.38
2019-04-29T07:39:36.048Z,35.22
2019-04-29T07:42:05.903Z,34.57
2019-04-29T07:44:48.775Z,33.51
2019-04-29T07:47:18.044Z,32.58
2019-04-29T07:49:51.421Z,32.01
2019-04-29T07:52:19.401Z,32.93
2019-04-29T07:54:55.084Z,33.98
2019-04-29T07:57:20.831Z,34.69
2019-04-29T07:59:50.509Z,35.18
2019-04-29T08:02:20.324Z,34.07
2019-04-29T08:04:50.091Z,34.15
2019-04-29T08:07:20.086Z,34.14
2019-04-29T08:09:52.316Z,35.55
2019-04-29T08:12:23.355Z,35.97
2019-04-29T08:14:58.131Z,36.87
2019-04-29T08:17:26.386Z,37.34
2019-04-29T08:19:56.125Z,38.43
2019-04-29T08:22:27.832Z,37.53
2019-04-29T08:24:58.613Z,38.46
2019-04-29T08:27:39.752Z,40.12
2019-04-29T08:30:01.212Z,40.57
2019-04-29T08:32:36.363Z,40.28
2019-04-29T08:35:07.012Z,40.73
2019-04-29T08:37:36.847Z,40.99
2019-04-29T08:40:16.207Z,41.88
2019-04-29T08:42:51.926Z,43.34
2019-04-29T08:45:26.424Z,44.18
2019-04-29T08:47:56.319Z,46.03
2019-04-29T08:50:26.216Z,45.19
2019-04-29T08:52:56.036Z,45.80
2019-04-29T08:55:26.634Z,45.65
2019-04-29T08:57:57.457Z,45.85
2019-04-29T09:00:27.386Z,46.46
2019-04-29T09:02:57.349Z,46.81
2019-04-29T09:05:27.117Z,47.62
2019-04-29T09:07:58.767Z,46.96
2019-04-29T09:10:28.518Z,48.19
2019-04-29T09:12:58.405Z,48.76
2019-04-29T09:15:28.239Z,47.95
2019-04-29T09:17:58.118Z,48.28
2019-04-29T09:20:28.012Z,49.01
2019-04-29T09:22:59.559Z,48.75
2019-04-29T09:25:30.965Z,48.72
2019-04-29T09:28:08.500Z,47.85
2019-04-29T09:30:38.839Z,49.27
2019-04-29T09:33:12.962Z,51.15
2019-04-29T09:35:40.643Z,52.42
2019-04-29T09:38:10.555Z,53.29
2019-04-29T09:40:54.682Z,54.39
2019-04-29T09:43:25.982Z,54.71
2019-04-29T09:46:06.231Z,54.13
2019-04-29T09:48:36.134Z,54.35
2019-04-29T09:51:16.599Z,53.54
2019-04-29T09:53:37.510Z,54.71
2019-04-29T09:56:07.354Z,55.25
2019-04-29T09:58:37.236Z,57.40
2019-04-29T10:01:08.724Z,60.14
2019-04-29T10:03:53.190Z,63.04
2019-04-29T10:06:30.716Z,66.11
2019-04-29T10:09:00.651Z,66.91
2019-04-29T10:11:32.133Z,62.48
2019-04-29T10:14:02.015Z,57.92
2019-04-29T10:16:39.453Z,47.73
2019-04-29T10:19:27.371Z,45.74
2019-04-29T10:21:57.261Z,41.10
2019-04-29T10:24:27.149Z,39.38
2019-04-29T10:26:57.064Z,38.77
2019-04-29T10:29:28.815Z,35.38
2019-04-29T10:32:02.439Z,36.63
2019-04-29T10:34:31.522Z,36.03
2019-04-29T10:37:01.974Z,38.23
2019-04-29T10:39:42.580Z,40.09
2019-04-29T10:42:14.062Z,42.99
2019-04-29T10:45:03.393Z,44.41
2019-04-29T10:47:40.661Z,46.53
2019-04-29T10:50:18.099Z,47.66
2019-04-29T10:52:47.971Z,49.64
2019-04-29T10:55:18.799Z,51.93
2019-04-29T10:57:49.769Z,53.20
2019-04-29T11:00:24.396Z,54.38
2019-04-29T11:02:54.363Z,55.29
2019-04-29T11:05:34.754Z,55.79
2019-04-29T11:08:09.988Z,53.60
2019-04-29T11:10:40.099Z,53.56
2019-04-29T11:13:10.036Z,51.91
2019-04-29T11:15:39.977Z,52.47
2019-04-29T11:18:09.809Z,52.42
2019-04-29T11:20:39.643Z,53.18
2019-04-29T11:23:17.881Z,54.33
2019-04-29T11:25:52.911Z,55.56
2019-04-29T11:28:22.774Z,56.88
2019-04-29T11:30:52.619Z,56.53
2019-04-29T11:33:35.622Z,57.07
2019-04-29T11:36:12.367Z,55.87
2019-04-29T11:38:42.209Z,56.21
2019-04-29T11:41:19.280Z,56.09
2019-04-29T11:43:46.595Z,56.71
2019-04-29T11:46:15.704Z,56.35
2019-04-29T11:48:46.585Z,55.92
2019-04-29T11:51:18.200Z,57.49
2019-04-29T11:53:48.169Z,57.65
2019-04-29T11:56:18.025Z,57.37
2019-04-29T11:58:58.404Z,57.67
2019-04-29T12:01:50.877Z,57.39
2019-04-29T12:04:22.259Z,58.38
2019-04-29T12:06:56.402Z,58.96
2019-04-29T12:09:25.447Z,59.77
2019-04-29T12:11:55.213Z,60.31
2019-04-29T12:14:41.777Z,60.60
2019-04-29T12:17:18.877Z,60.99
2019-04-29T12:19:50.393Z,60.90
2019-04-29T12:22:30.120Z,61.57
2019-04-29T12:24:51.880Z,59.40
2019-04-29T12:27:21.825Z,57.68
2019-04-29T12:29:54.365Z,55.97
2019-04-29T12:32:26.366Z,54.69
2019-04-29T12:35:07.084Z,54.25
2019-04-29T12:37:38.562Z,53.30
2019-04-29T12:40:26.460Z,52.32
2019-04-29T12:43:11.214Z,52.65
2019-04-29T12:45:43.033Z,51.14
2019-04-29T12:48:23.949Z,52.20
2019-04-29T12:50:44.348Z,51.97
2019-04-29T12:53:15.257Z,49.71
2019-04-29T12:55:50.281Z,48.31
2019-04-29T12:58:19.245Z,49.25
2019-04-29T13:00:56.381Z,48.16
2019-04-29T13:03:25.789Z,47.23
2019-04-29T13:05:58.753Z,47.73
2019-04-29T13:08:45.550Z,44.74
2019-04-29T13:11:19.194Z,44.31
2019-04-29T13:13:47.120Z,43.74
2019-04-29T13:16:23.269Z,45.55
2019-04-29T13:19:11.888Z,47.62
2019-04-29T13:21:39.509Z,48.04
2019-04-29T13:24:22.485Z,47.65
2019-04-29T13:26:42.974Z,46.45
2019-04-29T13:29:26.285Z,46.63
2019-04-29T13:31:44.110Z,47.37
2019-04-29T13:34:24.182Z,48.27
2019-04-29T13:36:57.471Z,48.88
2019-04-29T13:39:18.768Z,50.78
2019-04-29T13:41:57.534Z,52.45
2019-04-29T13:44:20.408Z,54.34
2019-04-29T13:47:06.954Z,55.35
2019-04-29T13:49:38.624Z,56.82
2019-04-29T13:52:08.637Z,57.66
2019-04-29T13:54:42.258Z,58.31
2019-04-29T13:57:15.589Z,59.53
2019-04-29T13:59:49.277Z,60.20
2019-04-29T14:02:22.733Z,60.80
2019-04-29T14:05:00.033Z,60.94
2019-04-29T14:07:28.744Z,62.14
2019-04-29T14:09:58.574Z,62.69
2019-04-29T14:15:00.316Z,62.25
2019-04-29T14:17:31.771Z,61.94
2019-04-29T14:20:01.760Z,61.55
2019-04-29T14:22:32.670Z,63.09
2019-04-29T14:25:02.665Z,63.22
2019-04-29T14:27:32.563Z,64.60
2019-04-29T14:30:03.069Z,65.81
2019-04-29T14:32:38.051Z,65.83
2019-04-29T14:35:11.733Z,66.00
2019-04-29T14:37:53.980Z,65.98
2019-04-29T14:40:11.986Z,66.16
2019-04-29T14:42:58.442Z,66.52
2019-04-29T14:45:47.504Z,66.44
2019-04-29T14:48:42.278Z,67.31
2019-04-29T14:51:06.416Z,67.12
2019-04-29T14:53:36.335Z,67.51
2019-04-29T14:56:06.163Z,67.33
2019-04-29T14:58:35.939Z,65.91
2019-04-29T15:01:08.709Z,65.88
2019-04-29T15:03:52.443Z,65.40
2019-04-29T15:06:22.373Z,63.98
2019-04-29T15:08:52.132Z,64.56
2019-04-29T15:11:31.374Z,64.88
2019-04-29T15:13:56.994Z,64.86
2019-04-29T15:16:35.102Z,64.88
2019-04-29T15:19:22.901Z,65.44
2019-04-29T15:21:54.449Z,66.42
2019-04-29T15:24:27.458Z,67.60
2019-04-29T15:26:55.760Z,67.58
2019-04-29T15:29:25.576Z,68.17
2019-04-29T15:31:55.506Z,68.32
2019-04-29T15:34:25.390Z,68.03
2019-04-29T15:36:55.266Z,68.13
2019-04-29T15:39:25.978Z,68.30
2019-04-29T15:41:56.348Z,68.58
2019-04-29T15:44:26.158Z,68.70
2019-04-29T15:46:56.067Z,69.33
2019-04-29T15:49:26.562Z,70.58
2019-04-29T15:51:56.384Z,71.29
2019-04-29T15:54:26.411Z,72.14
2019-04-29T15:56:56.215Z,72.39
2019-04-29T15:59:26.051Z,72.23
2019-04-29T16:01:59.210Z,72.66
2019-04-29T16:04:47.322Z,73.46
2019-04-29T16:07:21.161Z,72.81
2019-04-29T16:10:01.894Z,72.95
2019-04-29T16:12:45.373Z,71.98
2019-04-29T16:15:15.601Z,72.34
2019-04-29T16:17:45.447Z,72.47
2019-04-29T16:20:15.400Z,73.31
2019-04-29T16:22:45.263Z,74.07
2019-04-29T16:25:15.108Z,74.68
2019-04-29T16:27:51.564Z,74.96
2019-04-29T16:30:19.018Z,75.41
2019-04-29T16:32:49.084Z,75.36
2019-04-29T16:35:23.649Z,75.52
2019-04-29T16:37:50.633Z,75.46
2019-04-29T16:40:22.239Z,75.39
2019-04-29T16:43:02.829Z,74.98
2019-04-29T16:45:34.283Z,75.27
2019-04-29T16:48:04.739Z,75.20
2019-04-29T16:50:34.564Z,75.51
2019-04-29T16:53:04.503Z,74.77
2019-04-29T16:55:36.025Z,75.20
2019-04-29T16:58:07.739Z,76.37
2019-04-29T17:00:37.854Z,76.88
2019-04-29T17:03:07.760Z,77.02
2019-04-29T17:05:37.808Z,77.28
2019-04-29T17:08:09.239Z,77.33
2019-04-29T17:10:50.071Z,77.73
2019-04-29T17:13:23.745Z,77.51
2019-04-29T17:15:52.582Z,77.35
2019-04-29T17:18:23.243Z,77.76
2019-04-29T17:20:53.180Z,77.37
2019-04-29T17:23:24.349Z,77.28
2019-04-29T17:25:54.503Z,77.38
2019-04-29T17:28:28.947Z,77.14
2019-04-29T17:31:02.554Z,77.46
2019-04-29T17:33:49.691Z,77.31
2019-04-29T17:36:22.937Z,77.25
2019-04-29T17:38:47.532Z,77.59
2019-04-29T17:41:18.972Z,77.74
2019-04-29T17:44:05.649Z,77.67
2019-04-29T17:46:46.718Z,78.05
2019-04-29T17:49:29.357Z,78.49
2019-04-29T17:52:02.432Z,78.31
2019-04-29T17:54:32.213Z,78.08
2019-04-29T17:57:25.638Z,78.39
2019-04-29T18:00:00.526Z,78.67
2019-04-29T18:02:37.246Z,78.98
2019-04-29T18:05:16.740Z,79.01
2019-04-29T18:08:02.093Z,78.95
2019-04-29T18:10:34.828Z,78.55
2019-04-29T18:13:06.527Z,78.25
2019-04-29T18:15:51.693Z,78.00
2019-04-29T18:18:16.986Z,77.66
2019-04-29T18:21:03.138Z,77.99
2019-04-29T18:23:40.562Z,78.16
2019-04-29T18:26:28.197Z,77.99
2019-04-29T18:29:03.560Z,78.47
2019-04-29T18:31:31.902Z,78.63
2019-04-29T18:34:01.799Z,78.79
2019-04-29T18:36:31.644Z,77.93
2019-04-29T18:39:01.555Z,77.99
2019-04-29T18:41:33.032Z,77.87
2019-04-29T18:44:04.877Z,78.19
2019-04-29T18:46:35.229Z,77.79
2019-04-29T18:49:07.095Z,77.70
2019-04-29T18:51:36.717Z,77.46
2019-04-29T18:54:06.501Z,77.54
2019-04-29T18:56:37.819Z,77.54
2019-04-29T18:59:07.742Z,77.58
2019-04-29T19:01:38.489Z,77.46
2019-04-29T19:04:16.076Z,77.56
2019-04-29T19:06:41.626Z,77.25
2019-04-29T19:09:19.964Z,77.38
2019-04-29T19:11:46.318Z,77.49
2019-04-29T19:14:20.612Z,77.36
2019-04-29T19:16:52.706Z,77.82
2019-04-29T19:19:20.576Z,77.70
2019-04-29T19:21:50.414Z,77.93
2019-04-29T19:24:20.230Z,78.08
2019-04-29T19:26:55.735Z,78.15
2019-04-29T19:29:21.690Z,78.32
2019-04-29T19:31:51.669Z,78.92
2019-04-29T19:34:21.682Z,78.87
2019-04-29T19:36:55.766Z,78.99
2019-04-29T19:39:25.164Z,79.36
2019-04-29T19:41:55.718Z,79.27
2019-04-29T19:44:26.396Z,79.19
2019-04-29T19:46:59.196Z,79.24
2019-04-29T19:49:28.851Z,79.26
2019-04-29T19:51:58.741Z,79.52
2019-04-29T19:54:28.708Z,79.79
2019-04-29T19:57:03.608Z,79.10
2019-04-29T19:59:30.949Z,79.10
2019-04-29T20:02:05.833Z,79.55
2019-04-29T20:04:37.659Z,80.07
2019-04-29T20:07:10.342Z,80.64
2019-04-29T20:09:40.389Z,81.31
2019-04-29T20:12:13.251Z,82.11
2019-04-29T20:14:42.761Z,82.25
2019-04-29T20:17:31.258Z,82.44
2019-04-29T20:20:09.281Z,82.57
2019-04-29T20:22:43.515Z,82.54
2019-04-29T20:25:11.048Z,81.77
2019-04-29T20:27:43.206Z,81.80
2019-04-29T20:30:19.294Z,81.94
2019-04-29T20:32:46.056Z,82.08
2019-04-29T20:35:18.271Z,82.33
2019-04-29T20:37:51.958Z,82.05
2019-04-29T20:40:19.389Z,81.86
2019-04-29T20:42:49.571Z,81.53
2019-04-29T20:45:20.140Z,81.08
2019-04-29T20:47:51.044Z,80.88
2019-04-29T20:50:20.916Z,81.21
2019-04-29T20:53:02.523Z,81.21
2019-04-29T20:55:36.655Z,81.32
2019-04-29T20:58:06.379Z,80.81
2019-04-29T21:00:37.868Z,80.96
2019-04-29T21:03:09.502Z,80.85
2019-04-29T21:05:47.506Z,81.26
2019-04-29T21:08:16.442Z,81.27
2019-04-29T21:10:44.411Z,80.94
2019-04-29T21:13:19.931Z,80.86
2019-04-29T21:15:55.568Z,80.74
2019-04-29T21:18:27.074Z,80.79
2019-04-29T21:20:59.676Z,80.61
2019-04-29T21:23:31.495Z,81.13
2019-04-29T21:26:00.523Z,81.01
2019-04-29T21:28:35.544Z,80.95
2019-04-29T21:31:05.128Z,81.08
2019-04-29T21:33:35.497Z,80.97
2019-04-29T21:36:15.991Z,80.90
2019-04-29T21:38:48.638Z,80.65
2019-04-29T21:41:21.760Z,81.08
2019-04-29T21:43:54.536Z,81.00
2019-04-29T21:46:29.137Z,81.30
2019-04-29T21:48:56.248Z,81.29
2019-04-29T21:51:26.065Z,81.49
2019-04-29T21:53:56.114Z,81.48
2019-04-29T21:56:25.932Z,82.03
2019-04-29T21:58:55.731Z,82.40
2019-04-29T22:01:29.468Z,82.34
2019-04-29T22:03:57.682Z,82.39
2019-04-29T22:06:29.138Z,82.40
2019-04-29T22:09:01.419Z,82.68
2019-04-29T22:11:36.123Z,83.01
2019-04-29T22:14:05.445Z,83.24
2019-04-29T22:16:35.709Z,83.73
2019-04-29T22:19:05.565Z,83.94
2019-04-29T22:21:36.021Z,84.31
2019-04-29T22:24:06.361Z,84.86
2019-04-29T22:26:36.266Z,84.87
2019-04-29T22:29:06.268Z,85.03
2019-04-29T22:31:38.340Z,85.25
2019-04-29T22:34:10.002Z,85.16
2019-04-29T22:36:39.402Z,85.15
2019-04-29T22:39:09.295Z,85.16
2019-04-29T22:41:40.873Z,85.11
2019-04-29T22:44:16.752Z,85.14
2019-04-29T22:46:47.068Z,84.97
2019-04-29T22:49:20.025Z,84.99
2019-04-29T22:51:49.821Z,85.21
2019-04-29T22:54:21.989Z,85.17
2019-04-29T22:56:53.743Z,85.08
2019-04-29T22:59:21.243Z,85.16
2019-04-29T23:01:51.064Z,85.27
2019-04-29T23:04:21.811Z,85.12
2019-04-29T23:06:51.711Z,84.79
2019-04-29T23:09:21.449Z,84.86
2019-04-29T23:11:51.217Z,85.00
2019-04-29T23:14:21.056Z,84.99
2019-04-29T23:16:50.880Z,84.99
2019-04-29T23:19:20.764Z,84.67
2019-04-29T23:22:07.075Z,84.62
2019-04-29T23:24:55.856Z,84.46
2019-04-29T23:27:26.063Z,84.53
2019-04-29T23:29:55.725Z,84.28
2019-04-29T23:32:25.561Z,84.48
2019-04-29T23:34:57.121Z,84.68
2019-04-29T23:37:27.654Z,85.00
2019-04-29T23:39:58.437Z,85.11
2019-04-29T23:42:28.114Z,85.26
2019-04-29T23:44:57.878Z,84.82
2019-04-29T23:47:27.760Z,84.99
2019-04-29T23:49:57.509Z,84.88
2019-04-29T23:52:27.357Z,84.77
2019-04-29T23:54:57.224Z,84.60
2019-04-29T23:57:46.537Z,84.55
