createdAt,value
2023-02-03T18:05:50.302Z,97.80
2023-02-03T18:08:20.414Z,98.20
2023-02-03T18:10:50.869Z,98.20
2023-02-03T18:13:18.258Z,98.90
2023-02-03T18:15:44.896Z,98.30
2023-02-03T18:18:11.570Z,98.40
2023-02-03T18:23:05.239Z,98.40
2023-02-03T18:25:34.415Z,98.90
2023-02-03T18:28:01.046Z,98.90
2023-02-03T18:30:27.834Z,99.00
2023-02-03T18:32:54.654Z,99.10
2023-02-03T18:35:21.310Z,99.30
2023-02-03T18:37:47.886Z,99.60
2023-02-03T18:40:14.652Z,99.80
2023-02-03T18:42:41.397Z,99.80
2023-02-03T18:45:08.248Z,99.90
2023-02-03T18:47:35.514Z,99.90
2023-02-03T18:50:02.089Z,99.90
2023-02-03T18:52:28.666Z,99.80
2023-02-03T18:54:55.317Z,99.50
2023-02-03T18:57:22.909Z,99.80
2023-02-03T18:59:49.606Z,99.70
2023-02-03T19:02:16.379Z,99.70
2023-02-03T19:04:43.420Z,99.80
2023-02-03T19:07:12.348Z,99.90
2023-02-03T19:09:39.993Z,99.90
2023-02-03T19:12:07.834Z,99.90
2023-02-03T19:14:34.647Z,99.90
2023-02-03T19:17:01.345Z,99.90
2023-02-03T20:50:41.934Z,99.90
2023-02-03T20:53:36.820Z,99.90
2023-02-03T20:56:06.947Z,99.90
2023-02-03T20:58:34.927Z,99.90
2023-02-03T21:01:03.699Z,99.90
2023-02-03T21:03:48.785Z,99.90
2023-02-03T21:06:17.101Z,99.90
2023-02-03T21:08:44.443Z,99.90
2023-02-03T21:11:12.728Z,99.90
2023-02-03T21:13:39.422Z,99.90
2023-02-03T21:16:13.894Z,99.90
2023-02-03T21:18:46.777Z,99.90
2023-02-03T21:21:24.985Z,99.90
2023-02-03T21:23:52.300Z,99.90
2023-02-03T21:26:20.408Z,99.90
2023-02-03T21:28:49.491Z,99.90
2023-02-03T21:31:23.589Z,99.90
2023-02-03T21:33:51.177Z,99.90
2023-02-03T21:36:21.929Z,99.90
2023-02-03T21:38:54.144Z,99.90
2023-02-03T21:41:21.904Z,99.90
2023-02-03T21:43:52.626Z,99.90
2023-02-03T21:46:22.495Z,99.90
2023-02-03T21:48:57.488Z,99.90
2023-02-03T21:51:26.524Z,99.90
2023-02-03T21:53:57.997Z,99.90
2023-02-03T21:56:26.429Z,99.90
2023-02-03T21:58:57.229Z,99.90
2023-02-03T22:01:25.573Z,99.90
2023-02-03T22:03:53.815Z,99.90
2023-02-03T22:06:20.553Z,99.90
2023-02-03T22:08:48.130Z,99.90
2023-02-03T22:11:15.568Z,99.90
2023-02-03T22:13:42.722Z,99.90
2023-02-03T22:16:09.675Z,99.90
2023-02-03T22:18:36.650Z,99.90
2023-02-03T22:21:03.350Z,99.90
2023-02-03T22:23:29.942Z,99.90
2023-02-03T22:25:57.352Z,99.90
2023-02-03T22:28:24.243Z,99.90
2023-02-03T22:30:51.331Z,99.90
2023-02-03T22:33:19.640Z,99.90
2023-02-03T22:52:57.447Z,99.90
2023-02-03T22:55:24.280Z,99.90
2023-02-03T22:57:52.595Z,99.90
2023-02-03T23:00:23.914Z,99.90
2023-02-03T23:02:51.071Z,99.90
2023-02-03T23:05:18.151Z,99.90
2023-02-03T23:07:54.328Z,99.90
2023-02-03T23:10:26.020Z,99.90
2023-02-03T23:12:53.111Z,99.90
2023-02-03T23:15:20.734Z,99.90
2023-02-03T23:17:49.632Z,99.90
2023-02-03T23:20:20.059Z,99.90
2023-02-03T23:22:47.936Z,99.90
2023-02-03T23:25:15.280Z,99.90
2023-02-03T23:27:42.888Z,99.90
2023-02-03T23:30:11.163Z,99.90
2023-02-03T23:32:38.781Z,99.90
2023-02-03T23:35:27.306Z,99.90
2023-02-03T23:37:54.320Z,99.90
2023-02-03T23:40:22.049Z,99.90
2023-02-03T23:42:49.498Z,99.90
2023-02-03T23:45:19.089Z,99.90
2023-02-03T23:47:48.621Z,99.90
2023-02-03T23:50:19.688Z,99.90
2023-02-03T23:52:50.036Z,99.90
2023-02-03T23:55:24.472Z,99.90
2023-02-03T23:57:52.716Z,99.90
