createdAt,value
2022-12-26T00:01:22.011Z,8.09
2022-12-26T00:03:48.473Z,8.15
2022-12-26T00:06:15.695Z,8.12
2022-12-26T00:08:42.591Z,8.14
2022-12-26T00:11:09.142Z,8.11
2022-12-26T00:13:38.138Z,8.11
2022-12-26T00:16:10.369Z,8.04
2022-12-26T00:18:36.966Z,8.04
2022-12-26T00:21:03.601Z,8.03
2022-12-26T00:23:31.358Z,8.04
2022-12-26T00:26:01.619Z,8.04
2022-12-26T00:28:28.228Z,8.04
2022-12-26T00:30:54.838Z,8.07
2022-12-26T00:33:21.407Z,8.09
2022-12-26T00:35:47.835Z,8.09
2022-12-26T00:38:14.356Z,8.10
2022-12-26T00:40:43.599Z,8.06
2022-12-26T00:43:10.267Z,8.02
2022-12-26T00:45:36.797Z,8.02
2022-12-26T00:48:03.286Z,8.10
2022-12-26T00:50:34.348Z,8.15
2022-12-26T00:53:01.337Z,8.17
2022-12-26T00:55:27.846Z,8.21
2022-12-26T00:57:54.370Z,8.20
2022-12-26T01:00:20.981Z,8.19
2022-12-26T01:02:47.553Z,8.16
2022-12-26T01:05:14.110Z,8.16
2022-12-26T01:08:21.387Z,8.22
2022-12-26T01:10:27.191Z,8.23
2022-12-26T01:12:53.676Z,8.23
2022-12-26T01:15:20.147Z,8.20
2022-12-26T01:17:46.590Z,8.18
2022-12-26T01:20:13.059Z,8.11
2022-12-26T01:22:39.489Z,8.13
2022-12-26T01:25:06.160Z,8.14
2022-12-26T01:27:32.630Z,8.14
2022-12-26T01:29:59.120Z,8.10
2022-12-26T01:32:25.646Z,8.09
2022-12-26T01:34:55.659Z,8.05
2022-12-26T01:37:23.514Z,8.00
2022-12-26T01:39:50.002Z,8.03
2022-12-26T01:42:17.085Z,8.02
2022-12-26T01:44:52.409Z,8.05
2022-12-26T01:47:18.901Z,8.07
2022-12-26T01:49:46.276Z,8.08
2022-12-26T01:52:15.064Z,8.06
2022-12-26T01:54:42.977Z,8.04
2022-12-26T01:57:28.880Z,8.02
2022-12-26T01:59:55.420Z,7.96
2022-12-26T02:02:22.292Z,7.98
2022-12-26T02:05:08.059Z,7.96
2022-12-26T02:07:35.106Z,7.98
2022-12-26T02:10:01.752Z,7.98
2022-12-26T02:12:35.861Z,8.01
2022-12-26T02:15:08.958Z,8.04
2022-12-26T02:17:36.051Z,8.03
2022-12-26T02:20:10.234Z,8.03
2022-12-26T02:22:36.683Z,8.08
2022-12-26T02:25:40.232Z,8.07
2022-12-26T02:28:26.095Z,8.01
2022-12-26T02:30:55.627Z,8.04
2022-12-26T02:33:39.962Z,8.03
2022-12-26T02:36:13.855Z,8.01
2022-12-26T02:38:52.621Z,7.98
2022-12-26T02:41:26.733Z,7.96
2022-12-26T02:44:25.437Z,8.02
2022-12-26T02:47:03.863Z,8.02
2022-12-26T02:49:30.288Z,8.08
2022-12-26T02:52:21.594Z,8.08
2022-12-26T02:55:14.238Z,8.03
2022-12-26T02:58:05.090Z,8.06
2022-12-26T03:00:50.211Z,8.06
2022-12-26T03:03:36.017Z,7.99
2022-12-26T03:06:21.386Z,7.97
2022-12-26T03:09:11.509Z,7.94
2022-12-26T03:11:57.518Z,7.93
2022-12-26T03:14:28.558Z,7.94
2022-12-26T03:17:20.069Z,7.94
2022-12-26T03:20:00.289Z,7.95
2022-12-26T03:22:30.864Z,7.94
2022-12-26T03:25:16.524Z,7.92
2022-12-26T03:27:43.056Z,7.87
2022-12-26T03:30:28.213Z,7.89
2022-12-26T03:32:57.923Z,7.86
2022-12-26T03:35:24.639Z,7.83
2022-12-26T03:37:59.441Z,7.80
2022-12-26T03:40:48.099Z,7.81
2022-12-26T03:43:39.030Z,7.82
2022-12-26T03:46:24.314Z,7.80
2022-12-26T03:49:12.941Z,7.77
2022-12-26T03:52:12.691Z,7.82
2022-12-26T03:55:16.188Z,7.82
2022-12-26T03:58:08.810Z,7.88
2022-12-26T04:00:53.982Z,7.90
2022-12-26T04:03:39.128Z,7.87
2022-12-26T04:06:24.408Z,7.85
2022-12-26T04:09:19.692Z,7.78
2022-12-26T04:12:04.860Z,7.77
2022-12-26T04:15:09.744Z,7.74
2022-12-26T04:18:15.297Z,7.72
2022-12-26T04:20:43.768Z,7.80
2022-12-26T04:23:33.899Z,7.82
2022-12-26T04:26:33.425Z,7.80
2022-12-26T04:29:18.529Z,7.73
2022-12-26T04:32:07.009Z,7.70
2022-12-26T04:35:04.583Z,7.67
2022-12-26T04:37:49.732Z,7.62
2022-12-26T04:40:36.855Z,7.60
2022-12-26T04:43:48.894Z,7.56
2022-12-26T04:46:08.826Z,7.56
2022-12-26T04:48:59.592Z,7.53
2022-12-26T04:51:26.228Z,7.51
2022-12-26T04:53:52.657Z,7.49
2022-12-26T04:56:19.321Z,7.54
2022-12-26T04:58:45.765Z,7.58
2022-12-26T05:01:30.991Z,7.60
2022-12-26T05:04:16.413Z,7.57
2022-12-26T05:07:01.541Z,7.49
2022-12-26T05:09:37.455Z,7.51
2022-12-26T05:12:05.222Z,7.47
2022-12-26T05:14:31.961Z,7.47
2022-12-26T05:17:17.688Z,7.46
2022-12-26T05:20:02.819Z,7.44
2022-12-26T05:22:50.323Z,7.43
2022-12-26T05:25:35.811Z,7.43
2022-12-26T05:28:21.212Z,7.43
2022-12-26T05:30:47.713Z,7.40
2022-12-26T05:33:33.114Z,7.38
2022-12-26T05:35:59.529Z,7.32
2022-12-26T05:38:25.974Z,7.26
2022-12-26T05:40:52.435Z,7.22
2022-12-26T05:43:19.880Z,7.22
2022-12-26T05:45:46.472Z,7.24
2022-12-26T05:48:12.958Z,7.19
2022-12-26T05:50:39.433Z,7.13
2022-12-26T05:53:05.924Z,7.06
2022-12-26T05:55:32.509Z,7.04
2022-12-26T05:58:02.005Z,6.98
2022-12-26T06:00:30.036Z,6.98
2022-12-26T06:02:56.848Z,6.91
2022-12-26T06:05:23.314Z,6.87
2022-12-26T06:07:49.737Z,6.79
2022-12-26T06:10:16.393Z,6.74
2022-12-26T06:12:42.824Z,6.65
2022-12-26T06:15:09.515Z,6.62
2022-12-26T06:17:36.264Z,6.65
2022-12-26T06:20:02.730Z,6.64
2022-12-26T06:22:29.447Z,6.63
2022-12-26T06:24:56.096Z,6.61
2022-12-26T06:27:22.585Z,6.62
2022-12-26T06:29:49.003Z,6.64
2022-12-26T06:32:15.476Z,6.64
2022-12-26T06:34:41.928Z,6.69
2022-12-26T06:37:08.589Z,6.71
2022-12-26T06:39:35.053Z,6.72
2022-12-26T06:42:01.483Z,6.78
2022-12-26T06:44:27.940Z,6.80
2022-12-26T06:46:54.451Z,6.81
2022-12-26T06:49:21.031Z,6.86
2022-12-26T06:51:47.923Z,6.91
2022-12-26T06:54:14.384Z,6.94
2022-12-26T06:56:41.084Z,6.97
2022-12-26T06:59:07.563Z,6.99
2022-12-26T07:01:34.579Z,7.06
2022-12-26T07:04:01.307Z,7.10
2022-12-26T07:06:31.025Z,7.15
2022-12-26T07:08:58.418Z,7.23
2022-12-26T07:11:25.668Z,7.24
2022-12-26T07:13:52.433Z,7.28
2022-12-26T07:16:18.917Z,7.33
2022-12-26T07:18:45.391Z,7.33
2022-12-26T07:21:12.714Z,7.38
2022-12-26T07:23:39.185Z,7.43
2022-12-26T07:26:05.824Z,7.44
2022-12-26T07:28:32.249Z,7.52
2022-12-26T07:31:00.610Z,7.57
2022-12-26T07:33:27.751Z,7.65
2022-12-26T07:35:54.268Z,7.68
2022-12-26T07:38:20.742Z,7.72
2022-12-26T07:40:47.241Z,7.75
2022-12-26T07:43:13.663Z,7.82
2022-12-26T07:45:45.418Z,7.88
2022-12-26T07:48:12.345Z,7.94
2022-12-26T07:50:38.882Z,8.02
2022-12-26T07:53:05.305Z,8.08
2022-12-26T07:55:31.817Z,8.21
2022-12-26T07:57:58.294Z,8.32
2022-12-26T08:00:24.755Z,8.44
2022-12-26T08:02:51.315Z,8.54
2022-12-26T08:05:17.904Z,8.59
2022-12-26T08:07:46.336Z,8.67
2022-12-26T08:10:12.781Z,8.68
2022-12-26T08:12:39.251Z,8.70
2022-12-26T08:15:05.976Z,8.70
2022-12-26T08:17:32.910Z,8.73
2022-12-26T08:19:59.520Z,8.74
2022-12-26T08:22:26.017Z,8.71
2022-12-26T08:24:52.570Z,8.71
2022-12-26T08:27:19.210Z,8.67
2022-12-26T08:29:45.676Z,8.66
2022-12-26T08:32:12.180Z,8.67
2022-12-26T08:34:38.862Z,8.67
2022-12-26T08:37:05.578Z,8.68
2022-12-26T08:39:32.081Z,8.68
2022-12-26T08:41:58.616Z,8.69
2022-12-26T08:44:27.142Z,8.77
2022-12-26T08:46:54.086Z,8.83
2022-12-26T08:49:20.536Z,8.91
2022-12-26T08:51:47.093Z,9.01
2022-12-26T08:54:13.587Z,9.11
2022-12-26T08:56:40.160Z,9.18
2022-12-26T08:59:06.671Z,9.24
2022-12-26T09:01:33.335Z,9.22
2022-12-26T09:04:02.085Z,9.21
2022-12-26T09:06:28.689Z,9.22
2022-12-26T09:08:55.117Z,9.32
2022-12-26T09:11:22.686Z,9.32
2022-12-26T09:13:49.335Z,9.32
2022-12-26T09:16:16.968Z,9.32
2022-12-26T09:18:43.919Z,9.31
2022-12-26T09:21:10.839Z,9.34
2022-12-26T09:23:38.582Z,9.29
2022-12-26T09:26:08.920Z,9.27
2022-12-26T09:28:35.446Z,9.34
2022-12-26T09:31:02.515Z,9.40
2022-12-26T09:33:29.683Z,9.50
2022-12-26T09:36:01.536Z,9.62
2022-12-26T09:38:30.520Z,9.65
2022-12-26T09:41:02.811Z,9.79
2022-12-26T09:43:35.365Z,9.83
2022-12-26T09:46:07.434Z,9.98
2022-12-26T09:48:43.908Z,10.10
2022-12-26T09:51:10.685Z,10.23
2022-12-26T09:53:37.583Z,10.36
2022-12-26T09:56:05.686Z,10.49
2022-12-26T09:58:41.353Z,10.60
2022-12-26T10:01:13.595Z,10.68
2022-12-26T10:03:41.218Z,10.71
2022-12-26T10:06:09.704Z,10.72
2022-12-26T10:08:54.876Z,10.74
2022-12-26T10:11:39.644Z,10.69
2022-12-26T10:14:21.368Z,10.68
2022-12-26T10:16:48.352Z,10.68
2022-12-26T10:19:21.030Z,10.67
2022-12-26T10:21:50.270Z,10.67
2022-12-26T10:24:17.967Z,10.71
2022-12-26T10:26:47.255Z,10.78
2022-12-26T10:29:49.399Z,10.86
2022-12-26T10:32:27.832Z,10.93
2022-12-26T10:34:54.735Z,11.11
2022-12-26T10:37:31.046Z,11.17
2022-12-26T10:40:07.779Z,11.24
2022-12-26T10:42:35.038Z,11.23
2022-12-26T10:45:01.546Z,11.25
2022-12-26T10:47:29.981Z,11.37
2022-12-26T10:49:59.992Z,11.41
2022-12-26T10:52:28.051Z,11.40
2022-12-26T10:55:27.122Z,11.41
2022-12-26T10:57:43.300Z,11.47
2022-12-26T11:00:16.195Z,11.55
2022-12-26T11:02:43.001Z,11.57
2022-12-26T11:05:18.407Z,11.54
2022-12-26T11:07:57.710Z,11.59
2022-12-26T11:10:24.900Z,11.58
2022-12-26T11:12:55.253Z,11.61
2022-12-26T11:15:41.135Z,11.45
2022-12-26T11:18:18.577Z,11.46
2022-12-26T11:20:45.109Z,11.48
2022-12-26T11:23:13.468Z,11.45
2022-12-26T11:26:09.405Z,11.41
2022-12-26T11:28:36.530Z,11.44
2022-12-26T11:31:06.537Z,11.43
2022-12-26T11:33:43.383Z,11.42
2022-12-26T11:36:10.092Z,11.38
2022-12-26T11:38:45.675Z,11.38
2022-12-26T11:41:33.173Z,11.31
2022-12-26T11:44:15.031Z,11.20
2022-12-26T11:46:42.525Z,11.11
2022-12-26T11:49:18.345Z,11.01
2022-12-26T11:51:46.223Z,10.92
2022-12-26T11:54:16.524Z,10.84
2022-12-26T11:56:43.165Z,10.82
2022-12-26T11:59:16.618Z,10.80
2022-12-26T12:01:43.446Z,10.79
2022-12-26T12:04:10.355Z,10.74
2022-12-26T12:06:37.000Z,10.69
2022-12-26T12:09:22.439Z,10.66
2022-12-26T12:11:55.296Z,10.61
2022-12-26T12:14:27.893Z,10.54
2022-12-26T12:17:17.851Z,10.52
2022-12-26T12:20:00.979Z,10.54
2022-12-26T12:22:27.460Z,10.50
2022-12-26T12:25:00.145Z,10.44
2022-12-26T12:27:31.070Z,10.39
2022-12-26T12:30:03.576Z,10.42
2022-12-26T12:32:30.222Z,10.41
2022-12-26T12:35:15.607Z,10.37
2022-12-26T12:37:45.332Z,10.36
2022-12-26T12:43:59.824Z,10.35
2022-12-26T12:46:32.631Z,10.34
2022-12-26T12:49:14.399Z,10.26
2022-12-26T12:51:56.595Z,10.22
2022-12-26T12:54:41.840Z,10.16
2022-12-26T12:57:12.174Z,10.15
2022-12-26T12:59:49.406Z,10.17
2022-12-26T13:02:20.735Z,10.14
2022-12-26T13:04:48.854Z,10.08
2022-12-26T13:07:20.811Z,10.07
2022-12-26T13:09:49.403Z,10.10
2022-12-26T13:12:17.759Z,10.06
2022-12-26T13:14:45.458Z,10.07
2022-12-26T13:17:16.563Z,10.06
2022-12-26T13:19:48.682Z,10.04
2022-12-26T13:22:21.189Z,10.02
2022-12-26T13:24:49.750Z,9.94
2022-12-26T13:27:18.442Z,9.92
2022-12-26T13:29:45.655Z,10.01
2022-12-26T13:35:53.199Z,9.94
2022-12-26T13:38:20.294Z,9.94
2022-12-26T13:41:26.316Z,9.95
2022-12-26T13:44:05.802Z,9.87
2022-12-26T13:46:35.281Z,9.89
2022-12-26T13:49:01.779Z,9.80
2022-12-26T13:51:41.532Z,9.80
2022-12-26T13:54:09.460Z,9.78
2022-12-26T13:56:45.801Z,9.77
2022-12-26T13:59:29.383Z,9.73
2022-12-26T14:02:07.125Z,9.73
2022-12-26T14:04:52.858Z,9.67
2022-12-26T14:07:22.130Z,9.64
2022-12-26T14:09:58.589Z,9.60
2022-12-26T14:12:43.701Z,9.56
2022-12-26T14:15:29.708Z,9.54
2022-12-26T14:18:03.104Z,9.56
2022-12-26T14:20:39.877Z,9.48
2022-12-26T14:23:15.713Z,9.44
2022-12-26T14:25:50.576Z,9.39
2022-12-26T14:35:16.063Z,9.27
2022-12-26T14:38:01.390Z,9.27
2022-12-26T14:40:27.890Z,9.20
2022-12-26T14:43:12.888Z,9.14
2022-12-26T14:45:41.878Z,9.11
2022-12-26T14:48:17.576Z,9.12
2022-12-26T14:50:48.171Z,9.10
2022-12-26T14:53:29.980Z,9.07
2022-12-26T14:56:00.098Z,9.08
2022-12-26T14:58:45.179Z,9.07
2022-12-26T15:01:20.760Z,9.02
2022-12-26T15:03:59.303Z,8.99
2022-12-26T15:06:25.772Z,9.00
2022-12-26T15:09:04.502Z,8.96
2022-12-26T15:11:49.851Z,8.92
2022-12-26T15:14:19.340Z,8.89
2022-12-26T15:17:03.883Z,8.87
2022-12-26T15:19:49.063Z,8.89
2022-12-26T15:22:27.757Z,8.89
2022-12-26T15:27:52.756Z,8.82
2022-12-26T15:30:20.312Z,8.79
2022-12-26T15:32:46.724Z,8.84
2022-12-26T15:35:33.734Z,8.84
2022-12-26T15:38:00.284Z,8.78
2022-12-26T15:40:27.720Z,8.76
2022-12-26T15:43:12.493Z,8.78
2022-12-26T15:45:39.511Z,8.76
2022-12-26T15:48:12.781Z,8.72
2022-12-26T15:50:59.579Z,8.70
2022-12-26T15:53:44.667Z,8.72
2022-12-26T15:56:29.922Z,8.70
2022-12-26T15:59:09.689Z,8.67
2022-12-26T16:05:20.997Z,8.71
2022-12-26T16:07:47.400Z,8.66
2022-12-26T16:10:22.683Z,8.59
2022-12-26T16:12:57.384Z,8.55
2022-12-26T16:15:25.217Z,8.53
2022-12-26T16:17:51.735Z,8.43
2022-12-26T16:20:19.012Z,8.45
2022-12-26T16:22:48.669Z,8.42
2022-12-26T16:25:16.902Z,8.35
2022-12-26T16:27:43.400Z,8.32
2022-12-26T16:30:14.386Z,8.27
2022-12-26T16:32:41.709Z,8.22
2022-12-26T16:35:14.952Z,8.16
2022-12-26T16:37:41.448Z,8.18
2022-12-26T16:40:12.535Z,8.13
2022-12-26T16:42:39.070Z,8.13
2022-12-26T16:45:05.781Z,8.13
2022-12-26T16:47:32.301Z,8.08
2022-12-26T16:49:59.211Z,8.09
2022-12-26T16:52:30.382Z,8.08
2022-12-26T16:54:56.845Z,8.08
2022-12-26T16:57:23.390Z,8.09
2022-12-26T16:59:56.916Z,8.12
2022-12-26T17:02:26.768Z,8.09
2022-12-26T17:05:02.194Z,8.11
2022-12-26T17:07:28.640Z,8.11
2022-12-26T17:09:56.266Z,8.04
2022-12-26T17:12:24.182Z,8.02
2022-12-26T17:14:50.694Z,8.02
2022-12-26T17:17:20.255Z,8.01
2022-12-26T17:19:52.082Z,8.00
2022-12-26T17:22:35.176Z,8.01
2022-12-26T17:25:13.885Z,7.99
2022-12-26T17:27:40.348Z,7.94
2022-12-26T17:30:39.224Z,7.89
2022-12-26T17:33:10.043Z,7.83
2022-12-26T17:36:13.537Z,7.80
2022-12-26T17:38:24.089Z,7.80
2022-12-26T17:40:52.618Z,7.81
2022-12-26T17:43:39.460Z,7.79
2022-12-26T17:46:06.517Z,7.80
2022-12-26T17:48:33.166Z,7.75
2022-12-26T17:51:00.401Z,7.78
2022-12-26T17:53:32.403Z,7.79
2022-12-26T17:56:05.859Z,7.75
2022-12-26T17:58:32.423Z,7.72
2022-12-26T18:00:59.383Z,7.69
2022-12-26T18:03:25.935Z,7.65
2022-12-26T18:05:52.703Z,7.61
2022-12-26T18:08:35.404Z,7.57
2022-12-26T18:11:02.431Z,7.58
2022-12-26T18:13:29.160Z,7.58
2022-12-26T18:15:56.262Z,7.58
2022-12-26T18:18:23.112Z,7.53
2022-12-26T18:20:50.296Z,7.48
2022-12-26T18:23:16.940Z,7.52
2022-12-26T18:25:43.459Z,7.53
2022-12-26T18:28:13.338Z,7.60
2022-12-26T18:30:39.852Z,7.61
2022-12-26T18:33:06.361Z,7.58
2022-12-26T18:35:32.814Z,7.60
2022-12-26T18:37:59.315Z,7.62
2022-12-26T18:40:36.140Z,7.58
2022-12-26T18:43:02.889Z,7.60
2022-12-26T18:45:29.571Z,7.61
2022-12-26T18:47:56.444Z,7.57
2022-12-26T18:50:23.039Z,7.53
2022-12-26T18:52:53.491Z,7.48
2022-12-26T18:55:21.327Z,7.46
2022-12-26T18:57:47.896Z,7.49
2022-12-26T19:00:14.925Z,7.55
2022-12-26T19:02:42.502Z,7.57
2022-12-26T19:05:31.631Z,7.62
2022-12-26T19:07:58.577Z,7.57
2022-12-26T19:10:26.359Z,7.57
2022-12-26T19:12:53.000Z,7.65
2022-12-26T19:15:20.717Z,7.65
2022-12-26T19:17:47.245Z,7.62
2022-12-26T19:20:18.348Z,7.61
2022-12-26T19:22:45.343Z,7.57
2022-12-26T19:25:12.080Z,7.64
2022-12-26T19:27:38.619Z,7.60
2022-12-26T19:30:05.271Z,7.58
2022-12-26T19:32:32.043Z,7.55
2022-12-26T19:34:59.306Z,7.53
2022-12-26T19:37:26.067Z,7.48
2022-12-26T19:39:52.676Z,7.52
2022-12-26T19:42:19.222Z,7.50
2022-12-26T19:44:46.156Z,7.45
2022-12-26T19:47:13.172Z,7.43
2022-12-26T19:49:40.819Z,7.40
2022-12-26T19:52:07.745Z,7.37
2022-12-26T19:54:34.530Z,7.33
2022-12-26T19:57:01.394Z,7.32
2022-12-26T19:59:28.098Z,7.26
2022-12-26T20:01:54.670Z,7.24
2022-12-26T20:04:21.688Z,7.21
2022-12-26T20:06:48.530Z,7.22
2022-12-26T20:09:15.308Z,7.22
2022-12-26T20:11:43.162Z,7.19
2022-12-26T20:14:12.493Z,7.24
2022-12-26T20:17:05.009Z,7.30
2022-12-26T20:19:26.015Z,7.29
2022-12-26T20:21:52.926Z,7.31
2022-12-26T20:24:21.790Z,7.29
2022-12-26T20:26:49.181Z,7.29
2022-12-26T20:29:17.999Z,7.30
2022-12-26T20:31:44.655Z,7.24
2022-12-26T20:34:11.599Z,7.21
2022-12-26T20:36:38.199Z,7.16
2022-12-26T20:39:09.240Z,7.11
2022-12-26T20:41:35.790Z,7.14
2022-12-26T20:44:02.347Z,7.12
2022-12-26T20:46:44.324Z,7.14
2022-12-26T20:49:10.852Z,7.13
2022-12-26T20:55:06.326Z,7.04
2022-12-26T20:57:32.727Z,7.09
2022-12-26T20:59:59.226Z,7.07
2022-12-26T21:02:25.789Z,7.00
2022-12-26T21:04:52.714Z,6.97
2022-12-26T21:07:19.325Z,6.93
2022-12-26T21:09:46.847Z,6.90
2022-12-26T21:12:13.737Z,6.94
2022-12-26T21:14:40.430Z,6.98
2022-12-26T21:17:07.511Z,6.98
2022-12-26T21:19:34.016Z,7.01
2022-12-26T21:22:01.713Z,7.01
2022-12-26T21:24:30.403Z,6.97
2022-12-26T21:26:57.420Z,6.94
2022-12-26T21:29:27.923Z,6.92
2022-12-26T21:31:54.632Z,6.95
2022-12-26T21:34:22.794Z,6.94
2022-12-26T21:37:08.139Z,6.94
2022-12-26T21:39:35.228Z,6.94
2022-12-26T21:42:02.151Z,6.99
2022-12-26T21:44:29.492Z,6.96
2022-12-26T21:46:56.427Z,6.97
2022-12-26T21:49:23.308Z,7.00
2022-12-26T21:51:50.320Z,7.02
2022-12-26T21:54:35.755Z,7.05
2022-12-26T21:57:02.356Z,7.09
2022-12-26T21:59:47.518Z,7.12
2022-12-26T22:02:34.801Z,7.15
2022-12-26T22:05:01.873Z,7.17
2022-12-26T22:07:28.321Z,7.14
2022-12-26T22:09:55.246Z,7.16
2022-12-26T22:12:40.572Z,7.18
2022-12-26T22:15:27.692Z,7.21
2022-12-26T22:17:54.153Z,7.22
2022-12-26T22:20:20.800Z,7.20
2022-12-26T22:22:47.633Z,7.23
2022-12-26T22:25:14.463Z,7.18
2022-12-26T22:27:41.327Z,7.15
2022-12-26T22:30:08.729Z,7.19
2022-12-26T22:32:35.500Z,7.18
2022-12-26T22:35:02.005Z,7.16
2022-12-26T22:37:28.517Z,7.15
2022-12-26T22:39:55.688Z,7.17
2022-12-26T22:42:22.302Z,7.10
2022-12-26T22:44:49.078Z,7.11
2022-12-26T22:47:15.764Z,7.11
2022-12-26T22:49:42.490Z,7.09
2022-12-26T22:52:15.523Z,7.08
2022-12-26T22:54:43.989Z,7.13
2022-12-26T22:57:10.444Z,7.14
2022-12-26T23:00:06.889Z,7.10
2022-12-26T23:02:24.091Z,7.10
2022-12-26T23:04:50.805Z,7.11
2022-12-26T23:07:19.151Z,7.11
2022-12-26T23:09:46.176Z,7.10
2022-12-26T23:12:31.354Z,7.08
2022-12-26T23:14:58.080Z,7.06
2022-12-26T23:17:43.417Z,7.06
2022-12-26T23:20:30.772Z,7.05
2022-12-26T23:22:57.737Z,7.06
2022-12-26T23:25:24.449Z,7.05
2022-12-26T23:28:09.877Z,7.10
2022-12-26T23:30:36.445Z,7.10
2022-12-26T23:33:03.147Z,7.15
2022-12-26T23:35:30.175Z,7.19
2022-12-26T23:37:56.743Z,7.18
2022-12-26T23:40:23.718Z,7.19
2022-12-26T23:42:50.740Z,7.22
2022-12-26T23:45:17.406Z,7.19
2022-12-26T23:47:44.352Z,7.21
2022-12-26T23:50:11.468Z,7.25
2022-12-26T23:52:38.467Z,7.21
2022-12-26T23:55:05.488Z,7.20
2022-12-26T23:57:32.238Z,7.21
2022-12-26T23:59:59.029Z,6.55
