createdAt,value
2018-11-20T00:59:58.828Z,4.00
2018-11-20T01:15:21.056Z,3.80
2018-11-20T01:18:13.701Z,3.70
2018-11-20T01:21:00.861Z,3.60
2018-11-20T01:23:47.367Z,3.60
2018-11-20T01:26:34.172Z,3.50
2018-11-20T01:29:21.223Z,3.50
2018-11-20T03:43:30.904Z,3.20
2018-11-20T03:46:17.487Z,3.20
2018-11-20T03:49:04.456Z,3.30
2018-11-20T03:51:51.406Z,3.30
2018-11-20T03:54:38.096Z,3.40
2018-11-20T03:57:24.619Z,3.40
2018-11-20T04:03:04.287Z,3.40
2018-11-20T04:05:50.810Z,3.40
2018-11-20T04:08:37.657Z,3.50
2018-11-20T04:11:24.657Z,3.50
2018-11-20T04:14:12.022Z,3.50
2018-11-20T04:16:59.211Z,3.50
2018-11-20T04:19:45.803Z,3.60
2018-11-20T04:22:32.797Z,3.60
2018-11-20T04:25:19.348Z,3.60
2018-11-20T04:28:06.316Z,3.70
2018-11-20T04:30:53.267Z,3.70
2018-11-20T04:33:40.263Z,3.70
2018-11-20T04:36:27.428Z,3.70
2018-11-20T04:39:14.244Z,3.70
2018-11-20T04:42:01.152Z,3.60
2018-11-20T04:44:48.069Z,3.60
2018-11-20T04:47:34.973Z,3.70
2018-11-20T04:50:22.027Z,3.70
2018-11-20T04:53:09.201Z,3.70
2018-11-20T04:55:56.079Z,3.80
2018-11-20T04:58:43.015Z,3.80
2018-11-20T05:01:30.192Z,3.80
2018-11-20T05:04:17.036Z,3.80
2018-11-20T05:07:03.765Z,3.80
2018-11-20T05:09:50.927Z,3.80
2018-11-20T05:12:38.171Z,3.80
2018-11-20T05:15:24.660Z,3.80
2018-11-20T05:21:01.353Z,3.80
2018-11-20T05:23:48.472Z,3.80
2018-11-20T05:26:35.754Z,3.80
2018-11-20T05:29:22.287Z,3.90
2018-11-20T05:32:09.502Z,3.90
2018-11-20T05:34:56.620Z,3.90
2018-11-20T05:37:43.680Z,3.90
2018-11-20T05:40:30.477Z,4.00
2018-11-20T05:43:17.726Z,4.00
2018-11-20T05:46:04.841Z,4.00
2018-11-20T05:48:51.600Z,4.00
2018-11-20T05:51:38.528Z,4.00
2018-11-20T05:54:31.434Z,4.00
2018-11-20T09:25:44.185Z,4.10
2018-11-20T11:35:19.848Z,4.90
2018-11-20T14:26:52.400Z,4.50
2018-11-20T14:29:39.036Z,4.50
2018-11-20T14:32:25.885Z,4.50
2018-11-20T14:35:13.021Z,4.50
2018-11-20T14:37:59.355Z,4.50
2018-11-20T14:40:46.589Z,4.50
2018-11-20T14:43:33.308Z,4.50
2018-11-20T14:46:20.514Z,4.50
2018-11-20T14:49:07.541Z,4.50
2018-11-20T14:51:54.323Z,4.50
2018-11-20T14:54:41.253Z,4.50
2018-11-20T14:57:28.430Z,4.50
2018-11-20T15:00:16.483Z,4.50
2018-11-20T15:03:03.702Z,4.50
2018-11-20T15:05:49.844Z,4.50
2018-11-20T15:08:36.777Z,4.50
2018-11-20T15:11:23.559Z,4.50
2018-11-20T15:19:53.901Z,4.60
2018-11-20T15:22:40.800Z,4.50
2018-11-20T15:25:27.768Z,4.40
2018-11-20T15:28:14.777Z,4.40
2018-11-20T15:31:01.502Z,4.40
2018-11-20T15:33:49.271Z,4.40
2018-11-20T15:36:35.936Z,4.40
2018-11-20T15:39:24.138Z,4.40
2018-11-20T15:42:10.217Z,4.30
2018-11-20T15:44:57.247Z,4.30
2018-11-20T15:47:44.265Z,4.30
2018-11-20T15:50:31.435Z,4.20
2018-11-20T15:53:18.363Z,4.30
2018-11-20T15:56:05.689Z,4.30
2018-11-20T15:58:52.238Z,4.20
2018-11-20T16:01:39.541Z,4.20
2018-11-20T16:04:26.630Z,4.20
2018-11-20T16:07:13.354Z,4.20
2018-11-20T16:10:00.129Z,4.20
2018-11-20T16:12:47.471Z,4.20
2018-11-20T16:15:34.296Z,4.20
2018-11-20T16:18:21.554Z,4.30
2018-11-20T16:21:08.905Z,4.30
2018-11-20T16:23:55.760Z,4.30
2018-11-20T16:26:49.877Z,4.30
2018-11-20T16:29:52.674Z,4.30
2018-11-20T17:00:55.409Z,4.30
