createdAt,value
2022-11-10T00:01:20.692Z,40.55
2022-11-10T00:04:07.069Z,38.17
2022-11-10T00:06:53.775Z,42.63
2022-11-10T00:09:40.762Z,39.90
2022-11-10T00:12:27.555Z,38.28
2022-11-10T00:15:32.995Z,38.25
2022-11-10T00:18:20.011Z,38.15
2022-11-10T00:21:07.960Z,38.88
2022-11-10T00:23:54.692Z,39.80
2022-11-10T00:26:41.713Z,39.10
2022-11-10T00:29:28.470Z,37.88
2022-11-10T00:32:16.828Z,40.58
2022-11-10T00:35:03.379Z,45.42
2022-11-10T00:37:51.883Z,44.42
2022-11-10T00:40:38.663Z,47.72
2022-11-10T00:43:26.911Z,55.65
2022-11-10T00:46:13.801Z,53.15
2022-11-10T00:49:01.624Z,52.20
2022-11-10T00:51:48.609Z,50.13
2022-11-10T00:54:35.618Z,56.95
2022-11-10T00:57:22.379Z,55.28
2022-11-10T01:00:10.727Z,52.30
2022-11-10T01:02:57.573Z,55.70
2022-11-10T01:05:46.004Z,50.95
2022-11-10T01:08:32.646Z,51.78
2022-11-10T01:11:21.693Z,55.97
2022-11-10T01:14:09.253Z,54.80
2022-11-10T01:16:55.744Z,56.30
2022-11-10T01:19:43.203Z,58.88
2022-11-10T01:22:31.667Z,57.92
2022-11-10T01:25:18.141Z,58.30
2022-11-10T01:28:05.381Z,53.90
2022-11-10T01:30:58.343Z,56.10
2022-11-10T01:33:45.370Z,52.80
2022-11-10T01:36:31.962Z,49.75
2022-11-10T01:39:19.754Z,54.88
2022-11-10T01:42:06.890Z,53.10
2022-11-10T01:45:26.650Z,52.33
2022-11-10T01:48:18.540Z,52.78
2022-11-10T01:51:07.976Z,46.95
2022-11-10T01:53:57.912Z,48.25
2022-11-10T01:56:49.651Z,49.35
2022-11-10T01:59:41.964Z,46.05
2022-11-10T02:02:34.491Z,42.65
2022-11-10T02:05:22.899Z,44.20
2022-11-10T02:08:09.556Z,43.05
2022-11-10T02:10:56.120Z,42.35
2022-11-10T02:13:44.588Z,41.92
2022-11-10T02:16:31.966Z,43.75
2022-11-10T02:19:21.271Z,43.33
2022-11-10T02:22:09.443Z,42.90
2022-11-10T02:24:55.720Z,43.30
2022-11-10T02:27:42.709Z,44.00
2022-11-10T02:30:29.638Z,45.53
2022-11-10T02:33:17.887Z,42.22
2022-11-10T02:36:04.878Z,40.28
2022-11-10T02:38:53.011Z,42.35
2022-11-10T02:41:39.840Z,42.92
2022-11-10T02:44:26.670Z,42.63
2022-11-10T02:47:13.839Z,43.35
2022-11-10T02:50:00.577Z,44.22
2022-11-10T02:52:47.329Z,43.50
2022-11-10T02:55:35.644Z,44.80
2022-11-10T02:58:22.204Z,43.97
2022-11-10T03:01:09.058Z,39.75
2022-11-10T03:03:55.684Z,43.30
2022-11-10T03:06:42.606Z,42.70
2022-11-10T03:09:29.552Z,41.45
2022-11-10T03:12:17.397Z,40.50
2022-11-10T03:15:04.022Z,38.78
2022-11-10T03:17:51.144Z,39.95
2022-11-10T03:20:37.551Z,42.42
2022-11-10T03:23:24.739Z,42.38
2022-11-10T03:26:12.007Z,42.90
2022-11-10T03:28:59.840Z,42.33
2022-11-10T03:31:46.376Z,57.92
2022-11-10T03:34:32.989Z,46.58
2022-11-10T03:37:19.611Z,36.92
2022-11-10T03:40:07.263Z,38.53
2022-11-10T03:42:54.231Z,38.22
2022-11-10T03:45:45.000Z,39.47
2022-11-10T03:48:31.603Z,41.20
2022-11-10T03:51:18.365Z,43.45
2022-11-10T03:54:05.139Z,43.53
2022-11-10T03:56:51.437Z,42.25
2022-11-10T03:59:38.163Z,39.63
2022-11-10T04:02:26.345Z,41.20
2022-11-10T04:05:30.199Z,45.35
2022-11-10T04:08:35.908Z,44.22
2022-11-10T04:11:37.073Z,40.35
2022-11-10T04:14:40.951Z,41.10
2022-11-10T04:17:29.155Z,40.38
2022-11-10T04:20:15.584Z,41.97
2022-11-10T04:23:19.359Z,44.80
2022-11-10T04:26:26.306Z,43.78
2022-11-10T04:29:13.715Z,45.13
2022-11-10T04:32:00.573Z,42.78
2022-11-10T04:34:48.351Z,43.75
2022-11-10T04:37:35.203Z,45.85
2022-11-10T04:40:21.711Z,45.50
2022-11-10T04:43:08.193Z,45.05
2022-11-10T04:45:55.024Z,40.55
2022-11-10T04:48:41.527Z,43.55
2022-11-10T04:51:31.109Z,40.45
2022-11-10T04:54:17.872Z,41.72
2022-11-10T04:57:04.756Z,45.75
2022-11-10T04:59:51.296Z,60.13
2022-11-10T05:02:39.719Z,48.55
2022-11-10T05:05:26.680Z,38.60
2022-11-10T05:08:14.583Z,43.08
2022-11-10T05:11:01.018Z,46.55
2022-11-10T05:13:48.227Z,41.80
2022-11-10T05:16:34.857Z,44.30
2022-11-10T05:19:21.550Z,38.17
2022-11-10T05:22:08.438Z,39.80
2022-11-10T05:24:57.081Z,40.60
2022-11-10T05:27:43.580Z,42.13
2022-11-10T05:30:30.172Z,40.00
2022-11-10T05:33:17.106Z,40.85
2022-11-10T05:36:03.832Z,41.75
2022-11-10T05:38:50.394Z,39.55
2022-11-10T05:41:38.531Z,36.45
2022-11-10T05:44:25.425Z,35.88
2022-11-10T05:47:11.736Z,37.72
2022-11-10T05:49:58.638Z,39.20
2022-11-10T05:52:50.175Z,39.10
2022-11-10T05:55:37.223Z,40.85
2022-11-10T05:58:25.331Z,41.88
2022-11-10T06:01:12.024Z,41.30
2022-11-10T06:03:58.973Z,41.15
2022-11-10T06:06:45.588Z,41.25
2022-11-10T06:09:32.181Z,40.83
2022-11-10T06:12:18.883Z,39.55
2022-11-10T06:15:08.672Z,39.90
2022-11-10T06:17:57.156Z,43.70
2022-11-10T06:20:43.638Z,44.00
2022-11-10T06:23:30.508Z,41.22
2022-11-10T06:26:17.179Z,41.13
2022-11-10T06:29:04.537Z,39.45
2022-11-10T06:31:53.091Z,40.17
2022-11-10T06:34:39.779Z,38.97
2022-11-10T06:37:26.664Z,41.38
2022-11-10T06:40:14.979Z,42.22
2022-11-10T06:43:02.113Z,43.47
2022-11-10T06:45:48.919Z,44.42
2022-11-10T06:48:36.943Z,44.17
2022-11-10T06:51:23.633Z,44.00
2022-11-10T06:54:10.503Z,46.05
2022-11-10T06:56:57.076Z,43.40
2022-11-10T06:59:43.908Z,44.53
2022-11-10T07:02:30.556Z,44.28
2022-11-10T07:05:18.670Z,41.90
2022-11-10T07:08:05.584Z,39.92
2022-11-10T07:10:54.386Z,40.67
2022-11-10T07:13:41.019Z,42.15
2022-11-10T07:16:27.518Z,41.80
2022-11-10T07:19:14.468Z,41.70
2022-11-10T07:22:06.640Z,45.40
2022-11-10T07:24:56.495Z,44.90
2022-11-10T07:27:43.176Z,42.15
2022-11-10T07:30:32.215Z,42.95
2022-11-10T07:33:19.106Z,43.80
2022-11-10T07:36:07.327Z,45.40
2022-11-10T07:38:55.090Z,41.55
2022-11-10T07:41:41.975Z,45.75
2022-11-10T07:44:28.845Z,43.45
2022-11-10T07:47:15.608Z,42.20
2022-11-10T07:50:02.614Z,44.92
2022-11-10T07:52:49.115Z,42.00
2022-11-10T07:55:38.795Z,45.20
2022-11-10T07:58:25.346Z,44.77
2022-11-10T08:01:12.325Z,46.07
2022-11-10T08:03:59.072Z,42.30
2022-11-10T08:06:45.751Z,42.73
2022-11-10T08:09:32.334Z,43.40
2022-11-10T08:12:20.256Z,40.07
2022-11-10T08:15:07.321Z,40.40
2022-11-10T08:17:59.516Z,38.60
2022-11-10T08:20:46.729Z,36.47
2022-11-10T08:23:33.361Z,36.53
2022-11-10T08:26:19.996Z,37.20
2022-11-10T08:29:07.764Z,36.23
2022-11-10T08:31:54.318Z,39.30
2022-11-10T08:34:41.036Z,41.37
2022-11-10T08:37:28.012Z,39.90
2022-11-10T08:40:15.482Z,43.47
2022-11-10T08:43:02.913Z,44.50
2022-11-10T08:45:51.067Z,43.73
2022-11-10T08:48:37.565Z,42.47
2022-11-10T08:51:24.319Z,46.10
2022-11-10T08:54:11.145Z,47.33
2022-11-10T08:56:57.701Z,45.37
2022-11-10T08:59:44.488Z,49.87
2022-11-10T09:02:32.627Z,45.60
2022-11-10T09:05:19.136Z,44.63
2022-11-10T09:08:06.859Z,48.23
2022-11-10T09:10:53.484Z,46.80
2022-11-10T09:13:40.167Z,51.10
2022-11-10T09:16:26.846Z,46.63
2022-11-10T09:19:19.580Z,45.63
2022-11-10T09:22:07.367Z,45.63
2022-11-10T09:24:53.940Z,43.67
2022-11-10T09:27:40.890Z,43.10
2022-11-10T09:30:27.701Z,42.80
2022-11-10T09:33:14.467Z,39.70
2022-11-10T09:36:02.777Z,38.97
2022-11-10T09:38:49.163Z,40.50
2022-11-10T09:41:40.845Z,42.57
2022-11-10T09:44:32.199Z,41.97
2022-11-10T09:47:50.600Z,39.03
2022-11-10T09:50:38.607Z,37.13
2022-11-10T09:53:32.765Z,36.00
2022-11-10T09:56:23.917Z,34.53
2022-11-10T09:59:20.027Z,36.10
2022-11-10T10:02:19.816Z,32.67
2022-11-10T10:05:32.672Z,30.70
2022-11-10T10:08:30.208Z,34.87
2022-11-10T10:11:30.963Z,32.20
2022-11-10T10:14:44.365Z,33.97
2022-11-10T10:17:41.456Z,30.67
2022-11-10T10:20:36.865Z,29.93
2022-11-10T10:23:54.366Z,28.63
2022-11-10T10:26:42.352Z,27.77
2022-11-10T10:29:37.484Z,26.90
2022-11-10T10:32:24.614Z,26.60
2022-11-10T10:35:14.272Z,28.47
2022-11-10T10:38:03.302Z,28.17
2022-11-10T10:40:53.341Z,28.30
2022-11-10T10:43:42.720Z,28.07
2022-11-10T10:46:35.638Z,28.20
2022-11-10T10:49:29.244Z,27.33
2022-11-10T10:52:20.339Z,28.43
2022-11-10T10:55:09.763Z,28.10
2022-11-10T10:58:00.592Z,27.37
2022-11-10T11:00:49.198Z,26.47
2022-11-10T11:03:42.193Z,27.13
2022-11-10T11:06:30.518Z,25.73
2022-11-10T11:09:20.003Z,27.93
2022-11-10T11:12:08.731Z,25.50
2022-11-10T11:15:13.051Z,27.47
2022-11-10T11:18:02.555Z,28.27
2022-11-10T11:20:58.733Z,26.63
2022-11-10T11:24:08.694Z,23.60
2022-11-10T11:27:01.977Z,27.07
2022-11-10T11:30:10.103Z,25.40
2022-11-10T11:33:32.398Z,25.10
2022-11-10T11:36:31.024Z,23.57
2022-11-10T11:39:32.075Z,25.17
2022-11-10T11:42:32.721Z,25.77
2022-11-10T11:45:28.088Z,26.10
2022-11-10T11:48:35.175Z,24.40
2022-11-10T11:51:28.428Z,24.47
2022-11-10T11:54:30.091Z,25.20
2022-11-10T11:57:28.870Z,26.30
2022-11-10T12:00:17.378Z,23.47
2022-11-10T12:03:25.286Z,23.47
2022-11-10T12:06:32.546Z,23.07
2022-11-10T12:09:29.226Z,22.07
2022-11-10T12:12:36.706Z,23.20
2022-11-10T12:15:30.427Z,23.67
2022-11-10T12:18:29.476Z,23.50
2022-11-10T12:21:25.614Z,24.00
2022-11-10T12:24:37.378Z,23.20
2022-11-10T12:27:29.664Z,26.87
2022-11-10T12:30:18.254Z,25.57
2022-11-10T12:33:13.980Z,25.10
2022-11-10T12:36:06.544Z,24.13
2022-11-10T12:39:02.091Z,23.47
2022-11-10T12:41:54.566Z,23.03
2022-11-10T12:44:55.337Z,20.83
2022-11-10T12:47:44.692Z,25.90
2022-11-10T12:50:44.919Z,25.30
2022-11-10T12:53:34.991Z,23.37
2022-11-10T12:56:25.476Z,24.23
2022-11-10T12:59:24.168Z,24.33
2022-11-10T13:02:23.739Z,23.10
2022-11-10T13:05:18.612Z,22.40
2022-11-10T13:08:20.512Z,25.07
2022-11-10T13:11:24.593Z,21.97
2022-11-10T13:14:23.204Z,22.10
2022-11-10T13:17:11.977Z,22.23
2022-11-10T13:20:09.503Z,23.03
2022-11-10T13:23:00.948Z,22.80
2022-11-10T13:26:03.472Z,23.37
2022-11-10T13:29:02.807Z,24.60
2022-11-10T13:31:55.157Z,22.30
2022-11-10T13:34:42.814Z,20.70
2022-11-10T13:37:50.471Z,22.17
2022-11-10T13:40:39.436Z,22.90
2022-11-10T13:43:28.664Z,24.07
2022-11-10T13:46:16.915Z,24.20
2022-11-10T13:49:18.908Z,24.33
2022-11-10T13:52:12.488Z,23.47
2022-11-10T13:55:32.774Z,23.17
2022-11-10T13:58:25.791Z,23.50
2022-11-10T14:01:30.356Z,23.03
2022-11-10T14:04:42.871Z,24.13
2022-11-10T14:07:32.560Z,24.83
2022-11-10T14:10:26.863Z,25.73
2022-11-10T14:13:20.033Z,25.03
2022-11-10T14:16:17.191Z,25.60
2022-11-10T14:19:19.430Z,23.23
2022-11-10T14:22:16.982Z,23.20
2022-11-10T14:25:07.661Z,25.00
2022-11-10T14:27:58.127Z,26.43
2022-11-10T14:30:51.970Z,25.30
2022-11-10T14:33:39.059Z,23.17
2022-11-10T14:36:27.068Z,24.57
2022-11-10T14:39:17.445Z,26.20
2022-11-10T14:42:06.643Z,25.50
2022-11-10T14:45:07.418Z,25.17
2022-11-10T14:47:55.675Z,24.10
2022-11-10T14:50:42.327Z,26.90
2022-11-10T14:53:34.027Z,32.20
2022-11-10T14:56:24.305Z,26.73
2022-11-10T14:59:14.105Z,26.60
2022-11-10T15:02:02.769Z,25.77
2022-11-10T15:04:53.623Z,26.70
2022-11-10T15:07:40.677Z,26.23
2022-11-10T15:10:43.395Z,26.80
2022-11-10T15:13:39.329Z,27.43
2022-11-10T15:16:27.508Z,25.63
2022-11-10T15:19:25.535Z,25.47
2022-11-10T15:22:18.954Z,24.73
2022-11-10T15:25:14.566Z,26.27
2022-11-10T15:28:06.043Z,25.40
2022-11-10T15:30:55.171Z,23.90
2022-11-10T15:33:48.020Z,24.10
2022-11-10T15:36:39.608Z,23.87
2022-11-10T15:39:27.822Z,25.30
2022-11-10T15:42:16.955Z,24.67
2022-11-10T15:45:06.156Z,23.77
2022-11-10T15:47:54.125Z,26.90
2022-11-10T15:50:42.168Z,24.57
2022-11-10T15:53:33.287Z,23.40
2022-11-10T15:56:22.643Z,23.73
2022-11-10T15:59:11.529Z,25.33
2022-11-10T16:02:00.332Z,23.70
2022-11-10T16:04:47.478Z,36.37
2022-11-10T16:07:34.197Z,34.87
2022-11-10T16:10:20.887Z,34.43
2022-11-10T16:13:07.483Z,30.17
2022-11-10T16:15:55.247Z,31.57
2022-11-10T16:18:44.057Z,30.85
2022-11-10T16:21:30.561Z,31.13
2022-11-10T16:24:17.360Z,34.03
2022-11-10T16:27:05.550Z,34.00
2022-11-10T16:29:51.935Z,30.73
2022-11-10T16:32:38.852Z,34.13
2022-11-10T16:35:26.837Z,32.58
2022-11-10T16:38:19.917Z,37.55
2022-11-10T16:41:14.737Z,51.00
2022-11-10T16:44:01.538Z,49.42
2022-11-10T16:46:53.410Z,51.78
2022-11-10T16:49:44.696Z,58.10
2022-11-10T16:52:32.828Z,46.53
2022-11-10T16:55:19.920Z,44.08
2022-11-10T16:58:06.704Z,44.97
2022-11-10T17:00:57.234Z,38.45
2022-11-10T17:03:47.081Z,36.50
2022-11-10T17:06:33.940Z,32.65
2022-11-10T17:09:25.567Z,29.73
2022-11-10T17:12:13.641Z,28.45
2022-11-10T17:14:59.959Z,30.85
2022-11-10T17:17:49.210Z,29.55
2022-11-10T17:20:38.356Z,31.85
2022-11-10T17:23:27.081Z,32.50
2022-11-10T17:26:17.272Z,32.45
2022-11-10T17:29:04.108Z,28.85
2022-11-10T17:31:51.356Z,28.08
2022-11-10T17:34:38.316Z,24.45
2022-11-10T17:37:25.267Z,27.08
2022-11-10T17:40:19.769Z,26.73
2022-11-10T17:43:11.522Z,29.48
2022-11-10T17:45:58.521Z,31.63
2022-11-10T17:48:47.603Z,36.10
2022-11-10T17:51:35.455Z,29.25
2022-11-10T17:54:22.331Z,26.15
2022-11-10T17:57:11.307Z,26.45
2022-11-10T17:59:59.423Z,25.90
2022-11-10T18:02:52.638Z,23.88
2022-11-10T18:05:40.706Z,27.33
2022-11-10T18:08:27.240Z,24.92
2022-11-10T18:11:15.946Z,22.73
2022-11-10T18:14:02.987Z,23.00
2022-11-10T18:16:50.827Z,25.33
2022-11-10T18:19:37.215Z,26.25
2022-11-10T18:22:23.839Z,24.80
2022-11-10T18:25:11.121Z,26.95
2022-11-10T18:27:57.843Z,28.35
2022-11-10T18:30:44.921Z,33.95
2022-11-10T18:33:32.857Z,35.75
2022-11-10T18:36:19.351Z,41.30
2022-11-10T18:39:06.300Z,44.22
2022-11-10T18:41:53.394Z,43.25
2022-11-10T18:44:40.754Z,37.17
2022-11-10T18:47:27.459Z,34.58
2022-11-10T18:50:15.455Z,44.35
2022-11-10T18:53:03.976Z,43.60
2022-11-10T18:55:55.101Z,36.58
2022-11-10T18:58:41.966Z,38.30
2022-11-10T19:01:28.801Z,40.25
2022-11-10T19:04:15.777Z,42.33
2022-11-10T19:07:04.260Z,41.15
2022-11-10T19:09:50.858Z,50.33
2022-11-10T19:12:37.432Z,57.20
2022-11-10T19:15:24.226Z,57.47
2022-11-10T19:18:11.132Z,58.25
2022-11-10T19:20:57.888Z,61.13
2022-11-10T19:23:46.440Z,58.08
2022-11-10T19:26:33.825Z,56.83
2022-11-10T19:29:20.869Z,58.45
2022-11-10T19:32:07.671Z,61.70
2022-11-10T19:34:54.347Z,73.43
2022-11-10T19:37:41.067Z,67.25
2022-11-10T19:40:29.173Z,58.60
2022-11-10T19:43:15.729Z,63.03
2022-11-10T19:46:03.650Z,65.55
2022-11-10T19:48:50.199Z,68.93
2022-11-10T19:51:37.022Z,67.57
2022-11-10T19:54:23.811Z,69.38
2022-11-10T19:57:11.887Z,66.18
2022-11-10T19:59:58.460Z,64.22
2022-11-10T20:02:45.878Z,66.57
2022-11-10T20:05:32.455Z,58.45
2022-11-10T20:08:19.220Z,57.63
2022-11-10T20:11:08.239Z,55.35
2022-11-10T20:13:57.794Z,48.25
2022-11-10T20:16:44.159Z,44.03
2022-11-10T20:19:30.713Z,57.35
2022-11-10T20:22:17.413Z,61.38
2022-11-10T20:25:04.056Z,59.78
2022-11-10T20:27:50.528Z,62.95
2022-11-10T20:30:44.064Z,62.72
2022-11-10T20:33:32.687Z,62.83
2022-11-10T20:36:21.921Z,59.70
2022-11-10T20:39:08.659Z,55.88
2022-11-10T20:41:55.169Z,59.22
2022-11-10T20:44:42.155Z,55.08
2022-11-10T20:47:30.347Z,52.83
2022-11-10T20:50:21.695Z,50.72
2022-11-10T20:53:10.581Z,50.15
2022-11-10T20:55:59.538Z,50.95
2022-11-10T20:58:46.335Z,46.97
2022-11-10T21:01:34.219Z,46.92
2022-11-10T21:04:22.323Z,42.92
2022-11-10T21:07:08.941Z,39.75
2022-11-10T21:09:55.949Z,29.80
2022-11-10T21:12:51.772Z,31.80
2022-11-10T21:15:40.271Z,33.30
2022-11-10T21:18:29.314Z,30.73
2022-11-10T21:21:26.383Z,30.75
2022-11-10T21:24:13.223Z,33.55
2022-11-10T21:27:00.204Z,35.78
2022-11-10T21:29:46.956Z,38.08
2022-11-10T21:32:33.861Z,39.08
2022-11-10T21:35:21.012Z,41.38
2022-11-10T21:38:11.886Z,37.78
2022-11-10T21:40:58.963Z,43.08
2022-11-10T21:43:45.916Z,50.63
2022-11-10T21:46:32.590Z,53.72
2022-11-10T21:49:19.378Z,53.45
2022-11-10T21:52:06.527Z,61.45
2022-11-10T21:54:54.415Z,69.38
2022-11-10T21:57:41.357Z,70.10
2022-11-10T22:03:32.535Z,68.53
2022-11-10T22:06:19.892Z,74.85
2022-11-10T22:09:06.313Z,73.05
2022-11-10T22:12:14.080Z,71.22
2022-11-10T22:15:18.106Z,75.55
2022-11-10T22:18:22.262Z,72.50
2022-11-10T22:21:10.653Z,70.90
2022-11-10T22:24:15.092Z,72.72
2022-11-10T22:27:04.728Z,69.85
2022-11-10T22:29:51.279Z,70.18
2022-11-10T22:32:37.954Z,68.90
2022-11-10T22:35:42.117Z,64.78
2022-11-10T22:38:28.920Z,66.22
2022-11-10T22:41:34.421Z,63.70
2022-11-10T22:44:25.197Z,64.40
2022-11-10T22:47:11.846Z,61.38
2022-11-10T22:49:58.494Z,64.35
2022-11-10T22:52:45.325Z,63.90
2022-11-10T22:55:31.796Z,60.80
2022-11-10T22:58:18.885Z,56.58
2022-11-10T23:01:08.617Z,49.92
2022-11-10T23:03:55.207Z,51.38
2022-11-10T23:06:41.889Z,46.33
2022-11-10T23:09:28.650Z,43.20
2022-11-10T23:12:15.319Z,44.13
2022-11-10T23:15:02.028Z,47.65
2022-11-10T23:17:50.375Z,50.75
2022-11-10T23:20:36.877Z,48.00
2022-11-10T23:23:24.153Z,45.38
2022-11-10T23:29:17.960Z,46.15
2022-11-10T23:32:04.931Z,50.30
2022-11-10T23:34:53.090Z,57.38
2022-11-10T23:37:39.907Z,52.25
2022-11-10T23:40:26.538Z,55.08
2022-11-10T23:43:13.304Z,54.85
2022-11-10T23:46:06.831Z,52.13
2022-11-10T23:48:54.156Z,54.88
2022-11-10T23:51:42.034Z,58.75
2022-11-10T23:54:28.689Z,54.03
2022-11-10T23:57:15.715Z,48.05
