createdAt,value
2018-09-29T00:02:56.461Z,101355.48
2018-09-29T00:08:00.080Z,101356.27
2018-09-29T00:13:03.347Z,101363.81
2018-09-29T00:18:06.717Z,101371.95
2018-09-29T00:23:09.981Z,101372.54
2018-09-29T00:28:13.284Z,101373.94
2018-09-29T00:33:16.544Z,101377.53
2018-09-29T00:38:19.888Z,101385.05
2018-09-29T00:43:23.154Z,101385.27
2018-09-29T00:48:26.433Z,101388.22
2018-09-29T00:53:29.723Z,101375.34
2018-09-29T00:58:33.112Z,101373.95
2018-09-29T01:03:36.381Z,101390.23
2018-09-29T01:08:39.676Z,101389.21
2018-09-29T01:13:42.939Z,101399.55
2018-09-29T01:18:46.200Z,101391.81
2018-09-29T01:23:49.548Z,101391.02
2018-09-29T01:28:52.807Z,101399.94
2018-09-29T01:33:56.076Z,101395.18
2018-09-29T01:38:59.331Z,101404.70
2018-09-29T01:44:02.644Z,101411.25
2018-09-29T01:49:05.915Z,101408.67
2018-09-29T01:54:09.193Z,101409.07
2018-09-29T01:59:12.459Z,101411.45
2018-09-29T02:04:15.720Z,101408.67
2018-09-29T02:09:18.984Z,101412.63
2018-09-29T02:14:22.247Z,101397.55
2018-09-29T02:19:25.512Z,101399.76
2018-09-29T02:24:28.801Z,101399.95
2018-09-29T02:29:32.059Z,101394.00
2018-09-29T02:34:35.324Z,101395.39
2018-09-29T02:39:38.621Z,101411.07
2018-09-29T02:44:41.887Z,101409.87
2018-09-29T02:49:45.168Z,101413.45
2018-09-29T02:54:48.614Z,101413.04
2018-09-29T02:59:51.881Z,101416.61
2018-09-29T03:04:55.200Z,101407.48
2018-09-29T03:09:58.466Z,101406.30
2018-09-29T03:15:01.745Z,101412.84
2018-09-29T03:20:05.249Z,101411.86
2018-09-29T03:25:08.529Z,101412.84
2018-09-29T03:30:11.801Z,101421.56
2018-09-29T03:35:15.076Z,101434.06
2018-09-29T03:40:18.368Z,101431.70
2018-09-29T03:45:21.652Z,101446.39
2018-09-29T03:50:24.905Z,101457.08
2018-09-29T03:55:28.245Z,101453.92
2018-09-29T04:00:31.517Z,101454.91
2018-09-29T04:05:34.813Z,101450.15
2018-09-29T04:10:38.096Z,101454.91
2018-09-29T04:15:41.356Z,101460.46
2018-09-29T04:20:44.620Z,101464.42
2018-09-29T04:25:47.937Z,101467.80
2018-09-29T04:30:51.250Z,101462.23
2018-09-29T04:35:54.531Z,101471.16
2018-09-29T04:40:57.833Z,101472.76
2018-09-29T04:46:01.143Z,101478.91
2018-09-29T04:51:04.416Z,101484.84
2018-09-29T04:56:07.683Z,101480.48
2018-09-29T05:01:10.984Z,101487.42
2018-09-29T05:06:14.500Z,101485.66
2018-09-29T05:11:17.775Z,101485.66
2018-09-29T05:16:21.317Z,101502.52
2018-09-29T05:21:24.629Z,101513.63
2018-09-29T05:26:27.900Z,101512.63
2018-09-29T05:31:31.178Z,101520.37
2018-09-29T05:36:34.469Z,101522.76
2018-09-29T05:41:37.740Z,101528.48
2018-09-29T05:46:41.012Z,101524.69
2018-09-29T05:51:44.329Z,101522.70
2018-09-29T05:56:47.597Z,101540.17
2018-09-29T06:01:51.079Z,101536.44
2018-09-29T06:06:54.381Z,101538.22
2018-09-29T06:11:57.704Z,101540.99
2018-09-29T06:17:00.984Z,101536.83
2018-09-29T06:22:04.249Z,101541.20
2018-09-29T06:27:07.568Z,101540.61
2018-09-29T06:32:10.996Z,101534.25
2018-09-29T06:37:14.268Z,101546.31
2018-09-29T06:42:17.528Z,101554.70
2018-09-29T06:47:20.792Z,101560.84
2018-09-29T06:52:24.196Z,101562.41
2018-09-29T06:57:28.922Z,101572.55
2018-09-29T07:02:32.852Z,101575.37
2018-09-29T07:07:36.111Z,101568.20
2018-09-29T07:12:39.488Z,101578.30
2018-09-29T07:17:42.800Z,101561.83
2018-09-29T07:22:46.156Z,101571.64
2018-09-29T07:27:49.421Z,101588.06
2018-09-29T07:32:52.712Z,101570.48
2018-09-29T07:37:55.984Z,101569.55
2018-09-29T07:42:59.240Z,101572.17
2018-09-29T07:48:02.511Z,101573.56
2018-09-29T07:53:05.965Z,101578.34
2018-09-29T07:58:09.228Z,101580.94
2018-09-29T08:03:13.338Z,101582.91
2018-09-29T08:08:16.606Z,101585.69
2018-09-29T08:13:19.877Z,101579.16
2018-09-29T08:18:23.144Z,101579.75
2018-09-29T08:23:26.441Z,101574.05
2018-09-29T08:28:29.712Z,101578.82
2018-09-29T08:33:32.967Z,101587.17
2018-09-29T08:38:36.255Z,101582.80
2018-09-29T08:43:39.547Z,101582.00
2018-09-29T08:48:42.812Z,101585.78
2018-09-29T08:53:46.169Z,101586.02
2018-09-29T08:58:49.421Z,101588.61
2018-09-29T09:03:52.771Z,101588.22
2018-09-29T09:08:56.020Z,101589.80
2018-09-29T09:13:59.295Z,101598.14
2018-09-29T09:19:02.588Z,101596.77
2018-09-29T09:24:06.070Z,101594.98
2018-09-29T09:29:10.242Z,101596.16
2018-09-29T09:34:13.545Z,101593.98
2018-09-29T09:39:16.817Z,101585.67
2018-09-29T09:44:20.277Z,101577.73
2018-09-29T09:49:23.704Z,101579.52
2018-09-29T09:54:26.984Z,101573.57
2018-09-29T09:59:30.267Z,101575.77
2018-09-29T10:04:33.584Z,101575.78
2018-09-29T10:09:37.641Z,101577.95
2018-09-29T10:14:40.973Z,101577.16
2018-09-29T10:19:44.243Z,101567.45
2018-09-29T10:24:48.598Z,101565.04
2018-09-29T10:29:51.883Z,101571.02
2018-09-29T10:34:55.176Z,101561.47
2018-09-29T10:39:58.457Z,101560.19
2018-09-29T10:45:01.942Z,101554.75
2018-09-29T10:50:06.963Z,101543.62
2018-09-29T10:55:10.225Z,101542.80
2018-09-29T11:00:13.483Z,101529.89
2018-09-29T11:05:16.749Z,101521.97
2018-09-29T11:10:20.080Z,101519.39
2018-09-29T11:15:23.353Z,101510.88
2018-09-29T11:20:26.617Z,101504.89
2018-09-29T11:25:29.909Z,101497.55
2018-09-29T11:30:33.180Z,101488.03
2018-09-29T11:35:36.440Z,101492.60
2018-09-29T11:40:39.833Z,101481.88
2018-09-29T11:45:43.088Z,101476.12
2018-09-29T11:50:46.356Z,101472.36
2018-09-29T11:55:49.628Z,101462.05
2018-09-29T12:00:53.266Z,101463.23
2018-09-29T12:05:56.544Z,101458.66
2018-09-29T12:10:59.833Z,101456.08
2018-09-29T12:16:03.172Z,101443.78
2018-09-29T12:21:06.447Z,101434.46
2018-09-29T12:26:09.759Z,101421.73
2018-09-29T12:31:13.036Z,101414.78
2018-09-29T12:36:16.364Z,101411.99
2018-09-29T12:41:19.652Z,101409.63
2018-09-29T12:46:22.913Z,101399.48
2018-09-29T12:51:26.273Z,101397.91
2018-09-29T12:56:30.375Z,101389.97
2018-09-29T13:01:33.785Z,101387.41
2018-09-29T13:06:37.311Z,101376.66
2018-09-29T13:11:41.400Z,101372.13
2018-09-29T13:16:44.970Z,101369.73
2018-09-29T13:21:48.253Z,101361.18
2018-09-29T13:26:51.640Z,101358.18
2018-09-29T13:31:54.990Z,101347.27
2018-09-29T13:36:58.283Z,101349.25
2018-09-29T13:42:01.561Z,101338.33
2018-09-29T13:47:04.839Z,101330.16
2018-09-29T13:52:08.132Z,101322.02
2018-09-29T13:57:11.395Z,101319.03
2018-09-29T14:02:14.687Z,101307.72
2018-09-29T14:07:17.961Z,101309.51
2018-09-29T14:12:21.245Z,101296.60
2018-09-29T14:17:24.513Z,101296.60
2018-09-29T14:22:27.788Z,101289.85
2018-09-29T14:27:31.067Z,101280.72
2018-09-29T14:32:34.344Z,101281.15
2018-09-29T14:37:37.607Z,101271.75
2018-09-29T14:42:40.887Z,101270.55
2018-09-29T14:47:44.279Z,101242.41
2018-09-29T14:52:54.313Z,101257.69
2018-09-29T14:57:57.593Z,101262.48
2018-09-29T15:03:00.872Z,101249.34
2018-09-29T15:08:04.468Z,101247.37
2018-09-29T15:13:07.761Z,101237.67
2018-09-29T15:18:11.066Z,101237.08
2018-09-29T15:23:14.365Z,101223.37
2018-09-29T15:28:17.652Z,101218.61
2018-09-29T15:33:20.927Z,101212.45
2018-09-29T15:38:24.295Z,101208.28
2018-09-29T15:43:27.584Z,101209.28
2018-09-29T15:48:30.894Z,101207.30
2018-09-29T15:54:17.808Z,101206.50
2018-09-29T15:59:21.168Z,101195.39
2018-09-29T16:04:24.537Z,101190.82
2018-09-29T16:09:27.829Z,101191.62
2018-09-29T16:14:31.125Z,101181.30
2018-09-29T16:19:34.421Z,101180.90
2018-09-29T16:24:37.887Z,101177.13
2018-09-29T16:29:41.214Z,101172.59
2018-09-29T16:34:44.552Z,101163.66
2018-09-29T16:39:48.120Z,101158.66
2018-09-29T16:44:51.457Z,101161.69
2018-09-29T16:49:54.716Z,101166.25
2018-09-29T16:54:58.036Z,101155.93
2018-09-29T17:00:01.395Z,101162.72
2018-09-29T17:05:04.892Z,101173.28
2018-09-29T17:10:08.160Z,101175.73
2018-09-29T17:15:11.434Z,101177.77
2018-09-29T17:20:14.712Z,101170.66
2018-09-29T17:25:17.977Z,101175.93
2018-09-29T17:30:21.412Z,101180.74
2018-09-29T17:37:18.903Z,101188.12
2018-09-29T17:42:22.275Z,101184.75
2018-09-29T17:47:25.540Z,101191.10
2018-09-29T17:52:28.800Z,101197.22
2018-09-29T17:57:32.076Z,101197.22
2018-09-29T18:02:35.353Z,101189.27
2018-09-29T18:07:38.621Z,101189.87
2018-09-29T18:12:41.883Z,101192.25
2018-09-29T18:17:45.147Z,101193.25
2018-09-29T18:22:48.448Z,101190.27
2018-09-29T18:27:51.799Z,101184.62
2018-09-29T18:32:55.059Z,101188.05
2018-09-29T18:37:58.389Z,101181.84
2018-09-29T18:48:03.972Z,101178.12
2018-09-29T18:53:07.404Z,101174.34
2018-09-29T18:58:10.678Z,101176.92
2018-09-29T19:03:13.948Z,101172.80
2018-09-29T19:08:17.272Z,101166.25
2018-09-29T19:13:20.579Z,101162.83
2018-09-29T19:18:23.923Z,101161.64
2018-09-29T19:23:27.979Z,101163.07
2018-09-29T19:28:31.365Z,101156.16
2018-09-29T19:33:34.860Z,101151.95
2018-09-29T19:38:38.147Z,101147.25
2018-09-29T20:06:13.116Z,101132.41
2018-09-29T20:11:16.862Z,101125.70
2018-09-29T20:16:20.204Z,101119.66
2018-09-29T20:21:23.509Z,101107.11
2018-09-29T21:00:13.144Z,101081.77
2018-09-29T21:05:16.447Z,101074.04
2018-09-29T21:10:19.717Z,101069.27
2018-09-29T21:15:23.032Z,101065.43
2018-09-29T21:20:26.509Z,101060.55
2018-09-29T21:30:57.731Z,101056.55
2018-09-29T21:36:01.027Z,101046.84
2018-09-29T21:41:04.312Z,101040.94
2018-09-29T21:46:07.588Z,101038.95
2018-09-29T21:51:10.996Z,101034.01
2018-09-29T21:56:14.461Z,101023.73
2018-09-29T22:01:31.120Z,101017.19
2018-09-29T22:06:34.407Z,101010.05
2018-09-29T22:11:37.700Z,101000.72
2018-09-29T22:16:40.983Z,100993.22
2018-09-29T22:21:45.040Z,100990.06
2018-09-29T22:26:48.676Z,100972.20
2018-09-29T22:31:52.091Z,100969.07
2018-09-29T22:36:55.378Z,100960.73
2018-09-29T22:41:58.735Z,100953.00
2018-09-29T22:47:02.107Z,100954.80
2018-09-29T22:52:05.439Z,100939.52
2018-09-29T22:57:08.762Z,100930.05
2018-09-29T23:02:12.108Z,100922.13
2018-09-29T23:07:15.428Z,100922.72
2018-09-29T23:12:19.202Z,100917.76
2018-09-29T23:17:22.494Z,100921.14
2018-09-29T23:22:26.235Z,100914.38
2018-09-29T23:27:30.026Z,100917.76
2018-09-29T23:32:33.317Z,100911.81
2018-09-29T23:37:36.616Z,100904.11
2018-09-29T23:42:40.042Z,100903.92
2018-09-29T23:47:44.274Z,100896.99
2018-09-29T23:52:47.574Z,100892.81
2018-09-29T23:57:51.122Z,100893.42
