createdAt,value
2022-12-25T00:00:42.923Z,100499.41
2022-12-25T00:03:09.787Z,100502.91
2022-12-25T00:05:38.819Z,100516.84
2022-12-25T00:08:06.548Z,100526.41
2022-12-25T00:10:33.760Z,100522.09
2022-12-25T00:13:00.661Z,100520.88
2022-12-25T00:15:27.363Z,100522.59
2022-12-25T00:17:54.045Z,100525.38
2022-12-25T00:20:20.621Z,100520.16
2022-12-25T00:22:47.157Z,100504.53
2022-12-25T00:25:13.658Z,100504.53
2022-12-25T00:27:41.215Z,100495.81
2022-12-25T00:30:08.479Z,100489.59
2022-12-25T00:32:37.327Z,100487.03
2022-12-25T00:35:05.739Z,100487.03
2022-12-25T00:37:32.180Z,100482.72
2022-12-25T00:39:58.906Z,100480.91
2022-12-25T00:42:26.938Z,100480.22
2022-12-25T00:44:53.633Z,100481.06
2022-12-25T00:47:20.178Z,100481.97
2022-12-25T00:49:47.245Z,100483.75
2022-12-25T00:52:14.042Z,100488.97
2022-12-25T00:54:40.732Z,100491.63
2022-12-25T00:57:07.397Z,100495.81
2022-12-25T00:59:34.638Z,100489.75
2022-12-25T01:02:21.583Z,100489.13
2022-12-25T01:04:49.573Z,100495.13
2022-12-25T01:07:19.822Z,100503.75
2022-12-25T01:10:05.635Z,100501.22
2022-12-25T01:12:34.339Z,100501.25
2022-12-25T01:15:00.935Z,100516.00
2022-12-25T01:17:27.751Z,100516.78
2022-12-25T01:19:54.467Z,100517.69
2022-12-25T01:22:21.028Z,100512.53
2022-12-25T01:24:47.545Z,100516.84
2022-12-25T01:27:14.713Z,100515.13
2022-12-25T01:29:41.157Z,100528.16
2022-12-25T01:32:07.942Z,100513.44
2022-12-25T01:34:56.367Z,100513.44
2022-12-25T01:37:43.028Z,100511.72
2022-12-25T01:40:29.644Z,100520.41
2022-12-25T01:43:24.900Z,100527.22
2022-12-25T01:46:11.609Z,100537.69
2022-12-25T01:49:12.635Z,100530.78
2022-12-25T01:51:44.273Z,100529.06
2022-12-25T01:54:20.972Z,100522.09
2022-12-25T01:56:50.237Z,100522.00
2022-12-25T01:59:21.193Z,100524.47
2022-12-25T02:01:48.595Z,100528.97
2022-12-25T02:04:39.856Z,100523.75
2022-12-25T02:07:19.353Z,100517.56
2022-12-25T02:09:46.709Z,100508.00
2022-12-25T02:12:24.383Z,100510.66
2022-12-25T02:14:55.412Z,100502.00
2022-12-25T02:17:36.735Z,100483.75
2022-12-25T02:20:25.011Z,100483.81
2022-12-25T02:23:03.544Z,100483.75
2022-12-25T02:25:38.950Z,100477.69
2022-12-25T02:28:30.094Z,100461.13
2022-12-25T02:31:22.274Z,100466.47
2022-12-25T02:34:04.013Z,100456.88
2022-12-25T02:36:45.175Z,100463.72
2022-12-25T02:39:45.008Z,100470.63
2022-12-25T02:42:47.180Z,100478.41
2022-12-25T02:45:37.905Z,100469.63
2022-12-25T02:48:25.323Z,100464.41
2022-12-25T02:51:14.410Z,100454.00
2022-12-25T02:54:01.206Z,100454.91
2022-12-25T02:56:48.867Z,100455.81
2022-12-25T02:59:36.846Z,100447.88
2022-12-25T03:02:25.531Z,100438.41
2022-12-25T03:05:14.326Z,100432.28
2022-12-25T03:07:43.960Z,100424.34
2022-12-25T03:10:32.361Z,100427.94
2022-12-25T03:13:08.984Z,100430.44
2022-12-25T03:15:55.758Z,100426.13
2022-12-25T03:18:25.411Z,100424.19
2022-12-25T03:21:12.820Z,100416.50
2022-12-25T03:24:02.380Z,100413.09
2022-12-25T03:26:48.001Z,100409.56
2022-12-25T03:29:37.647Z,100403.34
2022-12-25T03:32:36.551Z,100392.00
2022-12-25T03:35:45.139Z,100399.78
2022-12-25T03:38:51.491Z,100402.53
2022-12-25T03:41:51.105Z,100394.19
2022-12-25T03:44:53.111Z,100395.84
2022-12-25T03:47:46.757Z,100403.75
2022-12-25T03:50:47.862Z,100391.81
2022-12-25T03:53:41.207Z,100389.53
2022-12-25T03:56:28.935Z,100401.00
2022-12-25T03:59:23.280Z,100394.81
2022-12-25T04:02:10.345Z,100396.28
2022-12-25T04:04:56.618Z,100385.13
2022-12-25T04:07:42.154Z,100382.78
2022-12-25T04:10:28.745Z,100390.59
2022-12-25T04:13:13.995Z,100394.00
2022-12-25T04:15:59.387Z,100386.97
2022-12-25T04:18:44.681Z,100389.47
2022-12-25T04:21:29.798Z,100377.19
2022-12-25T04:24:15.604Z,100382.56
2022-12-25T04:27:01.294Z,100379.06
2022-12-25T04:29:47.262Z,100378.00
2022-12-25T04:32:32.449Z,100376.44
2022-12-25T04:35:17.944Z,100365.22
2022-12-25T04:37:44.371Z,100372.50
2022-12-25T04:40:11.949Z,100374.06
2022-12-25T04:42:38.431Z,100378.38
2022-12-25T04:45:05.431Z,100383.56
2022-12-25T04:47:33.356Z,100371.09
2022-12-25T04:50:00.053Z,100374.75
2022-12-25T04:52:26.772Z,100388.38
2022-12-25T04:54:53.384Z,100387.38
2022-12-25T04:57:19.907Z,100388.03
2022-12-25T04:59:46.687Z,100385.41
2022-12-25T05:02:13.510Z,100386.25
2022-12-25T05:04:40.822Z,100376.09
2022-12-25T05:07:07.235Z,100368.31
2022-12-25T05:09:33.728Z,100372.78
2022-12-25T05:12:00.661Z,100376.94
2022-12-25T05:14:27.472Z,100370.94
2022-12-25T05:16:54.240Z,100377.00
2022-12-25T05:19:20.653Z,100375.09
2022-12-25T05:21:47.529Z,100376.09
2022-12-25T05:24:14.261Z,100376.25
2022-12-25T05:26:40.978Z,100376.28
2022-12-25T05:29:07.385Z,100376.44
2022-12-25T05:31:34.499Z,100360.66
2022-12-25T05:34:01.032Z,100360.66
2022-12-25T05:36:27.766Z,100352.25
2022-12-25T05:38:54.833Z,100348.03
2022-12-25T05:41:21.577Z,100357.47
2022-12-25T05:43:47.990Z,100355.59
2022-12-25T05:46:15.130Z,100345.97
2022-12-25T05:48:41.959Z,100348.69
2022-12-25T05:51:11.949Z,100342.56
2022-12-25T05:53:39.381Z,100341.56
2022-12-25T05:56:07.688Z,100346.81
2022-12-25T05:58:36.926Z,100358.09
2022-12-25T06:01:09.672Z,100364.16
2022-12-25T06:03:36.447Z,100373.59
2022-12-25T06:06:04.093Z,100376.88
2022-12-25T06:08:31.117Z,100379.53
2022-12-25T06:10:57.596Z,100379.41
2022-12-25T06:13:24.511Z,100382.88
2022-12-25T06:15:51.035Z,100387.06
2022-12-25T06:18:17.512Z,100372.16
2022-12-25T06:20:44.358Z,100369.78
2022-12-25T06:23:11.153Z,100373.44
2022-12-25T06:25:41.091Z,100366.38
2022-12-25T06:28:07.887Z,100356.03
2022-12-25T06:30:34.476Z,100356.94
2022-12-25T06:33:01.579Z,100348.47
2022-12-25T06:35:28.118Z,100344.16
2022-12-25T06:37:54.847Z,100343.59
2022-12-25T06:40:21.493Z,100343.59
2022-12-25T06:42:48.204Z,100340.13
2022-12-25T06:45:14.656Z,100332.50
2022-12-25T06:47:41.399Z,100333.34
2022-12-25T06:50:08.602Z,100332.41
2022-12-25T06:52:35.251Z,100328.13
2022-12-25T06:55:01.920Z,100335.75
2022-12-25T06:57:28.453Z,100339.22
2022-12-25T06:59:55.767Z,100341.88
2022-12-25T07:02:24.499Z,100333.25
2022-12-25T07:04:52.722Z,100343.59
2022-12-25T07:07:19.910Z,100344.59
2022-12-25T07:09:46.930Z,100341.16
2022-12-25T07:12:13.332Z,100343.63
2022-12-25T07:14:40.236Z,100336.72
2022-12-25T07:17:07.071Z,100339.53
2022-12-25T07:19:33.489Z,100338.47
2022-12-25T07:22:00.178Z,100333.91
2022-12-25T07:24:26.754Z,100320.81
2022-12-25T07:26:53.776Z,100320.94
2022-12-25T07:29:20.264Z,100302.69
2022-12-25T07:31:47.512Z,100297.63
2022-12-25T07:34:14.300Z,100291.50
2022-12-25T07:36:41.069Z,100289.81
2022-12-25T07:39:09.847Z,100288.25
2022-12-25T07:41:37.837Z,100296.88
2022-12-25T07:44:14.199Z,100301.94
2022-12-25T07:46:41.292Z,100307.00
2022-12-25T07:49:08.113Z,100305.41
2022-12-25T07:51:34.580Z,100294.06
2022-12-25T07:54:01.496Z,100299.53
2022-12-25T07:56:28.544Z,100311.56
2022-12-25T07:58:55.118Z,100315.81
2022-12-25T08:01:25.289Z,100319.00
2022-12-25T08:03:58.559Z,100321.66
2022-12-25T08:06:29.814Z,100332.16
2022-12-25T08:08:58.360Z,100326.09
2022-12-25T08:11:25.138Z,100321.50
2022-12-25T08:13:51.637Z,100327.69
2022-12-25T08:16:18.581Z,100334.59
2022-12-25T08:18:45.533Z,100325.81
2022-12-25T08:21:15.718Z,100323.03
2022-12-25T08:23:44.399Z,100317.75
2022-12-25T08:26:14.054Z,100311.13
2022-12-25T08:28:41.107Z,100302.41
2022-12-25T08:31:18.327Z,100309.03
2022-12-25T08:33:46.319Z,100309.88
2022-12-25T08:36:13.324Z,100314.19
2022-12-25T08:38:40.627Z,100313.31
2022-12-25T08:41:08.443Z,100306.25
2022-12-25T08:43:35.247Z,100302.69
2022-12-25T08:46:02.704Z,100275.81
2022-12-25T08:48:29.786Z,100253.38
2022-12-25T08:50:56.803Z,100223.78
2022-12-25T08:53:23.517Z,100199.44
2022-12-25T08:55:56.562Z,100194.03
2022-12-25T08:58:23.238Z,100225.03
2022-12-25T09:00:49.654Z,100225.75
2022-12-25T09:03:16.142Z,100243.91
2022-12-25T09:05:42.855Z,100245.44
2022-12-25T09:08:09.427Z,100254.84
2022-12-25T09:10:37.352Z,100262.53
2022-12-25T09:13:05.340Z,100268.50
2022-12-25T09:15:32.200Z,100274.50
2022-12-25T09:18:02.096Z,100285.56
2022-12-25T09:20:29.474Z,100297.53
2022-12-25T09:22:56.257Z,100291.91
2022-12-25T09:25:22.743Z,100295.38
2022-12-25T09:27:49.230Z,100288.13
2022-12-25T09:30:15.705Z,100294.00
2022-12-25T09:32:42.326Z,100298.94
2022-12-25T09:35:12.080Z,100308.25
2022-12-25T09:37:38.505Z,100302.84
2022-12-25T09:40:05.975Z,100302.19
2022-12-25T09:42:34.549Z,100308.16
2022-12-25T09:45:05.879Z,100298.56
2022-12-25T09:47:37.178Z,100286.72
2022-12-25T09:50:23.395Z,100287.63
2022-12-25T09:53:01.413Z,100271.03
2022-12-25T09:55:31.813Z,100255.13
2022-12-25T09:58:02.060Z,100254.97
2022-12-25T10:00:36.150Z,100251.66
2022-12-25T10:03:24.287Z,100247.06
2022-12-25T10:06:14.311Z,100244.22
2022-12-25T10:08:59.427Z,100235.00
2022-12-25T10:11:58.611Z,100221.00
2022-12-25T10:14:58.171Z,100214.56
2022-12-25T10:17:30.864Z,100198.31
2022-12-25T10:20:15.738Z,100188.47
2022-12-25T10:22:51.334Z,100188.97
2022-12-25T10:25:23.099Z,100190.38
2022-12-25T10:27:54.859Z,100197.44
2022-12-25T10:30:25.010Z,100196.47
2022-12-25T10:32:53.244Z,100196.19
2022-12-25T10:35:22.772Z,100198.66
2022-12-25T10:37:59.114Z,100198.81
2022-12-25T10:40:34.945Z,100201.53
2022-12-25T10:43:11.913Z,100193.66
2022-12-25T10:45:46.229Z,100195.75
2022-12-25T10:48:26.539Z,100189.31
2022-12-25T10:50:54.918Z,100179.44
2022-12-25T10:53:26.753Z,100181.84
2022-12-25T10:56:04.595Z,100183.75
2022-12-25T10:58:32.012Z,100181.66
2022-12-25T11:01:06.944Z,100189.81
2022-12-25T11:03:37.133Z,100186.81
2022-12-25T11:06:05.045Z,100185.56
2022-12-25T11:08:34.613Z,100184.03
2022-12-25T11:11:08.141Z,100188.75
2022-12-25T11:13:39.362Z,100187.44
2022-12-25T11:16:13.446Z,100185.72
2022-12-25T11:18:49.384Z,100185.91
2022-12-25T11:21:25.687Z,100180.06
2022-12-25T11:24:04.553Z,100184.28
2022-12-25T11:26:45.701Z,100179.06
2022-12-25T11:29:24.604Z,100176.44
2022-12-25T11:31:53.126Z,100185.06
2022-12-25T11:34:33.506Z,100183.13
2022-12-25T11:37:01.637Z,100166.97
2022-12-25T11:39:37.185Z,100162.38
2022-12-25T11:42:11.937Z,100146.94
2022-12-25T11:44:47.154Z,100151.94
2022-12-25T11:47:21.683Z,100161.72
2022-12-25T11:50:00.252Z,100146.00
2022-12-25T11:52:31.684Z,100143.25
2022-12-25T11:55:30.476Z,100139.41
2022-12-25T11:58:01.208Z,100147.09
2022-12-25T12:00:30.648Z,100140.53
2022-12-25T12:03:18.928Z,100135.38
2022-12-25T12:05:51.789Z,100113.97
2022-12-25T12:08:18.622Z,100099.47
2022-12-25T12:10:47.962Z,100083.91
2022-12-25T12:13:44.096Z,100072.88
2022-12-25T12:16:10.934Z,100069.25
2022-12-25T12:18:37.459Z,100072.75
2022-12-25T12:21:10.707Z,100072.06
2022-12-25T12:23:46.424Z,100069.00
2022-12-25T12:26:25.191Z,100063.50
2022-12-25T12:28:59.271Z,100053.78
2022-12-25T12:31:38.309Z,100061.56
2022-12-25T12:34:05.494Z,100071.13
2022-12-25T12:36:36.485Z,100066.97
2022-12-25T12:39:05.706Z,100074.16
2022-12-25T12:41:53.289Z,100096.72
2022-12-25T12:44:22.932Z,100099.00
2022-12-25T12:46:54.940Z,100102.69
2022-12-25T12:49:23.353Z,100100.44
2022-12-25T12:51:50.871Z,100118.31
2022-12-25T12:54:27.796Z,100124.81
2022-12-25T12:56:58.032Z,100124.50
2022-12-25T12:59:26.392Z,100120.19
2022-12-25T13:02:15.207Z,100117.38
2022-12-25T13:05:05.720Z,100107.38
2022-12-25T13:07:48.261Z,100092.25
2022-12-25T13:10:35.958Z,100101.59
2022-12-25T13:13:22.021Z,100086.78
2022-12-25T13:15:50.468Z,100079.94
2022-12-25T13:18:18.018Z,100060.22
2022-12-25T13:20:55.429Z,100055.25
2022-12-25T13:23:26.284Z,100052.91
2022-12-25T13:25:58.088Z,100053.66
2022-12-25T13:28:27.046Z,100052.00
2022-12-25T13:31:01.010Z,100052.72
2022-12-25T13:33:27.745Z,100064.06
2022-12-25T13:35:55.544Z,100046.44
2022-12-25T13:38:23.329Z,100049.66
2022-12-25T13:41:11.459Z,100049.63
2022-12-25T13:43:41.010Z,100052.19
2022-12-25T13:46:11.437Z,100040.34
2022-12-25T13:48:37.953Z,100038.19
2022-12-25T13:51:04.758Z,100025.34
2022-12-25T13:53:31.295Z,100012.41
2022-12-25T13:55:59.048Z,100003.03
2022-12-25T13:58:29.915Z,100002.09
2022-12-25T14:00:59.477Z,100008.75
2022-12-25T14:03:43.010Z,100028.06
2022-12-25T14:06:27.827Z,100020.56
2022-12-25T14:08:56.464Z,100012.59
2022-12-25T14:11:26.101Z,100013.63
2022-12-25T14:13:58.696Z,100017.69
2022-12-25T14:16:26.010Z,100023.06
2022-12-25T14:18:56.223Z,100026.22
2022-12-25T14:21:34.859Z,100026.28
2022-12-25T14:24:01.573Z,100040.78
2022-12-25T14:26:30.578Z,100055.78
2022-12-25T14:29:15.574Z,100050.94
2022-12-25T14:31:46.644Z,100056.34
2022-12-25T14:34:22.931Z,100062.09
2022-12-25T14:36:50.860Z,100052.53
2022-12-25T14:39:37.883Z,100057.75
2022-12-25T14:42:18.290Z,100057.44
2022-12-25T14:44:55.341Z,100059.47
2022-12-25T14:47:24.083Z,100059.56
2022-12-25T14:49:52.875Z,100060.22
2022-12-25T14:52:22.358Z,100058.28
2022-12-25T14:54:56.654Z,100060.31
2022-12-25T14:57:37.519Z,100066.09
2022-12-25T15:00:36.842Z,100062.72
2022-12-25T15:03:08.515Z,100064.31
2022-12-25T15:05:39.739Z,100064.78
2022-12-25T15:08:19.108Z,100054.44
2022-12-25T15:10:59.618Z,100053.09
2022-12-25T15:13:27.841Z,100045.16
2022-12-25T15:15:59.589Z,100044.41
2022-12-25T15:18:32.000Z,100034.75
2022-12-25T15:20:58.959Z,100045.25
2022-12-25T15:23:25.827Z,100049.81
2022-12-25T15:25:52.609Z,100049.81
2022-12-25T15:28:19.616Z,100047.50
2022-12-25T15:30:47.235Z,100048.84
2022-12-25T15:33:15.946Z,100047.06
2022-12-25T15:35:44.209Z,100045.88
2022-12-25T15:38:12.612Z,100048.50
2022-12-25T15:40:40.722Z,100053.16
2022-12-25T15:43:14.504Z,100050.53
2022-12-25T15:45:49.170Z,100046.38
2022-12-25T15:48:15.689Z,100050.78
2022-12-25T15:50:42.638Z,100056.25
2022-12-25T15:53:10.903Z,100058.94
2022-12-25T15:55:37.674Z,100057.56
2022-12-25T15:58:04.411Z,100054.38
2022-12-25T16:00:31.297Z,100062.38
2022-12-25T16:02:58.102Z,100074.88
2022-12-25T16:05:26.345Z,100095.28
2022-12-25T16:07:52.803Z,100095.41
2022-12-25T16:10:19.756Z,100095.13
2022-12-25T16:12:46.887Z,100100.69
2022-12-25T16:15:15.377Z,100097.50
2022-12-25T16:17:42.342Z,100093.81
2022-12-25T16:20:09.939Z,100092.69
2022-12-25T16:22:43.104Z,100084.69
2022-12-25T16:25:22.054Z,100086.22
2022-12-25T16:27:51.190Z,100083.75
2022-12-25T16:30:18.761Z,100073.19
2022-12-25T16:32:49.997Z,100063.84
2022-12-25T16:35:17.629Z,100063.22
2022-12-25T16:37:44.994Z,100057.91
2022-12-25T16:40:11.998Z,100055.38
2022-12-25T16:42:38.501Z,100031.75
2022-12-25T16:45:05.882Z,100026.53
2022-12-25T16:47:32.668Z,100014.53
2022-12-25T16:49:59.905Z,100038.50
2022-12-25T16:52:26.424Z,100062.38
2022-12-25T16:54:53.651Z,100067.59
2022-12-25T16:57:20.382Z,100074.53
2022-12-25T16:59:47.261Z,100067.81
2022-12-25T17:02:19.277Z,100064.34
2022-12-25T17:04:47.385Z,100077.66
2022-12-25T17:07:17.708Z,100064.50
2022-12-25T17:09:48.481Z,100063.66
2022-12-25T17:12:15.336Z,100070.72
2022-12-25T17:14:42.125Z,100079.56
2022-12-25T17:17:08.865Z,100092.72
2022-12-25T17:19:35.676Z,100083.03
2022-12-25T17:22:02.161Z,100087.41
2022-12-25T17:24:29.838Z,100085.50
2022-12-25T17:26:56.422Z,100087.03
2022-12-25T17:29:24.941Z,100088.75
2022-12-25T17:31:52.155Z,100094.88
2022-12-25T17:34:19.812Z,100085.97
2022-12-25T17:36:47.062Z,100080.97
2022-12-25T17:39:14.112Z,100078.44
2022-12-25T17:41:40.638Z,100081.81
2022-12-25T17:44:07.645Z,100079.34
2022-12-25T17:46:34.203Z,100071.50
2022-12-25T17:49:01.522Z,100071.34
2022-12-25T17:51:30.267Z,100072.69
2022-12-25T17:53:59.629Z,100073.81
2022-12-25T17:56:26.608Z,100077.50
2022-12-25T17:58:56.186Z,100074.81
2022-12-25T18:01:24.814Z,100064.97
2022-12-25T18:03:52.272Z,100078.22
2022-12-25T18:06:21.892Z,100077.34
2022-12-25T18:08:48.791Z,100080.69
2022-12-25T18:11:22.173Z,100078.84
2022-12-25T18:13:52.064Z,100078.34
2022-12-25T18:16:22.786Z,100090.22
2022-12-25T18:18:52.724Z,100092.75
2022-12-25T18:21:23.595Z,100097.00
2022-12-25T18:23:50.551Z,100090.16
2022-12-25T18:26:18.054Z,100083.00
2022-12-25T18:28:45.743Z,100088.31
2022-12-25T18:31:22.749Z,100092.44
2022-12-25T18:33:50.302Z,100092.44
2022-12-25T18:36:20.232Z,100093.47
2022-12-25T18:38:49.192Z,100088.13
2022-12-25T18:41:16.451Z,100094.59
2022-12-25T18:43:53.693Z,100091.75
2022-12-25T18:46:24.794Z,100096.22
2022-12-25T18:48:53.387Z,100106.59
2022-12-25T18:51:19.890Z,100098.13
2022-12-25T18:53:46.776Z,100081.19
2022-12-25T18:56:17.366Z,100096.19
2022-12-25T18:58:44.760Z,100093.34
2022-12-25T19:01:13.433Z,100078.72
2022-12-25T19:03:40.387Z,100092.19
2022-12-25T19:06:07.740Z,100086.31
2022-12-25T19:08:34.517Z,100096.13
2022-12-25T19:11:06.920Z,100083.13
2022-12-25T19:13:33.831Z,100086.19
2022-12-25T19:16:00.743Z,100096.84
2022-12-25T19:18:27.636Z,100095.50
2022-12-25T19:20:54.063Z,100091.94
2022-12-25T19:23:20.873Z,100085.28
2022-12-25T19:25:47.670Z,100090.28
2022-12-25T19:28:14.395Z,100075.13
2022-12-25T19:30:40.800Z,100074.34
2022-12-25T19:33:10.065Z,100076.06
2022-12-25T19:35:41.428Z,100071.75
2022-12-25T19:38:08.152Z,100071.56
2022-12-25T19:40:39.209Z,100065.41
2022-12-25T19:43:07.338Z,100068.28
2022-12-25T19:45:33.845Z,100064.28
2022-12-25T19:48:00.606Z,100060.59
2022-12-25T19:50:33.009Z,100070.50
2022-12-25T19:52:59.711Z,100069.66
2022-12-25T19:55:26.523Z,100068.72
2022-12-25T19:57:55.186Z,100059.34
2022-12-25T20:00:21.671Z,100072.25
2022-12-25T20:02:48.285Z,100066.97
2022-12-25T20:05:15.035Z,100069.94
2022-12-25T20:07:41.754Z,100088.25
2022-12-25T20:10:08.503Z,100110.94
2022-12-25T20:12:35.532Z,100109.19
2022-12-25T20:15:02.044Z,100105.72
2022-12-25T20:17:28.628Z,100098.91
2022-12-25T20:19:55.026Z,100097.19
2022-12-25T20:22:21.676Z,100100.66
2022-12-25T20:24:48.925Z,100082.50
2022-12-25T20:27:15.616Z,100084.28
2022-12-25T20:29:42.164Z,100085.03
2022-12-25T20:32:09.703Z,100096.94
2022-12-25T20:34:36.569Z,100084.88
2022-12-25T20:37:03.871Z,100089.34
2022-12-25T20:39:30.376Z,100095.19
2022-12-25T20:41:56.972Z,100102.25
2022-12-25T20:44:23.448Z,100103.34
2022-12-25T20:46:50.061Z,100111.19
2022-12-25T20:49:16.798Z,100123.41
2022-12-25T20:51:43.759Z,100126.09
2022-12-25T20:54:10.424Z,100126.56
2022-12-25T20:56:37.059Z,100121.56
2022-12-25T20:59:04.342Z,100125.09
2022-12-25T21:01:31.785Z,100125.25
2022-12-25T21:03:59.712Z,100141.31
2022-12-25T21:06:26.637Z,100125.56
2022-12-25T21:08:53.610Z,100123.88
2022-12-25T21:11:21.282Z,100142.25
2022-12-25T21:13:48.652Z,100146.41
2022-12-25T21:16:19.731Z,100145.72
2022-12-25T21:18:47.607Z,100149.50
2022-12-25T21:21:15.245Z,100156.50
2022-12-25T21:23:42.030Z,100161.78
2022-12-25T21:26:10.900Z,100159.78
2022-12-25T21:28:37.696Z,100162.50
2022-12-25T21:31:05.841Z,100152.19
2022-12-25T21:33:51.875Z,100158.31
2022-12-25T21:36:21.651Z,100155.78
2022-12-25T21:38:52.570Z,100167.16
2022-12-25T21:41:19.085Z,100170.47
2022-12-25T21:43:46.074Z,100176.84
2022-12-25T21:46:14.966Z,100164.81
2022-12-25T21:48:43.224Z,100161.28
2022-12-25T21:51:35.709Z,100157.94
2022-12-25T21:54:02.949Z,100159.66
2022-12-25T21:56:31.843Z,100175.34
2022-12-25T21:59:00.148Z,100169.25
2022-12-25T22:01:27.847Z,100178.81
2022-12-25T22:03:54.820Z,100182.13
2022-12-25T22:06:39.936Z,100182.78
2022-12-25T22:09:08.093Z,100183.25
2022-12-25T22:11:54.634Z,100174.09
2022-12-25T22:14:51.763Z,100187.56
2022-12-25T22:17:41.245Z,100191.31
2022-12-25T22:20:10.333Z,100205.31
2022-12-25T22:22:36.811Z,100199.91
2022-12-25T22:25:05.357Z,100208.72
2022-12-25T22:27:34.057Z,100196.31
2022-12-25T22:30:00.854Z,100197.94
2022-12-25T22:32:28.219Z,100199.63
2022-12-25T22:34:54.894Z,100200.56
2022-12-25T22:37:22.707Z,100208.13
2022-12-25T22:39:49.350Z,100199.22
2022-12-25T22:42:15.827Z,100206.78
2022-12-25T22:44:42.696Z,100206.47
2022-12-25T22:47:09.456Z,100206.38
2022-12-25T22:49:36.255Z,100204.97
2022-12-25T22:52:03.327Z,100216.94
2022-12-25T22:54:31.717Z,100211.56
2022-12-25T22:56:59.257Z,100210.91
2022-12-25T22:59:26.957Z,100213.47
2022-12-25T23:01:53.873Z,100204.84
2022-12-25T23:04:20.540Z,100210.69
2022-12-25T23:06:47.067Z,100215.00
2022-12-25T23:09:20.562Z,100214.38
2022-12-25T23:11:51.343Z,100225.34
2022-12-25T23:14:36.835Z,100221.09
2022-12-25T23:17:03.367Z,100226.25
2022-12-25T23:19:48.671Z,100222.22
2022-12-25T23:22:36.768Z,100224.06
2022-12-25T23:25:28.504Z,100229.09
2022-12-25T23:27:54.968Z,100235.81
2022-12-25T23:30:21.964Z,100226.47
2022-12-25T23:32:50.940Z,100227.38
2022-12-25T23:35:17.353Z,100224.50
2022-12-25T23:37:44.931Z,100225.63
2022-12-25T23:40:11.731Z,100228.94
2022-12-25T23:42:38.673Z,100223.78
2022-12-25T23:45:05.604Z,100223.94
2022-12-25T23:47:32.208Z,100209.16
2022-12-25T23:50:01.258Z,100217.13
2022-12-25T23:52:27.983Z,100212.81
2022-12-25T23:54:54.740Z,100207.88
2022-12-25T23:57:21.279Z,100205.19
2022-12-25T23:59:48.378Z,100207.66
