createdAt,value
2018-10-12T00:04:48.699Z,17.30
2018-10-12T00:09:52.339Z,22.00
2018-10-12T00:14:56.004Z,15.80
2018-10-12T00:19:59.635Z,24.77
2018-10-12T00:25:03.374Z,17.23
2018-10-12T00:30:07.065Z,19.93
2018-10-12T00:35:10.795Z,21.83
2018-10-12T00:40:14.429Z,20.60
2018-10-12T00:45:18.127Z,27.33
2018-10-12T00:50:21.755Z,25.00
2018-10-12T00:55:26.283Z,23.10
2018-10-12T01:00:29.914Z,21.80
2018-10-12T01:05:33.533Z,21.73
2018-10-12T01:10:37.182Z,22.00
2018-10-12T01:15:40.837Z,20.37
2018-10-12T01:20:44.446Z,24.83
2018-10-12T01:25:48.167Z,23.40
2018-10-12T01:30:51.887Z,25.37
2018-10-12T01:35:55.627Z,18.13
2018-10-12T01:40:59.260Z,22.17
2018-10-12T01:46:02.884Z,18.50
2018-10-12T01:51:06.786Z,20.43
2018-10-12T01:56:10.486Z,19.90
2018-10-12T02:01:14.105Z,27.73
2018-10-12T02:06:17.725Z,20.63
2018-10-12T02:11:21.339Z,21.13
2018-10-12T02:16:24.954Z,26.77
2018-10-12T02:21:28.574Z,25.03
2018-10-12T02:26:32.190Z,27.60
2018-10-12T02:31:35.831Z,25.03
2018-10-12T02:36:39.735Z,27.13
2018-10-12T02:41:43.350Z,23.83
2018-10-12T02:46:46.966Z,22.97
2018-10-12T02:51:50.586Z,30.40
2018-10-12T02:56:54.207Z,23.27
2018-10-12T03:01:57.819Z,28.93
2018-10-12T03:07:01.455Z,34.73
2018-10-12T03:12:05.069Z,25.20
2018-10-12T03:17:08.692Z,26.00
2018-10-12T03:22:12.906Z,29.67
2018-10-12T03:27:16.564Z,25.93
2018-10-12T03:32:20.151Z,25.03
2018-10-12T03:37:23.834Z,27.42
2018-10-12T03:42:27.383Z,24.43
2018-10-12T03:47:31.006Z,31.33
2018-10-12T03:52:34.711Z,23.80
2018-10-12T03:57:38.322Z,27.03
2018-10-12T04:02:41.962Z,26.77
2018-10-12T04:07:45.869Z,26.70
2018-10-12T04:12:49.487Z,27.37
2018-10-12T04:17:53.107Z,20.13
2018-10-12T04:22:56.744Z,29.63
2018-10-12T04:28:00.358Z,25.10
2018-10-12T04:33:03.978Z,25.93
2018-10-12T04:38:07.595Z,32.80
2018-10-12T04:43:11.214Z,32.70
2018-10-12T04:48:14.835Z,28.60
2018-10-12T04:53:18.450Z,32.17
2018-10-12T04:58:22.067Z,32.03
2018-10-12T05:03:25.692Z,27.13
2018-10-12T05:08:29.340Z,33.03
2018-10-12T05:13:34.020Z,31.37
2018-10-12T05:18:37.669Z,29.30
2018-10-12T05:23:41.289Z,29.90
2018-10-12T05:28:44.916Z,32.17
2018-10-12T05:33:48.587Z,27.70
2018-10-12T05:38:53.039Z,28.93
2018-10-12T05:43:56.708Z,35.00
2018-10-12T05:49:11.691Z,30.93
2018-10-12T05:54:15.371Z,33.50
2018-10-12T05:59:18.994Z,28.07
2018-10-12T06:04:22.607Z,36.77
2018-10-12T06:09:26.303Z,41.43
2018-10-12T06:14:29.847Z,33.17
2018-10-12T06:19:33.495Z,31.93
2018-10-12T06:24:37.609Z,31.67
2018-10-12T06:29:41.784Z,32.30
2018-10-12T06:34:45.500Z,32.40
2018-10-12T06:39:51.021Z,29.13
2018-10-12T06:44:54.754Z,35.50
2018-10-12T06:49:58.369Z,30.70
2018-10-12T06:55:01.986Z,30.57
2018-10-12T07:00:05.961Z,36.43
2018-10-12T07:05:09.554Z,32.73
2018-10-12T07:10:13.310Z,30.47
2018-10-12T07:15:16.947Z,32.10
2018-10-12T07:20:20.648Z,31.97
2018-10-12T07:25:24.332Z,33.20
2018-10-12T07:30:28.648Z,29.50
2018-10-12T07:35:33.055Z,33.10
2018-10-12T07:40:36.865Z,46.73
2018-10-12T07:45:40.646Z,32.03
2018-10-12T07:50:44.300Z,23.33
2018-10-12T07:55:48.031Z,30.83
2018-10-12T08:00:51.737Z,33.47
2018-10-12T08:05:55.394Z,21.97
2018-10-12T08:10:59.046Z,29.83
2018-10-12T08:16:03.231Z,25.57
2018-10-12T08:21:07.166Z,21.90
2018-10-12T08:26:10.947Z,26.80
2018-10-12T08:31:21.455Z,20.87
2018-10-12T08:36:25.123Z,26.87
2018-10-12T08:41:28.740Z,25.97
2018-10-12T08:46:32.559Z,23.90
2018-10-12T08:51:36.443Z,22.27
2018-10-12T08:56:40.255Z,25.43
2018-10-12T09:01:43.957Z,21.07
2018-10-12T09:06:47.586Z,29.87
2018-10-12T09:11:51.455Z,24.50
2018-10-12T09:16:55.075Z,27.60
2018-10-12T09:21:58.778Z,21.33
2018-10-12T09:27:02.388Z,22.30
2018-10-12T09:32:05.966Z,26.53
2018-10-12T09:37:09.615Z,26.40
2018-10-12T09:42:13.314Z,30.83
2018-10-12T09:47:16.954Z,24.80
2018-10-12T09:52:20.623Z,22.60
2018-10-12T09:57:31.515Z,27.03
2018-10-12T10:02:40.542Z,24.23
2018-10-12T10:07:44.357Z,19.17
2018-10-12T10:12:47.860Z,21.83
2018-10-12T10:17:51.512Z,20.20
2018-10-12T10:22:55.136Z,28.90
2018-10-12T10:27:58.749Z,15.20
2018-10-12T10:33:02.387Z,17.90
2018-10-12T10:38:06.338Z,19.20
2018-10-12T10:43:10.006Z,19.53
2018-10-12T10:48:13.627Z,15.30
2018-10-12T10:53:17.243Z,19.67
2018-10-12T10:58:20.883Z,22.40
2018-10-12T11:03:24.491Z,15.40
2018-10-12T11:08:28.107Z,19.43
2018-10-12T11:13:31.729Z,16.83
2018-10-12T11:18:35.372Z,15.60
2018-10-12T11:23:38.995Z,18.33
2018-10-12T11:28:42.653Z,18.77
2018-10-12T11:33:46.303Z,14.73
2018-10-12T11:38:50.099Z,15.80
2018-10-12T11:43:53.747Z,16.03
2018-10-12T11:48:57.371Z,18.57
2018-10-12T11:54:01.246Z,15.87
2018-10-12T11:59:04.926Z,12.30
2018-10-12T12:04:08.534Z,12.30
2018-10-12T12:09:12.148Z,15.30
2018-10-12T12:14:15.908Z,12.47
2018-10-12T12:19:19.614Z,15.50
2018-10-12T12:24:23.239Z,17.57
2018-10-12T12:29:26.875Z,17.63
2018-10-12T12:34:30.703Z,16.67
2018-10-12T12:39:34.250Z,23.40
2018-10-12T12:44:37.964Z,13.90
2018-10-12T12:49:41.572Z,13.30
2018-10-12T12:54:45.236Z,13.47
2018-10-12T12:59:48.831Z,16.97
2018-10-12T13:04:52.450Z,17.90
2018-10-12T13:09:56.078Z,14.13
2018-10-12T13:14:59.699Z,18.03
2018-10-12T13:20:03.326Z,18.07
2018-10-12T13:25:07.045Z,12.93
2018-10-12T13:30:10.662Z,16.13
2018-10-12T13:35:14.427Z,14.50
2018-10-12T13:40:18.078Z,12.30
2018-10-12T13:45:21.698Z,15.13
2018-10-12T13:50:25.323Z,12.80
2018-10-12T13:55:29.047Z,12.90
2018-10-12T14:00:32.692Z,15.73
2018-10-12T14:05:36.315Z,13.20
2018-10-12T14:10:39.958Z,12.73
2018-10-12T14:15:43.684Z,16.73
2018-10-12T14:20:47.312Z,10.27
2018-10-12T14:25:51.051Z,11.57
2018-10-12T14:30:54.684Z,10.20
2018-10-12T14:35:58.315Z,10.47
2018-10-12T14:41:02.023Z,16.23
2018-10-12T14:46:06.155Z,16.93
2018-10-12T14:51:09.906Z,13.37
2018-10-12T14:56:13.699Z,14.37
2018-10-12T15:01:17.376Z,13.47
2018-10-12T15:06:20.955Z,10.87
2018-10-12T15:11:24.638Z,10.43
2018-10-12T15:16:28.242Z,17.40
2018-10-12T15:21:31.976Z,14.60
2018-10-12T15:26:35.532Z,15.07
2018-10-12T15:31:39.167Z,21.07
2018-10-12T15:36:42.811Z,10.40
2018-10-12T15:41:46.423Z,15.83
2018-10-12T15:46:50.050Z,15.73
2018-10-12T15:51:53.665Z,16.83
2018-10-12T15:56:57.328Z,19.20
2018-10-12T16:02:00.965Z,15.23
2018-10-12T16:07:04.543Z,20.40
2018-10-12T16:12:08.164Z,16.23
2018-10-12T16:17:11.807Z,21.73
2018-10-12T16:22:15.439Z,13.20
2018-10-12T16:27:19.051Z,20.67
2018-10-12T16:32:22.706Z,20.57
2018-10-12T16:37:26.325Z,21.90
2018-10-12T16:42:29.943Z,18.10
2018-10-12T16:47:33.594Z,14.03
2018-10-12T16:52:37.226Z,24.23
2018-10-12T16:57:40.985Z,21.00
2018-10-12T17:02:44.578Z,24.23
2018-10-12T17:07:48.212Z,17.13
2018-10-12T17:12:51.927Z,18.03
2018-10-12T17:17:56.605Z,23.50
2018-10-12T17:23:00.214Z,20.80
2018-10-12T17:28:03.827Z,24.97
2018-10-12T17:33:07.475Z,18.17
2018-10-12T17:38:11.131Z,17.73
2018-10-12T17:43:14.774Z,18.77
2018-10-12T17:48:18.391Z,19.43
2018-10-12T17:53:22.027Z,20.67
2018-10-12T17:58:25.679Z,19.77
2018-10-12T18:03:29.311Z,25.20
2018-10-12T18:08:33.183Z,23.97
2018-10-12T18:13:36.802Z,21.37
2018-10-12T18:18:40.431Z,25.00
2018-10-12T18:23:44.022Z,22.20
2018-10-12T18:28:47.643Z,26.60
2018-10-12T18:33:51.267Z,27.53
2018-10-12T18:38:54.926Z,22.30
2018-10-12T18:43:58.487Z,28.73
2018-10-12T18:49:02.207Z,22.20
2018-10-12T18:54:05.907Z,25.33
2018-10-12T18:59:09.456Z,20.13
2018-10-12T19:04:13.091Z,22.30
2018-10-12T19:09:16.707Z,25.70
2018-10-12T19:14:20.318Z,31.70
2018-10-12T19:19:23.962Z,21.90
2018-10-12T19:24:27.535Z,23.60
2018-10-12T19:29:31.146Z,38.43
2018-10-12T19:34:34.763Z,24.00
2018-10-12T19:39:38.388Z,27.63
2018-10-12T19:44:42.014Z,26.33
2018-10-12T19:49:45.640Z,23.83
2018-10-12T19:54:49.248Z,32.10
2018-10-12T19:59:52.883Z,31.50
2018-10-12T20:04:56.514Z,26.23
2018-10-12T20:10:00.155Z,31.60
2018-10-12T20:15:03.794Z,26.80
2018-10-12T20:20:07.536Z,33.93
2018-10-12T20:25:11.159Z,27.83
2018-10-12T20:30:14.827Z,32.67
2018-10-12T20:35:18.487Z,36.17
2018-10-12T20:40:22.101Z,32.23
2018-10-12T20:45:25.739Z,33.37
2018-10-12T20:50:29.382Z,33.93
2018-10-12T20:55:32.983Z,37.77
2018-10-12T21:00:36.683Z,28.57
2018-10-12T21:05:40.291Z,39.47
2018-10-12T21:10:43.907Z,36.80
2018-10-12T21:15:47.518Z,29.53
2018-10-12T21:20:51.146Z,31.30
2018-10-12T21:25:54.780Z,31.87
2018-10-12T21:30:58.418Z,41.33
2018-10-12T21:36:02.055Z,33.40
2018-10-12T21:41:05.714Z,33.87
2018-10-12T21:46:09.362Z,34.13
2018-10-12T21:51:13.084Z,36.67
2018-10-12T21:56:16.708Z,35.60
2018-10-12T22:01:20.353Z,38.50
2018-10-12T22:06:28.415Z,30.90
2018-10-12T22:11:32.066Z,33.47
2018-10-12T22:16:35.682Z,39.00
2018-10-12T22:21:39.385Z,39.80
2018-10-12T22:26:43.004Z,36.33
2018-10-12T22:31:46.640Z,41.00
2018-10-12T22:36:50.280Z,36.20
2018-10-12T22:41:53.939Z,35.77
2018-10-12T22:46:57.555Z,35.20
2018-10-12T22:52:01.174Z,43.90
2018-10-12T22:57:04.803Z,34.60
2018-10-12T23:02:08.447Z,38.00
2018-10-12T23:07:12.083Z,41.43
2018-10-12T23:12:15.704Z,32.40
2018-10-12T23:17:19.318Z,35.23
2018-10-12T23:22:22.982Z,38.20
2018-10-12T23:27:26.591Z,38.93
2018-10-12T23:32:30.248Z,43.20
2018-10-12T23:37:33.990Z,41.73
2018-10-12T23:42:37.666Z,39.60
2018-10-12T23:47:41.292Z,36.13
2018-10-12T23:52:44.932Z,31.17
2018-10-12T23:57:48.564Z,35.57
