createdAt,value
2023-05-21T00:01:48.362Z,12.85
2023-05-21T00:04:17.689Z,13.05
2023-05-21T00:06:45.470Z,12.80
2023-05-21T00:09:13.661Z,14.95
2023-05-21T00:11:41.452Z,14.10
2023-05-21T00:14:09.297Z,13.25
2023-05-21T00:16:37.061Z,13.43
2023-05-21T00:19:04.938Z,14.07
2023-05-21T00:21:33.240Z,13.10
2023-05-21T00:24:00.963Z,12.73
2023-05-21T00:26:28.766Z,15.50
2023-05-21T00:28:58.238Z,15.52
2023-05-21T00:31:26.040Z,15.32
2023-05-21T00:33:54.062Z,15.40
2023-05-21T00:36:23.627Z,13.90
2023-05-21T00:38:52.325Z,13.27
2023-05-21T00:41:22.922Z,13.35
2023-05-21T00:43:50.878Z,14.18
2023-05-21T00:46:21.366Z,15.00
2023-05-21T00:48:50.713Z,14.53
2023-05-21T00:51:18.929Z,19.13
2023-05-21T00:53:47.072Z,13.77
2023-05-21T00:56:14.946Z,14.00
2023-05-21T00:58:42.817Z,13.73
2023-05-21T01:01:13.734Z,13.23
2023-05-21T01:03:42.771Z,14.40
2023-05-21T01:06:11.597Z,13.93
2023-05-21T01:08:40.820Z,16.27
2023-05-21T01:11:11.016Z,15.88
2023-05-21T01:13:41.391Z,17.30
2023-05-21T01:16:10.914Z,14.27
2023-05-21T01:18:38.952Z,14.90
2023-05-21T01:21:09.994Z,14.05
2023-05-21T01:23:37.867Z,14.40
2023-05-21T01:26:07.316Z,15.57
2023-05-21T01:28:35.172Z,13.65
2023-05-21T01:31:24.784Z,15.00
2023-05-21T01:33:56.287Z,14.10
2023-05-21T01:36:29.086Z,14.43
2023-05-21T01:39:16.302Z,14.85
2023-05-21T01:41:46.167Z,14.02
2023-05-21T01:44:17.691Z,16.08
2023-05-21T01:46:45.711Z,17.25
2023-05-21T01:49:14.506Z,14.77
2023-05-21T01:51:42.725Z,16.58
2023-05-21T01:54:10.747Z,13.77
2023-05-21T01:56:38.555Z,15.07
2023-05-21T01:59:06.420Z,12.88
2023-05-21T02:01:34.299Z,14.95
2023-05-21T02:04:02.222Z,14.32
2023-05-21T02:06:31.788Z,15.55
2023-05-21T02:09:00.114Z,14.52
2023-05-21T02:11:28.113Z,13.88
2023-05-21T02:13:57.413Z,15.38
2023-05-21T02:16:27.109Z,15.65
2023-05-21T02:18:57.514Z,15.13
2023-05-21T02:21:25.566Z,14.17
2023-05-21T02:23:53.330Z,16.65
2023-05-21T02:26:22.487Z,15.35
2023-05-21T02:28:50.390Z,14.63
2023-05-21T02:31:18.297Z,14.70
2023-05-21T02:33:46.250Z,16.02
2023-05-21T02:36:15.345Z,20.30
2023-05-21T02:38:43.883Z,15.30
2023-05-21T02:41:12.506Z,14.40
2023-05-21T02:43:40.493Z,14.02
2023-05-21T02:46:08.444Z,15.30
2023-05-21T02:48:36.616Z,15.90
2023-05-21T02:51:05.887Z,15.35
2023-05-21T02:53:33.705Z,16.85
2023-05-21T02:56:01.504Z,17.20
2023-05-21T02:58:29.351Z,15.25
2023-05-21T03:00:57.158Z,15.50
2023-05-21T03:03:25.270Z,15.00
2023-05-21T03:05:53.160Z,15.25
2023-05-21T03:08:21.731Z,15.70
2023-05-21T03:10:49.551Z,15.98
2023-05-21T03:13:17.892Z,14.77
2023-05-21T03:15:46.565Z,15.98
2023-05-21T03:18:15.146Z,15.98
2023-05-21T03:20:46.042Z,17.15
2023-05-21T03:23:16.658Z,16.88
2023-05-21T03:25:46.181Z,13.55
2023-05-21T03:28:14.570Z,14.80
2023-05-21T03:30:49.734Z,15.52
2023-05-21T03:33:37.594Z,16.02
2023-05-21T03:36:18.576Z,15.50
2023-05-21T03:38:46.384Z,13.57
2023-05-21T03:41:14.354Z,15.85
2023-05-21T03:43:47.271Z,15.32
2023-05-21T03:46:15.406Z,14.82
2023-05-21T03:49:06.241Z,18.37
2023-05-21T03:51:38.253Z,15.13
2023-05-21T03:54:06.288Z,16.48
2023-05-21T03:56:35.707Z,14.98
2023-05-21T03:59:04.000Z,15.68
2023-05-21T04:01:33.338Z,16.50
2023-05-21T04:04:02.611Z,15.10
2023-05-21T04:06:30.621Z,15.85
2023-05-21T04:08:58.968Z,15.00
2023-05-21T04:11:26.786Z,15.73
2023-05-21T04:13:54.582Z,15.23
2023-05-21T04:16:22.577Z,17.48
2023-05-21T04:18:51.478Z,15.65
2023-05-21T04:21:19.444Z,16.70
2023-05-21T04:23:47.312Z,14.00
2023-05-21T04:26:25.256Z,15.63
2023-05-21T04:28:59.399Z,16.92
2023-05-21T04:31:27.290Z,15.80
2023-05-21T04:33:55.111Z,14.48
2023-05-21T04:36:23.136Z,14.32
2023-05-21T04:38:50.928Z,14.43
2023-05-21T04:41:19.101Z,14.52
2023-05-21T04:43:47.341Z,15.65
2023-05-21T04:46:16.314Z,14.55
2023-05-21T04:48:45.109Z,17.55
2023-05-21T04:51:15.072Z,15.30
2023-05-21T04:53:43.353Z,15.55
2023-05-21T04:56:11.101Z,17.52
2023-05-21T04:58:40.505Z,16.92
2023-05-21T05:01:09.059Z,15.75
2023-05-21T05:03:37.060Z,16.35
2023-05-21T05:06:05.569Z,17.52
2023-05-21T05:08:33.993Z,16.38
2023-05-21T05:11:02.990Z,16.38
2023-05-21T05:13:30.950Z,15.40
2023-05-21T05:16:00.376Z,15.48
2023-05-21T05:18:29.558Z,14.82
2023-05-21T05:20:57.569Z,15.10
2023-05-21T05:23:25.607Z,15.80
2023-05-21T05:25:53.709Z,17.00
2023-05-21T05:28:21.937Z,15.02
2023-05-21T05:30:49.957Z,16.10
2023-05-21T05:33:24.936Z,16.30
2023-05-21T05:35:53.878Z,14.73
2023-05-21T05:38:22.194Z,24.13
2023-05-21T05:40:50.062Z,15.60
2023-05-21T05:43:17.931Z,15.13
2023-05-21T05:45:46.217Z,15.27
2023-05-21T05:48:16.824Z,15.45
2023-05-21T05:50:45.787Z,14.05
2023-05-21T05:53:14.588Z,17.10
2023-05-21T05:55:42.424Z,15.20
2023-05-21T05:58:11.162Z,14.23
2023-05-21T06:01:04.624Z,14.65
2023-05-21T06:03:32.642Z,14.23
2023-05-21T06:06:06.647Z,14.88
2023-05-21T06:08:37.341Z,14.93
2023-05-21T06:13:33.776Z,15.57
2023-05-21T06:16:04.016Z,18.45
2023-05-21T06:18:32.813Z,13.75
2023-05-21T06:21:00.747Z,14.10
2023-05-21T06:23:29.261Z,13.13
2023-05-21T06:25:57.047Z,13.38
2023-05-21T06:28:26.394Z,12.48
2023-05-21T06:30:55.341Z,11.73
2023-05-21T06:33:25.079Z,12.10
2023-05-21T06:35:53.489Z,12.80
2023-05-21T06:38:21.462Z,11.27
2023-05-21T06:40:50.037Z,11.02
2023-05-21T06:43:31.076Z,11.20
2023-05-21T06:46:26.018Z,12.05
2023-05-21T06:48:53.977Z,10.93
2023-05-21T06:51:22.102Z,11.07
2023-05-21T06:53:49.916Z,12.05
2023-05-21T06:56:18.916Z,12.73
2023-05-21T06:58:47.315Z,10.90
2023-05-21T07:01:17.365Z,11.50
2023-05-21T07:03:47.919Z,10.38
2023-05-21T07:06:16.724Z,11.02
2023-05-21T07:08:46.322Z,10.73
2023-05-21T07:11:14.375Z,11.93
2023-05-21T07:13:42.451Z,12.27
2023-05-21T07:16:10.528Z,10.95
2023-05-21T07:18:39.894Z,11.07
2023-05-21T07:21:07.686Z,12.27
2023-05-21T07:23:36.532Z,10.90
2023-05-21T07:26:04.604Z,10.82
2023-05-21T07:28:32.326Z,11.38
2023-05-21T07:31:01.035Z,10.50
2023-05-21T07:33:34.879Z,10.65
2023-05-21T07:36:02.950Z,11.25
2023-05-21T07:38:31.587Z,10.40
2023-05-21T07:40:59.359Z,11.15
2023-05-21T07:43:27.218Z,10.50
2023-05-21T07:45:55.061Z,12.25
2023-05-21T07:48:23.001Z,10.52
2023-05-21T07:50:56.556Z,10.60
2023-05-21T07:53:24.462Z,10.23
2023-05-21T07:55:53.135Z,9.27
2023-05-21T07:58:25.508Z,9.20
2023-05-21T08:00:54.099Z,9.57
2023-05-21T08:03:22.072Z,9.25
2023-05-21T08:05:52.071Z,9.38
2023-05-21T08:08:22.120Z,9.00
2023-05-21T08:10:51.562Z,9.65
2023-05-21T08:13:21.576Z,9.48
2023-05-21T08:15:52.701Z,10.25
2023-05-21T08:18:23.934Z,9.85
2023-05-21T08:20:54.327Z,9.50
2023-05-21T08:23:24.722Z,10.07
2023-05-21T08:25:55.862Z,10.02
2023-05-21T08:28:27.562Z,9.43
2023-05-21T08:30:55.927Z,9.95
2023-05-21T08:33:25.691Z,9.63
2023-05-21T08:35:53.601Z,9.40
2023-05-21T08:38:28.796Z,10.23
2023-05-21T08:41:34.780Z,9.77
2023-05-21T08:44:04.350Z,9.20
2023-05-21T08:46:36.692Z,8.73
2023-05-21T08:49:04.619Z,11.60
2023-05-21T08:51:33.994Z,8.82
2023-05-21T08:54:02.880Z,9.43
2023-05-21T08:56:32.713Z,8.80
2023-05-21T08:59:02.179Z,8.43
2023-05-21T09:01:34.750Z,8.73
2023-05-21T09:04:21.308Z,8.45
2023-05-21T09:06:55.170Z,9.10
2023-05-21T09:10:08.779Z,8.50
2023-05-21T09:12:37.895Z,9.05
2023-05-21T09:15:07.149Z,8.48
2023-05-21T09:17:37.269Z,8.88
2023-05-21T09:20:27.242Z,8.70
2023-05-21T09:23:04.935Z,9.32
2023-05-21T09:25:37.659Z,8.48
2023-05-21T09:28:17.124Z,8.63
2023-05-21T09:30:46.949Z,8.45
2023-05-21T09:33:31.815Z,8.63
2023-05-21T09:35:59.813Z,8.10
2023-05-21T09:38:29.395Z,8.35
2023-05-21T09:40:58.688Z,8.25
2023-05-21T09:43:27.426Z,8.25
2023-05-21T09:45:59.743Z,7.47
2023-05-21T09:48:42.782Z,7.75
2023-05-21T09:51:20.375Z,7.65
2023-05-21T09:53:59.803Z,6.97
2023-05-21T09:56:30.676Z,8.07
2023-05-21T09:59:03.449Z,9.00
2023-05-21T10:01:34.071Z,11.18
2023-05-21T10:04:07.027Z,7.97
2023-05-21T10:06:42.238Z,8.32
2023-05-21T10:09:12.040Z,7.50
2023-05-21T10:11:43.476Z,7.63
2023-05-21T10:14:21.154Z,7.70
2023-05-21T10:16:52.530Z,7.00
2023-05-21T10:19:22.639Z,7.05
2023-05-21T10:21:52.789Z,7.28
2023-05-21T10:24:22.057Z,6.50
2023-05-21T10:26:50.891Z,6.55
2023-05-21T10:29:21.134Z,6.70
2023-05-21T10:31:52.599Z,6.18
2023-05-21T10:34:23.321Z,8.75
2023-05-21T10:36:52.575Z,6.88
2023-05-21T10:39:22.435Z,6.43
2023-05-21T10:42:42.427Z,6.70
2023-05-21T10:46:01.084Z,5.80
2023-05-21T10:48:59.845Z,5.88
2023-05-21T10:52:18.842Z,6.30
2023-05-21T10:55:11.391Z,6.03
2023-05-21T10:58:26.531Z,7.30
2023-05-21T11:00:56.757Z,5.97
2023-05-21T11:03:25.668Z,5.85
2023-05-21T11:05:57.498Z,6.15
2023-05-21T11:08:28.034Z,5.63
2023-05-21T11:10:59.791Z,5.40
2023-05-21T11:13:44.353Z,6.40
2023-05-21T11:16:16.766Z,7.13
2023-05-21T11:18:47.340Z,5.63
2023-05-21T11:21:21.023Z,6.03
2023-05-21T11:24:05.103Z,6.50
2023-05-21T11:26:48.217Z,6.38
2023-05-21T11:29:22.321Z,5.75
2023-05-21T11:32:05.425Z,5.72
2023-05-21T11:34:48.441Z,6.85
2023-05-21T11:37:26.809Z,6.35
2023-05-21T11:39:56.568Z,5.63
2023-05-21T11:42:35.035Z,6.15
2023-05-21T11:45:05.861Z,6.53
2023-05-21T11:47:33.844Z,5.93
2023-05-21T11:50:04.568Z,5.90
2023-05-21T11:52:33.169Z,5.90
2023-05-21T11:55:01.146Z,6.15
2023-05-21T11:57:32.960Z,5.68
2023-05-21T12:00:10.978Z,7.63
2023-05-21T12:02:50.848Z,6.03
2023-05-21T12:05:18.730Z,5.72
2023-05-21T12:07:50.005Z,5.88
2023-05-21T12:10:22.074Z,6.28
2023-05-21T12:12:56.581Z,6.03
2023-05-21T12:15:26.912Z,5.90
2023-05-21T12:17:56.922Z,6.20
2023-05-21T12:20:28.210Z,6.22
2023-05-21T12:22:58.989Z,5.57
2023-05-21T12:25:27.987Z,6.22
2023-05-21T12:27:58.472Z,5.80
2023-05-21T12:30:27.081Z,5.38
2023-05-21T12:32:58.562Z,6.10
2023-05-21T12:35:26.560Z,5.65
2023-05-21T12:37:54.537Z,5.60
2023-05-21T12:40:22.525Z,6.40
2023-05-21T12:42:51.553Z,6.03
2023-05-21T12:45:21.104Z,6.00
2023-05-21T12:47:56.365Z,5.95
2023-05-21T12:50:24.347Z,5.80
2023-05-21T12:52:56.007Z,5.68
2023-05-21T12:55:26.976Z,5.88
2023-05-21T13:00:41.548Z,5.10
2023-05-21T13:03:09.377Z,4.93
2023-05-21T13:05:41.567Z,5.30
2023-05-21T13:08:10.682Z,4.95
2023-05-21T13:10:38.849Z,4.90
2023-05-21T13:13:08.221Z,5.07
2023-05-21T13:15:35.983Z,5.15
2023-05-21T13:18:04.038Z,5.03
2023-05-21T13:20:31.821Z,5.20
2023-05-21T13:22:59.740Z,4.72
2023-05-21T13:25:29.141Z,4.70
2023-05-21T13:27:57.994Z,4.57
2023-05-21T13:30:26.141Z,4.90
2023-05-21T13:32:54.407Z,4.93
2023-05-21T13:35:22.350Z,4.95
2023-05-21T13:37:50.477Z,4.82
2023-05-21T13:40:18.353Z,5.05
2023-05-21T13:42:49.071Z,4.70
2023-05-21T13:45:20.907Z,4.78
2023-05-21T13:47:50.675Z,5.30
2023-05-21T13:50:20.110Z,4.93
2023-05-21T13:52:47.884Z,5.10
2023-05-21T13:55:16.082Z,5.03
2023-05-21T13:57:44.492Z,5.18
2023-05-21T14:00:16.248Z,4.60
2023-05-21T14:02:45.005Z,4.97
2023-05-21T14:05:13.658Z,4.60
2023-05-21T14:07:42.105Z,5.05
2023-05-21T14:10:10.594Z,4.43
2023-05-21T14:12:38.902Z,4.80
2023-05-21T14:15:07.670Z,5.15
2023-05-21T14:17:35.785Z,4.38
2023-05-21T14:20:05.672Z,4.72
2023-05-21T14:22:35.035Z,4.82
2023-05-21T14:25:04.659Z,7.00
2023-05-21T14:27:32.482Z,4.55
2023-05-21T14:30:00.309Z,5.22
2023-05-21T14:32:28.139Z,5.38
2023-05-21T14:34:56.855Z,5.10
2023-05-21T14:37:24.603Z,4.90
2023-05-21T14:39:52.411Z,5.43
2023-05-21T14:42:20.231Z,4.75
2023-05-21T14:44:48.002Z,4.90
2023-05-21T14:47:15.886Z,5.25
2023-05-21T14:49:43.670Z,4.82
2023-05-21T14:52:11.920Z,5.25
2023-05-21T14:54:39.690Z,5.65
2023-05-21T14:57:07.464Z,6.07
2023-05-21T14:59:37.460Z,4.30
2023-05-21T15:02:05.681Z,4.30
2023-05-21T15:04:33.581Z,5.40
2023-05-21T15:07:01.397Z,4.40
2023-05-21T15:09:29.178Z,4.70
2023-05-21T15:11:56.957Z,4.85
2023-05-21T15:14:26.446Z,4.57
2023-05-21T15:16:54.237Z,5.60
2023-05-21T15:19:26.015Z,5.20
2023-05-21T15:21:53.848Z,4.88
2023-05-21T15:24:21.640Z,4.70
2023-05-21T15:26:49.743Z,4.93
2023-05-21T15:29:17.551Z,5.13
2023-05-21T15:31:45.648Z,7.95
2023-05-21T15:34:13.822Z,5.10
2023-05-21T15:36:41.639Z,4.97
2023-05-21T15:39:09.413Z,4.90
2023-05-21T15:41:38.263Z,4.80
2023-05-21T15:44:06.241Z,4.85
2023-05-21T15:46:34.186Z,4.80
2023-05-21T15:49:01.988Z,4.75
2023-05-21T15:51:31.198Z,4.78
2023-05-21T15:53:59.538Z,4.80
2023-05-21T15:56:27.369Z,5.55
2023-05-21T15:58:58.161Z,5.07
2023-05-21T16:01:27.860Z,4.55
2023-05-21T16:03:56.289Z,5.47
2023-05-21T16:06:24.229Z,5.20
2023-05-21T16:08:52.262Z,5.15
2023-05-21T16:11:20.195Z,4.75
2023-05-21T16:13:49.907Z,5.05
2023-05-21T16:16:18.003Z,5.88
2023-05-21T16:18:48.246Z,4.95
2023-05-21T16:21:16.215Z,4.35
2023-05-21T16:23:45.563Z,5.03
2023-05-21T16:26:13.383Z,4.30
2023-05-21T16:28:41.288Z,5.32
2023-05-21T16:31:10.806Z,7.10
2023-05-21T16:33:39.002Z,5.00
2023-05-21T16:36:06.988Z,4.72
2023-05-21T16:38:34.689Z,4.72
2023-05-21T16:41:02.544Z,4.90
2023-05-21T16:43:30.545Z,5.55
2023-05-21T16:45:58.447Z,5.38
2023-05-21T16:48:26.240Z,4.63
2023-05-21T16:50:54.063Z,4.97
2023-05-21T16:53:21.879Z,5.28
2023-05-21T16:55:49.757Z,5.22
2023-05-21T16:58:17.713Z,5.20
2023-05-21T17:00:46.003Z,4.65
2023-05-21T17:03:14.057Z,4.82
2023-05-21T17:05:42.185Z,5.18
2023-05-21T17:08:10.211Z,4.95
2023-05-21T17:10:38.068Z,5.60
2023-05-21T17:13:17.592Z,5.28
2023-05-21T17:15:53.354Z,5.82
2023-05-21T17:18:21.856Z,4.95
2023-05-21T17:20:50.078Z,5.50
2023-05-21T17:23:17.956Z,5.40
2023-05-21T17:25:47.117Z,5.05
2023-05-21T17:28:14.998Z,6.47
2023-05-21T17:30:43.001Z,5.88
2023-05-21T17:33:14.006Z,5.35
2023-05-21T17:35:41.872Z,6.03
2023-05-21T17:38:14.090Z,5.07
2023-05-21T17:40:41.959Z,5.32
2023-05-21T17:43:10.010Z,4.63
2023-05-21T17:45:38.072Z,5.40
2023-05-21T17:50:36.566Z,5.50
2023-05-21T17:53:04.303Z,5.45
2023-05-21T17:55:32.068Z,5.20
2023-05-21T17:57:59.946Z,5.35
2023-05-21T18:00:27.940Z,5.72
2023-05-21T18:02:59.760Z,5.25
2023-05-21T18:05:29.389Z,5.20
2023-05-21T18:07:57.192Z,5.07
2023-05-21T18:10:25.048Z,8.13
2023-05-21T18:12:54.412Z,5.43
2023-05-21T18:15:22.187Z,5.15
2023-05-21T18:17:50.027Z,5.60
2023-05-21T18:20:18.333Z,5.15
2023-05-21T18:22:46.165Z,7.00
2023-05-21T18:25:13.971Z,5.20
2023-05-21T18:27:42.452Z,6.70
2023-05-21T18:30:10.805Z,5.88
2023-05-21T18:32:39.202Z,6.05
2023-05-21T18:35:13.122Z,8.63
2023-05-21T18:37:44.599Z,5.57
2023-05-21T18:40:13.412Z,5.35
2023-05-21T18:42:41.406Z,5.85
2023-05-21T18:45:10.432Z,5.80
2023-05-21T18:47:40.291Z,6.47
2023-05-21T18:50:13.429Z,5.80
2023-05-21T18:52:41.765Z,5.65
2023-05-21T18:55:10.071Z,6.88
2023-05-21T18:57:39.954Z,7.85
2023-05-21T19:00:11.118Z,6.13
2023-05-21T19:05:09.356Z,5.93
2023-05-21T19:07:37.323Z,6.20
2023-05-21T19:10:06.157Z,5.93
2023-05-21T19:12:36.040Z,6.05
2023-05-21T19:15:04.851Z,6.10
2023-05-21T19:17:34.519Z,6.13
2023-05-21T19:20:05.258Z,5.32
2023-05-21T19:22:33.873Z,6.35
2023-05-21T19:25:01.734Z,6.55
2023-05-21T19:27:29.742Z,6.35
2023-05-21T19:29:58.945Z,6.60
2023-05-21T19:32:26.928Z,6.10
2023-05-21T19:34:54.780Z,6.22
2023-05-21T19:37:22.776Z,6.60
2023-05-21T19:39:50.571Z,7.43
2023-05-21T19:42:21.298Z,6.75
2023-05-21T19:44:49.113Z,6.95
2023-05-21T19:47:19.819Z,7.82
2023-05-21T19:49:47.551Z,6.53
2023-05-21T19:52:17.178Z,6.32
2023-05-21T19:54:45.283Z,6.55
2023-05-21T19:57:13.608Z,6.63
2023-05-21T19:59:41.487Z,6.95
2023-05-21T20:02:12.705Z,6.38
2023-05-21T20:07:08.634Z,6.88
2023-05-21T20:09:36.456Z,8.68
2023-05-21T20:12:06.440Z,7.70
2023-05-21T20:14:35.627Z,7.50
2023-05-21T20:17:05.619Z,8.32
2023-05-21T20:19:33.560Z,7.55
2023-05-21T20:22:02.443Z,8.40
2023-05-21T20:24:34.104Z,7.88
2023-05-21T20:27:01.954Z,8.02
2023-05-21T20:29:29.868Z,7.93
2023-05-21T20:31:57.967Z,7.20
2023-05-21T20:34:27.335Z,8.38
2023-05-21T20:36:58.228Z,8.50
2023-05-21T20:39:29.814Z,7.32
2023-05-21T20:41:58.390Z,8.48
2023-05-21T20:44:27.533Z,8.13
2023-05-21T20:46:55.362Z,8.38
2023-05-21T20:49:24.940Z,9.73
2023-05-21T20:51:52.871Z,7.90
2023-05-21T20:54:22.237Z,8.52
2023-05-21T20:56:50.637Z,8.20
2023-05-21T20:59:18.490Z,9.23
2023-05-21T21:01:46.527Z,9.02
2023-05-21T21:04:14.301Z,8.57
2023-05-21T21:06:42.131Z,7.97
2023-05-21T21:09:10.100Z,8.40
2023-05-21T21:11:37.875Z,8.02
2023-05-21T21:14:05.795Z,7.97
2023-05-21T21:16:33.667Z,8.05
2023-05-21T21:19:01.654Z,10.40
2023-05-21T21:21:29.562Z,8.10
2023-05-21T21:23:57.431Z,9.20
2023-05-21T21:26:25.260Z,8.80
2023-05-21T21:28:53.110Z,8.40
2023-05-21T21:31:21.254Z,8.45
2023-05-21T21:33:49.535Z,8.30
2023-05-21T21:36:17.548Z,8.95
2023-05-21T21:38:45.287Z,8.48
2023-05-21T21:41:13.614Z,8.55
2023-05-21T21:43:41.492Z,8.27
2023-05-21T21:46:09.378Z,8.98
2023-05-21T21:48:37.376Z,8.93
2023-05-21T21:51:05.690Z,8.63
2023-05-21T21:53:35.479Z,8.35
2023-05-21T21:56:03.321Z,8.25
2023-05-21T21:58:31.664Z,8.88
2023-05-21T22:00:59.572Z,8.32
2023-05-21T22:03:27.386Z,8.80
2023-05-21T22:05:55.400Z,9.55
2023-05-21T22:08:23.367Z,9.90
2023-05-21T22:10:51.290Z,8.70
2023-05-21T22:13:19.102Z,9.00
2023-05-21T22:15:47.252Z,11.40
2023-05-21T22:18:20.402Z,9.48
2023-05-21T22:20:53.088Z,9.68
2023-05-21T22:23:21.198Z,9.65
2023-05-21T22:25:49.068Z,9.52
2023-05-21T22:28:16.893Z,9.75
2023-05-21T22:30:44.706Z,10.50
2023-05-21T22:33:12.529Z,10.10
2023-05-21T22:35:40.331Z,10.52
2023-05-21T22:38:08.075Z,10.60
2023-05-21T22:40:36.224Z,10.02
2023-05-21T22:43:04.778Z,10.18
2023-05-21T22:45:32.579Z,10.10
2023-05-21T22:48:07.422Z,10.30
2023-05-21T22:50:36.260Z,9.93
2023-05-21T22:53:04.305Z,10.30
2023-05-21T22:55:32.047Z,9.88
2023-05-21T22:57:59.777Z,10.48
2023-05-21T23:00:29.162Z,10.13
2023-05-21T23:02:59.211Z,10.27
2023-05-21T23:05:27.111Z,10.43
2023-05-21T23:07:54.894Z,10.15
2023-05-21T23:10:22.855Z,10.57
2023-05-21T23:12:50.629Z,10.15
2023-05-21T23:15:18.984Z,10.00
2023-05-21T23:17:46.907Z,9.85
2023-05-21T23:20:15.438Z,9.88
2023-05-21T23:22:43.246Z,9.43
2023-05-21T23:25:11.020Z,9.93
2023-05-21T23:27:39.181Z,8.98
2023-05-21T23:30:07.927Z,10.60
2023-05-21T23:32:35.769Z,9.48
2023-05-21T23:35:03.734Z,9.60
2023-05-21T23:37:31.669Z,9.65
2023-05-21T23:39:59.500Z,8.98
2023-05-21T23:42:27.339Z,9.32
2023-05-21T23:44:56.251Z,9.05
2023-05-21T23:47:23.974Z,10.18
2023-05-21T23:49:52.654Z,9.65
2023-05-21T23:52:20.474Z,9.25
2023-05-21T23:54:48.249Z,9.38
2023-05-21T23:57:16.090Z,9.60
2023-05-21T23:59:43.843Z,10.82
