createdAt,value
2018-08-28T00:00:32.508Z,57.00
2018-08-28T00:03:02.385Z,56.90
2018-08-28T00:05:32.258Z,56.90
2018-08-28T00:08:02.415Z,56.90
2018-08-28T00:10:32.371Z,56.80
2018-08-28T00:13:02.236Z,56.80
2018-08-28T00:15:32.177Z,56.70
2018-08-28T00:18:02.076Z,56.60
2018-08-28T00:20:31.984Z,56.60
2018-08-28T00:23:01.855Z,56.60
2018-08-28T00:25:31.740Z,56.40
2018-08-28T00:28:01.607Z,56.30
2018-08-28T00:30:31.487Z,56.20
2018-08-28T00:33:01.357Z,56.10
2018-08-28T00:35:31.259Z,56.00
2018-08-28T00:38:01.127Z,55.90
2018-08-28T00:40:31.011Z,56.00
2018-08-28T00:43:00.894Z,55.70
2018-08-28T00:45:36.099Z,56.40
2018-08-28T00:48:05.983Z,55.60
2018-08-28T00:50:35.858Z,55.50
2018-08-28T00:53:05.803Z,55.30
2018-08-28T00:55:35.688Z,55.20
2018-08-28T00:58:05.679Z,55.20
2018-08-28T01:00:35.561Z,55.20
2018-08-28T01:03:05.536Z,55.20
2018-08-28T01:05:35.435Z,55.10
2018-08-28T01:08:05.322Z,55.60
2018-08-28T01:10:35.238Z,55.00
2018-08-28T01:13:05.247Z,55.10
2018-08-28T01:15:35.182Z,55.10
2018-08-28T01:18:05.312Z,55.00
2018-08-28T01:20:35.206Z,55.10
2018-08-28T01:23:05.515Z,55.10
2018-08-28T01:25:35.410Z,55.10
2018-08-28T01:28:05.394Z,55.10
2018-08-28T01:30:35.878Z,55.20
2018-08-28T01:33:06.751Z,55.20
2018-08-28T01:35:36.653Z,55.20
2018-08-28T01:38:06.547Z,55.80
2018-08-28T01:40:36.449Z,55.20
2018-08-28T01:43:11.726Z,55.20
2018-08-28T01:45:41.640Z,55.30
2018-08-28T01:48:11.538Z,55.30
2018-08-28T01:50:41.431Z,55.20
2018-08-28T01:53:11.336Z,55.10
2018-08-28T01:55:41.363Z,55.00
2018-08-28T01:58:11.286Z,55.00
2018-08-28T02:00:41.386Z,55.00
2018-08-28T02:03:11.291Z,54.70
2018-08-28T02:05:41.186Z,54.70
2018-08-28T02:08:11.095Z,54.50
2018-08-28T02:10:41.058Z,54.50
2018-08-28T02:13:11.018Z,54.50
2018-08-28T02:15:40.890Z,54.50
2018-08-28T02:18:10.798Z,54.50
2018-08-28T02:20:40.711Z,54.30
2018-08-28T02:23:10.603Z,54.20
2018-08-28T02:25:40.531Z,54.20
2018-08-28T02:28:10.452Z,54.10
2018-08-28T02:30:40.360Z,54.10
2018-08-28T02:33:10.324Z,54.00
2018-08-28T02:35:40.226Z,54.00
2018-08-28T02:38:10.138Z,54.00
2018-08-28T02:40:40.030Z,54.00
2018-08-28T02:43:09.994Z,54.10
2018-08-28T02:45:39.895Z,54.10
2018-08-28T02:48:09.785Z,54.00
2018-08-28T02:50:39.691Z,54.10
2018-08-28T02:53:09.594Z,54.20
2018-08-28T02:55:39.487Z,54.20
2018-08-28T02:58:09.392Z,54.20
2018-08-28T03:00:39.322Z,54.00
2018-08-28T03:03:09.303Z,53.70
2018-08-28T03:05:39.191Z,53.60
2018-08-28T03:08:09.123Z,53.40
2018-08-28T03:10:39.016Z,53.30
2018-08-28T03:13:08.982Z,53.30
2018-08-28T03:15:39.423Z,53.20
2018-08-28T03:18:09.332Z,53.10
2018-08-28T03:20:39.234Z,53.10
2018-08-28T03:23:09.174Z,53.20
2018-08-28T03:25:39.071Z,53.10
2018-08-28T03:28:08.975Z,53.00
2018-08-28T03:30:38.875Z,53.00
2018-08-28T03:33:08.808Z,53.10
2018-08-28T03:35:38.787Z,53.60
2018-08-28T03:38:08.687Z,52.80
2018-08-28T03:40:38.588Z,52.80
2018-08-28T03:43:08.506Z,52.70
2018-08-28T03:45:38.515Z,52.80
2018-08-28T03:48:08.414Z,52.90
2018-08-28T03:50:38.319Z,52.60
2018-08-28T03:53:08.225Z,52.50
2018-08-28T03:55:38.138Z,52.50
2018-08-28T03:58:08.043Z,52.40
2018-08-28T04:00:37.939Z,52.20
2018-08-28T04:03:07.846Z,52.20
2018-08-28T04:05:37.832Z,52.20
2018-08-28T04:08:07.726Z,52.20
2018-08-28T04:10:37.618Z,52.10
2018-08-28T04:13:07.595Z,52.20
2018-08-28T04:15:38.086Z,52.00
2018-08-28T04:18:08.819Z,51.90
2018-08-28T04:20:38.715Z,51.90
2018-08-28T04:23:08.691Z,51.80
2018-08-28T04:25:38.587Z,51.80
2018-08-28T04:28:08.553Z,51.60
2018-08-28T04:30:38.552Z,51.70
2018-08-28T04:33:08.342Z,51.50
2018-08-28T04:35:38.456Z,51.50
2018-08-28T04:38:08.366Z,51.50
2018-08-28T04:40:38.291Z,51.50
2018-08-28T04:43:08.231Z,51.50
2018-08-28T04:45:38.118Z,51.50
2018-08-28T04:48:08.388Z,51.60
2018-08-28T04:50:38.515Z,51.50
2018-08-28T04:53:08.414Z,51.40
2018-08-28T04:55:38.327Z,51.30
2018-08-28T04:58:08.218Z,51.30
2018-08-28T05:00:38.125Z,51.30
2018-08-28T05:03:07.999Z,51.30
2018-08-28T05:05:41.259Z,51.20
2018-08-28T05:08:11.142Z,51.30
2018-08-28T05:10:41.010Z,51.20
2018-08-28T05:13:10.908Z,52.00
2018-08-28T05:15:40.771Z,51.30
2018-08-28T05:18:10.663Z,51.30
2018-08-28T05:20:40.590Z,51.40
2018-08-28T05:23:10.464Z,51.50
2018-08-28T05:25:40.435Z,51.50
2018-08-28T05:28:10.430Z,51.60
2018-08-28T05:30:40.507Z,51.60
2018-08-28T05:33:10.398Z,51.60
2018-08-28T05:35:40.310Z,51.50
2018-08-28T05:38:10.272Z,51.60
2018-08-28T05:40:40.105Z,51.60
2018-08-28T05:43:09.998Z,51.50
2018-08-28T05:45:39.922Z,51.60
2018-08-28T05:48:09.883Z,51.50
2018-08-28T05:50:39.777Z,51.60
2018-08-28T05:53:09.668Z,51.70
2018-08-28T05:55:39.569Z,51.80
2018-08-28T05:58:09.472Z,52.00
2018-08-28T06:00:39.470Z,51.90
2018-08-28T06:03:09.628Z,52.00
2018-08-28T06:05:39.479Z,52.10
2018-08-28T06:08:09.415Z,52.30
2018-08-28T06:10:39.415Z,52.40
2018-08-28T06:13:09.501Z,52.50
2018-08-28T06:15:39.658Z,52.60
2018-08-28T06:18:09.616Z,52.80
2018-08-28T06:20:39.671Z,52.80
2018-08-28T06:23:09.658Z,52.80
2018-08-28T06:25:39.587Z,52.90
2018-08-28T06:28:09.526Z,52.80
2018-08-28T06:30:39.475Z,52.80
2018-08-28T06:33:09.415Z,52.90
2018-08-28T06:35:39.295Z,53.20
2018-08-28T06:38:09.230Z,53.20
2018-08-28T06:40:39.113Z,53.20
2018-08-28T06:43:09.099Z,53.20
2018-08-28T06:45:41.116Z,53.20
2018-08-28T06:48:11.202Z,53.10
2018-08-28T06:50:41.104Z,53.20
2018-08-28T06:53:11.135Z,53.10
2018-08-28T06:55:41.050Z,53.10
2018-08-28T06:58:10.947Z,53.10
2018-08-28T07:00:40.855Z,53.20
2018-08-28T07:03:10.799Z,53.30
2018-08-28T07:05:40.817Z,53.40
2018-08-28T07:08:10.743Z,53.40
2018-08-28T07:10:40.708Z,53.30
2018-08-28T07:13:14.030Z,54.00
2018-08-28T07:15:44.927Z,53.40
2018-08-28T07:18:14.815Z,53.30
2018-08-28T07:20:44.755Z,53.30
2018-08-28T07:23:14.869Z,53.30
2018-08-28T07:25:44.766Z,53.40
2018-08-28T07:28:14.646Z,53.50
2018-08-28T07:30:45.074Z,53.80
2018-08-28T07:33:15.366Z,53.40
2018-08-28T07:35:45.382Z,53.50
2018-08-28T07:38:15.254Z,53.40
2018-08-28T07:40:45.157Z,53.50
2018-08-28T07:43:15.642Z,53.50
2018-08-28T07:45:45.535Z,53.50
2018-08-28T07:48:15.506Z,53.40
2018-08-28T07:50:45.382Z,53.60
2018-08-28T07:53:15.268Z,53.50
2018-08-28T07:55:45.183Z,53.50
2018-08-28T07:58:15.035Z,53.30
2018-08-28T08:00:44.926Z,53.40
2018-08-28T08:03:18.139Z,53.40
2018-08-28T16:15:22.745Z,57.20
2018-08-28T16:17:52.744Z,53.20
2018-08-28T16:20:22.667Z,52.80
2018-08-28T16:23:58.127Z,51.80
2018-08-28T16:26:28.127Z,51.10
2018-08-28T16:28:58.079Z,50.50
2018-08-28T16:31:28.041Z,50.30
2018-08-28T16:33:58.061Z,49.80
2018-08-28T16:36:30.577Z,49.50
2018-08-28T16:39:00.603Z,48.80
2018-08-28T16:41:30.637Z,48.80
2018-08-28T16:44:00.575Z,48.50
2018-08-28T16:46:30.803Z,48.30
2018-08-28T16:49:00.772Z,48.00
2018-08-28T16:51:30.752Z,48.30
2018-08-28T16:54:12.370Z,48.10
2018-08-28T16:56:42.403Z,48.20
2018-08-28T16:59:12.432Z,48.20
2018-08-28T17:01:43.239Z,47.70
2018-08-28T17:04:14.339Z,48.30
2018-08-28T17:06:44.293Z,47.70
2018-08-28T17:09:14.265Z,47.90
2018-08-28T17:11:47.895Z,47.90
2018-08-28T17:14:18.637Z,47.60
2018-08-28T17:16:49.393Z,48.00
2018-08-28T17:19:29.915Z,47.90
2018-08-28T17:22:04.843Z,47.30
2018-08-28T17:24:36.827Z,48.40
2018-08-28T17:27:07.020Z,48.40
2018-08-28T17:29:37.083Z,48.70
2018-08-28T17:32:07.156Z,48.60
2018-08-28T17:34:37.118Z,48.40
2018-08-28T17:37:07.300Z,48.10
2018-08-28T17:39:37.119Z,47.70
2018-08-28T17:42:07.063Z,47.90
2018-08-28T17:44:39.629Z,47.90
2018-08-28T17:47:09.554Z,47.80
2018-08-28T17:49:39.503Z,47.10
2018-08-28T17:52:09.468Z,47.20
2018-08-28T17:54:39.427Z,47.70
2018-08-28T17:57:09.375Z,47.50
2018-08-28T17:59:39.337Z,47.10
2018-08-28T18:02:10.023Z,46.90
2018-08-28T18:04:46.159Z,46.80
2018-08-28T18:07:18.583Z,47.40
2018-08-28T18:09:48.611Z,47.20
2018-08-28T18:12:18.571Z,47.20
2018-08-28T18:14:48.520Z,47.50
2018-08-28T18:17:19.866Z,47.30
2018-08-28T18:19:52.998Z,47.40
2018-08-28T18:22:23.899Z,47.50
2018-08-28T18:24:59.308Z,47.40
2018-08-28T18:27:29.331Z,46.90
2018-08-28T18:29:59.342Z,47.00
2018-08-28T18:32:31.345Z,46.60
2018-08-28T18:35:01.861Z,46.40
2018-08-28T18:37:32.495Z,46.40
2018-08-28T18:40:02.861Z,46.20
2018-08-28T18:42:32.807Z,46.00
2018-08-28T18:45:02.775Z,46.30
2018-08-28T18:47:32.788Z,46.20
2018-08-28T18:50:02.984Z,46.40
2018-08-28T18:52:33.009Z,46.20
2018-08-28T18:55:03.174Z,46.20
2018-08-28T18:57:37.265Z,46.00
2018-08-28T19:00:07.635Z,45.80
2018-08-28T19:02:42.109Z,46.10
2018-08-28T19:05:12.131Z,45.50
2018-08-28T19:07:43.049Z,45.90
2018-08-28T19:10:14.434Z,46.10
2018-08-28T19:12:44.960Z,46.40
2018-08-28T19:15:15.908Z,46.70
2018-08-28T19:17:45.996Z,46.00
2018-08-28T19:20:16.019Z,45.50
2018-08-28T19:22:47.369Z,45.90
2018-08-28T19:25:30.671Z,46.00
2018-08-28T19:28:04.227Z,46.20
2018-08-28T19:30:39.105Z,46.50
2018-08-28T19:33:14.237Z,46.90
2018-08-28T19:35:44.271Z,47.20
2018-08-28T19:38:20.515Z,47.40
2018-08-28T19:41:05.529Z,47.50
2018-08-28T19:43:54.963Z,48.30
2018-08-28T19:46:27.106Z,47.40
2018-08-28T19:49:15.623Z,47.30
2018-08-28T19:52:01.324Z,47.40
2018-08-28T19:54:35.829Z,47.50
2018-08-28T19:57:06.561Z,47.10
2018-08-28T19:59:36.575Z,47.20
2018-08-28T20:02:23.796Z,47.20
2018-08-28T20:05:11.732Z,47.20
2018-08-28T20:07:43.465Z,47.10
2018-08-28T20:10:34.703Z,47.20
2018-08-28T20:13:26.284Z,47.20
2018-08-28T20:16:00.509Z,47.40
2018-08-28T20:18:30.487Z,47.40
2018-08-28T20:21:00.430Z,47.40
2018-08-28T20:23:30.385Z,48.10
2018-08-28T20:26:00.351Z,47.50
2018-08-28T20:28:30.296Z,47.60
2018-08-28T20:31:00.259Z,47.40
2018-08-28T20:33:30.220Z,47.40
2018-08-28T20:36:00.260Z,47.30
2018-08-28T20:38:30.194Z,47.40
2018-08-28T20:41:00.151Z,47.40
2018-08-28T20:43:30.112Z,47.40
2018-08-28T20:46:00.052Z,47.40
2018-08-28T20:48:29.988Z,47.40
2018-08-28T20:50:59.948Z,47.30
2018-08-28T20:53:29.960Z,47.90
2018-08-28T20:55:59.896Z,47.30
2018-08-28T20:58:29.896Z,47.30
2018-08-28T21:00:59.899Z,47.70
2018-08-28T21:03:30.202Z,47.70
2018-08-28T21:06:00.203Z,47.80
2018-08-28T21:08:30.171Z,47.90
2018-08-28T21:11:00.149Z,48.00
2018-08-28T21:13:30.105Z,47.90
2018-08-28T21:16:00.079Z,47.90
2018-08-28T21:18:30.039Z,48.00
2018-08-28T21:21:00.019Z,47.80
2018-08-28T21:23:30.011Z,47.90
2018-08-28T21:26:00.020Z,47.90
2018-08-28T21:28:30.018Z,47.90
2018-08-28T21:30:59.999Z,47.90
2018-08-28T21:33:29.973Z,47.90
2018-08-28T21:35:59.944Z,48.10
2018-08-28T21:38:29.928Z,48.20
2018-08-28T21:40:59.906Z,48.20
2018-08-28T21:43:29.870Z,48.10
2018-08-28T21:45:59.900Z,48.00
2018-08-28T21:48:29.828Z,47.90
2018-08-28T21:50:59.818Z,47.90
2018-08-28T21:53:29.812Z,47.90
2018-08-28T21:56:01.747Z,47.90
2018-08-28T21:58:31.724Z,47.80
2018-08-28T22:01:07.035Z,47.90
2018-08-28T22:03:37.049Z,47.80
2018-08-28T22:06:11.221Z,47.90
2018-08-28T22:08:41.194Z,48.00
2018-08-28T22:11:11.211Z,47.90
2018-08-28T22:13:48.099Z,48.00
2018-08-28T22:16:18.080Z,48.00
2018-08-28T22:18:48.059Z,48.10
2018-08-28T22:21:18.031Z,48.10
2018-08-28T22:23:47.952Z,48.90
2018-08-28T22:26:18.124Z,48.20
2018-08-28T22:28:54.450Z,48.40
2018-08-28T22:31:24.374Z,48.30
2018-08-28T22:33:54.305Z,48.20
2018-08-28T22:36:24.247Z,49.00
2018-08-28T22:38:54.166Z,48.50
2018-08-28T22:41:24.084Z,48.30
2018-08-28T22:43:54.036Z,48.20
2018-08-28T22:46:23.957Z,48.30
2018-08-28T22:48:53.872Z,48.30
2018-08-28T22:51:23.806Z,49.10
2018-08-28T22:53:53.716Z,48.40
2018-08-28T22:56:24.474Z,48.50
2018-08-28T22:58:54.568Z,48.50
2018-08-28T23:01:24.494Z,48.50
2018-08-28T23:03:54.425Z,48.40
2018-08-28T23:06:24.351Z,48.30
2018-08-28T23:08:54.791Z,48.20
2018-08-28T23:11:24.723Z,48.40
2018-08-28T23:13:54.651Z,48.30
2018-08-28T23:16:24.606Z,48.40
2018-08-28T23:18:54.495Z,48.40
2018-08-28T23:21:24.440Z,48.40
2018-08-28T23:23:54.377Z,48.50
2018-08-28T23:26:24.299Z,48.40
2018-08-28T23:28:54.224Z,48.30
2018-08-28T23:31:24.204Z,48.30
2018-08-28T23:33:54.139Z,48.30
2018-08-28T23:36:24.056Z,48.40
2018-08-28T23:38:53.975Z,48.40
2018-08-28T23:41:23.913Z,48.30
2018-08-28T23:43:53.845Z,48.90
2018-08-28T23:46:23.756Z,48.30
2018-08-28T23:48:53.811Z,48.10
2018-08-28T23:51:23.710Z,48.00
2018-08-28T23:53:53.650Z,48.10
2018-08-28T23:56:23.568Z,48.00
2018-08-28T23:58:53.495Z,48.10
