createdAt,value
2019-05-13T00:00:15.810Z,102643.81
2019-05-13T00:02:44.217Z,102646.17
2019-05-13T00:05:14.675Z,102638.44
2019-05-13T00:07:43.940Z,102646.47
2019-05-13T00:10:14.786Z,102648.04
2019-05-13T00:12:44.650Z,102647.27
2019-05-13T00:15:13.906Z,102645.01
2019-05-13T00:17:44.686Z,102648.38
2019-05-13T00:20:14.058Z,102651.45
2019-05-13T00:22:44.750Z,102650.47
2019-05-13T00:25:14.536Z,102648.33
2019-05-13T00:27:44.519Z,102645.50
2019-05-13T00:30:14.445Z,102650.72
2019-05-13T00:32:44.547Z,102651.15
2019-05-13T00:35:14.264Z,102657.75
2019-05-13T00:37:44.275Z,102653.94
2019-05-13T00:40:14.342Z,102647.34
2019-05-13T00:42:44.163Z,102652.38
2019-05-13T00:45:14.563Z,102653.33
2019-05-13T00:47:43.811Z,102650.80
2019-05-13T00:50:14.278Z,102653.05
2019-05-13T00:52:44.928Z,102648.70
2019-05-13T00:55:14.773Z,102649.27
2019-05-13T00:57:43.813Z,102653.52
2019-05-13T01:00:14.146Z,102650.09
2019-05-13T01:02:44.702Z,102644.45
2019-05-13T01:05:14.730Z,102645.12
2019-05-13T01:07:44.311Z,102652.31
2019-05-13T01:10:13.618Z,102653.64
2019-05-13T01:12:44.117Z,102656.68
2019-05-13T01:15:13.461Z,102656.11
2019-05-13T01:17:44.454Z,102656.17
2019-05-13T01:20:14.408Z,102660.23
2019-05-13T01:22:44.077Z,102653.07
2019-05-13T01:25:14.425Z,102659.98
2019-05-13T01:27:44.161Z,102653.79
2019-05-13T01:30:13.506Z,102652.88
2019-05-13T01:32:44.605Z,102663.77
2019-05-13T01:35:14.582Z,102655.34
2019-05-13T01:37:45.908Z,102652.55
2019-05-13T01:40:13.579Z,102661.41
2019-05-13T01:42:44.177Z,102662.91
2019-05-13T01:45:13.662Z,102658.55
2019-05-13T01:47:44.014Z,102660.36
2019-05-13T01:50:14.305Z,102655.27
2019-05-13T01:52:44.495Z,102658.82
2019-05-13T01:55:14.617Z,102660.55
2019-05-13T01:57:44.348Z,102658.11
2019-05-13T02:00:14.168Z,102655.39
2019-05-13T02:02:44.422Z,102656.39
2019-05-13T02:05:14.073Z,102656.92
2019-05-13T02:07:56.098Z,102653.94
2019-05-13T02:10:14.834Z,102658.05
2019-05-13T02:12:44.665Z,102655.64
2019-05-13T02:15:14.542Z,102658.62
2019-05-13T02:17:44.816Z,102652.95
2019-05-13T02:20:14.757Z,102651.17
2019-05-13T02:22:44.571Z,102655.52
2019-05-13T02:25:14.693Z,102658.02
2019-05-13T02:27:43.999Z,102664.14
2019-05-13T02:30:16.256Z,102667.05
2019-05-13T02:32:44.271Z,102669.98
2019-05-13T02:35:14.397Z,102679.58
2019-05-13T02:37:43.848Z,102677.43
2019-05-13T02:40:13.950Z,102685.38
2019-05-13T02:42:43.687Z,102672.03
2019-05-13T02:45:12.731Z,102677.02
2019-05-13T02:47:44.129Z,102681.11
2019-05-13T02:50:14.060Z,102672.89
2019-05-13T02:52:44.336Z,102676.66
2019-05-13T02:55:16.755Z,102679.03
2019-05-13T02:57:45.166Z,102673.63
2019-05-13T03:00:15.485Z,102675.89
2019-05-13T03:02:44.285Z,102674.17
2019-05-13T03:05:14.003Z,102683.25
2019-05-13T03:07:43.034Z,102689.83
2019-05-13T03:10:13.526Z,102687.89
2019-05-13T03:12:42.875Z,102692.29
2019-05-13T03:15:13.243Z,102698.09
2019-05-13T03:17:52.909Z,102695.33
2019-05-13T03:20:23.035Z,102704.45
2019-05-13T03:22:52.674Z,102700.35
2019-05-13T03:25:22.706Z,102703.72
2019-05-13T03:27:54.214Z,102711.13
2019-05-13T03:30:25.131Z,102715.89
2019-05-13T03:32:59.050Z,102716.27
2019-05-13T03:35:26.726Z,102711.59
2019-05-13T03:37:53.063Z,102712.77
2019-05-13T03:40:23.062Z,102715.23
2019-05-13T03:42:53.510Z,102719.03
2019-05-13T03:45:24.606Z,102719.47
2019-05-13T03:47:52.796Z,102720.02
2019-05-13T03:50:22.676Z,102726.23
2019-05-13T03:52:52.571Z,102725.63
2019-05-13T03:55:22.943Z,102725.28
2019-05-13T03:57:53.396Z,102722.70
2019-05-13T04:00:23.530Z,102724.78
2019-05-13T04:02:52.913Z,102724.25
2019-05-13T04:05:22.827Z,102723.28
2019-05-13T04:07:52.477Z,102729.92
2019-05-13T04:10:22.799Z,102725.69
2019-05-13T04:12:52.695Z,102734.69
2019-05-13T04:15:23.808Z,102731.11
2019-05-13T04:17:53.099Z,102734.78
2019-05-13T04:20:23.469Z,102731.11
2019-05-13T04:22:53.216Z,102733.97
2019-05-13T04:25:23.475Z,102736.86
2019-05-13T04:27:53.395Z,102735.11
2019-05-13T04:30:22.967Z,102733.11
2019-05-13T04:32:53.540Z,102733.11
2019-05-13T04:35:23.923Z,102741.80
2019-05-13T04:37:53.074Z,102737.92
2019-05-13T04:40:23.195Z,102737.53
2019-05-13T04:42:53.582Z,102741.52
2019-05-13T04:45:23.820Z,102748.16
2019-05-13T04:47:52.926Z,102752.24
2019-05-13T04:50:22.602Z,102755.14
2019-05-13T04:52:52.760Z,102761.09
2019-05-13T04:55:23.217Z,102762.95
2019-05-13T04:57:53.220Z,102763.58
2019-05-13T05:00:49.892Z,102760.88
2019-05-13T05:03:33.171Z,102762.87
2019-05-13T05:05:59.241Z,102764.33
2019-05-13T05:08:41.976Z,102763.39
2019-05-13T05:11:42.395Z,102764.22
2019-05-13T05:14:14.993Z,102766.95
2019-05-13T05:17:03.251Z,102770.16
2019-05-13T05:20:07.374Z,102772.67
2019-05-13T05:22:44.526Z,102768.12
2019-05-13T05:25:24.963Z,102780.38
2019-05-13T05:28:11.514Z,102778.43
2019-05-13T05:30:59.372Z,102779.89
2019-05-13T05:33:51.657Z,102780.95
2019-05-13T05:36:56.287Z,102780.38
2019-05-13T05:39:26.345Z,102777.71
2019-05-13T05:41:57.061Z,102785.02
2019-05-13T05:44:32.125Z,102789.47
2019-05-13T05:47:02.829Z,102790.29
2019-05-13T05:49:32.187Z,102790.13
2019-05-13T05:52:02.991Z,102784.48
2019-05-13T05:54:32.245Z,102792.27
2019-05-13T05:57:02.547Z,102784.33
2019-05-13T05:59:32.140Z,102786.50
2019-05-13T06:02:01.988Z,102785.03
2019-05-13T06:04:32.476Z,102793.10
2019-05-13T06:07:03.158Z,102786.37
2019-05-13T06:09:32.384Z,102782.70
2019-05-13T06:12:01.703Z,102791.50
2019-05-13T06:14:32.774Z,102784.33
2019-05-13T06:17:02.829Z,102778.09
2019-05-13T06:19:32.168Z,102781.30
2019-05-13T06:22:02.208Z,102783.91
2019-05-13T06:24:31.453Z,102788.40
2019-05-13T06:27:01.491Z,102791.50
2019-05-13T06:29:32.039Z,102788.85
2019-05-13T06:32:15.189Z,102795.38
2019-05-13T06:34:33.146Z,102793.94
2019-05-13T06:37:02.060Z,102796.30
2019-05-13T06:39:32.086Z,102787.09
2019-05-13T06:42:02.668Z,102791.41
2019-05-13T06:44:31.646Z,102792.69
2019-05-13T06:47:02.576Z,102787.67
2019-05-13T06:49:32.222Z,102787.89
2019-05-13T06:52:01.775Z,102785.58
2019-05-13T06:54:33.394Z,102792.80
2019-05-13T06:57:05.313Z,102790.88
2019-05-13T06:59:33.517Z,102790.77
2019-05-13T07:02:02.418Z,102788.24
2019-05-13T07:04:32.679Z,102795.00
2019-05-13T07:07:12.281Z,102791.32
2019-05-13T07:09:33.819Z,102795.33
2019-05-13T07:12:03.246Z,102790.77
2019-05-13T07:14:32.733Z,102791.72
2019-05-13T07:17:02.160Z,102787.70
2019-05-13T07:19:32.373Z,102782.30
2019-05-13T07:22:02.770Z,102783.16
2019-05-13T07:24:32.219Z,102781.34
2019-05-13T07:27:01.873Z,102793.14
2019-05-13T07:29:32.564Z,102793.88
2019-05-13T07:32:01.718Z,102788.72
2019-05-13T07:34:33.696Z,102787.69
2019-05-13T07:37:02.036Z,102795.10
2019-05-13T07:39:32.674Z,102801.45
2019-05-13T07:42:04.681Z,102793.03
2019-05-13T07:44:32.378Z,102801.48
2019-05-13T07:47:03.491Z,102794.30
2019-05-13T07:49:31.671Z,102799.74
2019-05-13T07:52:01.666Z,102796.22
2019-05-13T07:54:32.594Z,102795.62
2019-05-13T07:57:01.939Z,102795.16
2019-05-13T07:59:31.841Z,102796.58
2019-05-13T08:02:02.037Z,102796.94
2019-05-13T08:04:33.278Z,102794.25
2019-05-13T08:07:01.975Z,102794.11
2019-05-13T08:09:31.835Z,102793.02
2019-05-13T08:12:09.904Z,102791.05
2019-05-13T08:14:32.613Z,102789.85
2019-05-13T08:17:02.632Z,102793.72
2019-05-13T08:19:32.604Z,102789.33
2019-05-13T08:22:05.310Z,102792.95
2019-05-13T08:24:33.764Z,102793.88
2019-05-13T08:27:02.565Z,102793.72
2019-05-13T08:29:32.827Z,102793.63
2019-05-13T08:32:02.805Z,102798.50
2019-05-13T08:34:32.929Z,102787.29
2019-05-13T08:37:02.877Z,102789.34
2019-05-13T08:39:36.573Z,102786.98
2019-05-13T08:42:12.814Z,102789.92
2019-05-13T08:44:32.497Z,102788.98
2019-05-13T08:47:03.024Z,102783.30
2019-05-13T08:49:32.630Z,102790.43
2019-05-13T08:52:01.734Z,102793.33
2019-05-13T08:54:32.885Z,102794.67
2019-05-13T08:57:02.882Z,102784.39
2019-05-13T08:59:31.752Z,102788.17
2019-05-13T09:02:02.958Z,102787.11
2019-05-13T09:04:31.566Z,102788.89
2019-05-13T09:07:02.172Z,102796.23
2019-05-13T09:09:31.375Z,102787.36
2019-05-13T09:12:02.372Z,102788.36
2019-05-13T09:14:32.611Z,102782.31
2019-05-13T09:17:02.132Z,102787.61
2019-05-13T09:19:32.201Z,102788.41
2019-05-13T09:22:03.350Z,102782.94
2019-05-13T09:24:37.861Z,102779.95
2019-05-13T09:27:05.581Z,102780.02
2019-05-13T09:29:33.999Z,102778.70
2019-05-13T09:32:03.779Z,102777.83
2019-05-13T09:34:33.047Z,102781.20
2019-05-13T09:37:02.755Z,102785.48
2019-05-13T09:39:32.282Z,102785.00
2019-05-13T09:42:02.702Z,102789.38
2019-05-13T09:44:32.841Z,102777.89
2019-05-13T09:47:02.512Z,102780.13
2019-05-13T09:49:32.874Z,102773.80
2019-05-13T09:52:01.851Z,102779.27
2019-05-13T09:54:32.524Z,102773.66
2019-05-13T09:57:01.693Z,102779.75
2019-05-13T09:59:31.779Z,102775.11
2019-05-13T10:02:02.875Z,102776.55
2019-05-13T10:04:31.793Z,102779.16
2019-05-13T10:07:02.273Z,102779.06
2019-05-13T10:09:32.659Z,102775.22
2019-05-13T10:12:03.149Z,102771.80
2019-05-13T10:14:32.776Z,102776.97
2019-05-13T10:17:05.778Z,102769.81
2019-05-13T10:19:32.232Z,102772.87
2019-05-13T10:22:00.940Z,102775.19
2019-05-13T10:24:29.528Z,102760.11
2019-05-13T10:26:58.010Z,102765.01
2019-05-13T10:29:26.448Z,102765.03
2019-05-13T10:31:54.889Z,102763.80
2019-05-13T10:34:23.465Z,102766.53
2019-05-13T10:36:52.197Z,102760.45
2019-05-13T10:39:22.391Z,102765.94
2019-05-13T10:41:52.341Z,102758.75
2019-05-13T10:44:20.975Z,102755.82
2019-05-13T10:46:52.005Z,102757.70
2019-05-13T10:49:22.159Z,102751.16
2019-05-13T10:51:52.666Z,102743.20
2019-05-13T10:54:21.846Z,102741.31
2019-05-13T10:56:53.209Z,102740.14
2019-05-13T10:59:22.975Z,102747.09
2019-05-13T11:01:51.597Z,102743.41
2019-05-13T11:04:22.221Z,102735.09
2019-05-13T11:06:52.451Z,102738.68
2019-05-13T11:09:22.108Z,102730.88
2019-05-13T11:11:52.867Z,102731.14
2019-05-13T11:14:22.026Z,102730.39
2019-05-13T11:16:52.396Z,102721.56
2019-05-13T11:19:23.202Z,102721.17
2019-05-13T11:21:51.303Z,102728.73
2019-05-13T11:24:26.807Z,102730.48
2019-05-13T11:26:55.240Z,102731.18
2019-05-13T11:29:23.666Z,102728.27
2019-05-13T11:31:53.287Z,102725.35
2019-05-13T11:34:22.389Z,102699.39
2019-05-13T11:36:53.512Z,102713.27
2019-05-13T11:39:22.407Z,102707.52
2019-05-13T11:41:50.856Z,102711.11
2019-05-13T11:44:22.578Z,102703.27
2019-05-13T11:46:53.015Z,102707.77
2019-05-13T11:49:20.504Z,102705.86
2019-05-13T11:51:48.908Z,102698.09
2019-05-13T11:54:17.344Z,102699.51
2019-05-13T11:56:49.728Z,102691.95
2019-05-13T11:59:16.043Z,102694.57
2019-05-13T12:01:44.487Z,102695.95
2019-05-13T12:04:12.915Z,102694.77
2019-05-13T12:06:47.898Z,102688.13
2019-05-13T12:09:13.086Z,102688.03
2019-05-13T12:11:41.935Z,102673.74
2019-05-13T12:14:37.484Z,102677.22
2019-05-13T12:16:42.317Z,102682.81
2019-05-13T12:19:11.831Z,102683.90
2019-05-13T12:21:43.424Z,102673.53
2019-05-13T12:24:11.410Z,102674.45
2019-05-13T12:26:43.118Z,102677.91
2019-05-13T12:29:17.838Z,102685.74
2019-05-13T12:31:40.188Z,102677.95
2019-05-13T12:34:12.755Z,102669.10
2019-05-13T12:36:38.751Z,102672.16
2019-05-13T12:39:07.958Z,102663.94
2019-05-13T12:41:36.348Z,102662.89
2019-05-13T12:44:04.900Z,102660.98
2019-05-13T12:46:33.273Z,102653.23
2019-05-13T12:49:03.866Z,102653.73
2019-05-13T12:51:32.583Z,102648.73
2019-05-13T12:54:03.751Z,102642.48
2019-05-13T12:56:33.323Z,102635.28
2019-05-13T12:59:02.915Z,102636.90
2019-05-13T13:01:32.398Z,102633.69
2019-05-13T13:04:02.207Z,102630.49
2019-05-13T13:06:40.003Z,102626.27
2019-05-13T13:09:00.887Z,102635.74
2019-05-13T13:11:32.072Z,102631.85
2019-05-13T13:14:04.053Z,102624.89
2019-05-13T13:16:34.273Z,102626.40
2019-05-13T13:19:02.451Z,102617.03
2019-05-13T13:21:34.268Z,102610.55
2019-05-13T13:26:33.758Z,102621.79
2019-05-13T13:29:02.376Z,102610.13
2019-05-13T13:31:33.532Z,102611.05
2019-05-13T13:34:11.278Z,102614.59
2019-05-13T13:36:33.572Z,102594.25
2019-05-13T13:39:03.760Z,102597.59
2019-05-13T13:41:32.744Z,102602.47
2019-05-13T13:44:05.550Z,102592.24
2019-05-13T13:46:41.170Z,102590.00
2019-05-13T13:49:03.490Z,102589.98
2019-05-13T13:51:34.401Z,102585.89
2019-05-13T13:54:03.684Z,102584.80
2019-05-13T13:56:32.782Z,102585.23
2019-05-13T13:59:04.452Z,102592.23
2019-05-13T14:01:33.316Z,102578.55
2019-05-13T14:04:03.677Z,102580.47
2019-05-13T14:07:11.709Z,102612.36
2019-05-13T14:07:22.503Z,102586.28
2019-05-13T14:09:01.904Z,102583.11
2019-05-13T14:11:32.875Z,102581.88
2019-05-13T14:14:02.147Z,102579.55
2019-05-13T14:16:34.881Z,102578.28
2019-05-13T14:19:00.976Z,102569.55
2019-05-13T14:21:29.400Z,102573.22
2019-05-13T14:23:57.811Z,102566.89
2019-05-13T14:26:26.240Z,102559.06
2019-05-13T14:28:54.636Z,102557.88
2019-05-13T14:31:23.079Z,102562.05
2019-05-13T14:33:51.993Z,102557.77
2019-05-13T14:36:23.050Z,102544.23
2019-05-13T14:38:52.766Z,102552.70
2019-05-13T14:41:22.030Z,102550.54
2019-05-13T14:43:51.715Z,102549.64
2019-05-13T14:46:25.212Z,102546.66
2019-05-13T14:48:50.503Z,102542.09
2019-05-13T14:51:18.913Z,102547.55
2019-05-13T14:53:47.347Z,102532.81
2019-05-13T14:56:15.755Z,102537.65
2019-05-13T14:58:44.190Z,102536.84
2019-05-13T15:01:18.694Z,102533.27
2019-05-13T15:03:42.772Z,102537.94
2019-05-13T15:06:11.946Z,102535.81
2019-05-13T15:08:42.137Z,102532.54
2019-05-13T15:11:12.649Z,102526.45
2019-05-13T15:13:42.582Z,102532.58
2019-05-13T15:16:11.290Z,102525.03
2019-05-13T15:18:41.656Z,102520.43
2019-05-13T15:21:12.237Z,102525.50
2019-05-13T15:23:42.257Z,102524.05
2019-05-13T15:26:12.097Z,102516.29
2019-05-13T15:28:42.171Z,102524.90
2019-05-13T15:31:11.913Z,102528.45
2019-05-13T15:33:41.602Z,102525.78
2019-05-13T15:36:12.132Z,102525.02
2019-05-13T15:38:41.409Z,102522.06
2019-05-13T15:41:15.219Z,102523.23
2019-05-13T15:43:42.181Z,102518.64
2019-05-13T15:46:12.527Z,102517.97
2019-05-13T15:48:42.173Z,102516.02
2019-05-13T15:51:12.566Z,102510.12
2019-05-13T15:53:43.570Z,102500.13
2019-05-13T15:56:12.644Z,102514.98
2019-05-13T15:58:44.080Z,102510.58
2019-05-13T16:01:17.098Z,102512.35
2019-05-13T16:03:45.551Z,102515.61
2019-05-13T16:06:17.215Z,102511.50
2019-05-13T16:08:57.773Z,102508.67
2019-05-13T16:11:28.895Z,102509.98
2019-05-13T16:13:57.418Z,102509.11
2019-05-13T16:16:41.432Z,102527.12
2019-05-13T16:19:08.820Z,102518.91
2019-05-13T16:21:37.334Z,102514.21
2019-05-13T16:24:06.102Z,102513.48
2019-05-13T16:26:34.757Z,102517.48
2019-05-13T16:29:03.290Z,102516.64
2019-05-13T16:31:33.469Z,102516.77
2019-05-13T16:34:02.051Z,102509.44
2019-05-13T16:36:31.378Z,102505.93
2019-05-13T16:39:02.151Z,102510.59
2019-05-13T16:41:32.313Z,102507.02
2019-05-13T16:44:04.089Z,102508.92
2019-05-13T16:46:32.646Z,102519.70
2019-05-13T16:49:02.473Z,102510.45
2019-05-13T16:51:35.131Z,102506.43
2019-05-13T16:54:03.587Z,102510.94
2019-05-13T16:56:41.830Z,102514.67
2019-05-13T16:59:13.648Z,102514.53
2019-05-13T17:04:54.687Z,102517.16
2019-05-13T17:07:23.276Z,102512.84
2019-05-13T17:09:53.406Z,102501.78
2019-05-13T17:12:45.691Z,102506.05
2019-05-13T17:15:17.958Z,102510.98
2019-05-13T17:18:11.568Z,102501.12
2019-05-13T17:20:27.613Z,102504.39
2019-05-13T17:23:03.260Z,102497.86
2019-05-13T17:25:32.738Z,102505.50
2019-05-13T17:28:05.273Z,102502.00
2019-05-13T17:31:11.539Z,102495.13
2019-05-13T17:33:52.170Z,102498.41
2019-05-13T17:36:25.733Z,102491.12
2019-05-13T17:38:55.976Z,102502.79
2019-05-13T17:41:31.948Z,102499.62
2019-05-13T17:44:02.227Z,102496.37
2019-05-13T17:46:32.468Z,102499.82
2019-05-13T17:49:03.760Z,102495.98
2019-05-13T17:51:32.239Z,102504.63
2019-05-13T17:54:01.462Z,102504.03
2019-05-13T17:56:34.749Z,102504.94
2019-05-13T17:59:11.985Z,102510.16
2019-05-13T18:01:41.915Z,102507.44
2019-05-13T18:04:22.654Z,102499.96
2019-05-13T18:07:01.766Z,102505.79
2019-05-13T18:09:32.550Z,102492.73
2019-05-13T18:12:08.569Z,102495.98
2019-05-13T18:14:41.236Z,102495.99
2019-05-13T18:17:23.966Z,102498.04
2019-05-13T18:20:02.672Z,102492.62
2019-05-13T18:22:37.474Z,102495.92
2019-05-13T18:25:12.910Z,102497.40
2019-05-13T18:27:41.773Z,102495.91
2019-05-13T18:30:11.696Z,102498.72
2019-05-13T18:32:47.650Z,102501.76
2019-05-13T18:35:16.170Z,102507.71
2019-05-13T18:37:44.708Z,102509.15
2019-05-13T18:40:13.604Z,102510.86
2019-05-13T18:42:44.836Z,102501.73
2019-05-13T18:45:13.445Z,102499.70
2019-05-13T18:47:41.952Z,102502.66
2019-05-13T18:50:12.476Z,102505.76
2019-05-13T18:52:43.702Z,102511.53
2019-05-13T18:55:15.711Z,102502.03
2019-05-13T18:57:48.336Z,102514.65
2019-05-13T19:00:16.853Z,102511.85
2019-05-13T19:02:45.298Z,102511.39
2019-05-13T19:05:13.921Z,102517.86
2019-05-13T19:07:44.830Z,102521.76
2019-05-13T19:10:17.068Z,102529.13
2019-05-13T19:12:45.526Z,102525.41
2019-05-13T19:15:14.235Z,102529.33
2019-05-13T19:17:42.701Z,102527.62
2019-05-13T19:20:11.752Z,102525.42
2019-05-13T19:22:41.290Z,102525.34
2019-05-13T19:25:11.934Z,102528.77
2019-05-13T19:27:41.347Z,102527.01
2019-05-13T19:30:12.249Z,102535.67
2019-05-13T19:32:41.692Z,102539.89
2019-05-13T19:35:11.640Z,102532.42
2019-05-13T19:37:42.519Z,102531.19
2019-05-13T19:40:12.726Z,102529.16
2019-05-13T19:42:41.849Z,102529.16
2019-05-13T19:45:12.119Z,102532.62
2019-05-13T19:47:41.792Z,102535.58
2019-05-13T19:50:10.708Z,102538.13
2019-05-13T19:52:41.304Z,102531.20
2019-05-13T19:55:09.354Z,102537.23
2019-05-13T19:57:37.780Z,102533.02
2019-05-13T20:00:10.587Z,102536.23
2019-05-13T20:02:39.222Z,102536.70
2019-05-13T20:05:08.128Z,102536.07
2019-05-13T20:07:36.547Z,102536.26
2019-05-13T20:10:07.973Z,102539.04
2019-05-13T20:12:36.353Z,102536.95
2019-05-13T20:15:06.223Z,102538.02
2019-05-13T20:17:34.706Z,102544.42
2019-05-13T20:20:03.192Z,102539.33
2019-05-13T20:22:32.845Z,102545.92
2019-05-13T20:25:01.317Z,102535.67
2019-05-13T20:27:31.810Z,102538.47
2019-05-13T20:30:01.594Z,102540.56
2019-05-13T20:32:32.405Z,102541.30
2019-05-13T20:35:02.171Z,102544.91
2019-05-13T20:37:32.188Z,102539.55
2019-05-13T20:40:02.266Z,102543.62
2019-05-13T20:42:33.023Z,102546.31
2019-05-13T20:45:02.419Z,102545.55
2019-05-13T20:47:33.283Z,102547.85
2019-05-13T20:50:02.321Z,102550.16
2019-05-13T20:52:31.533Z,102546.20
2019-05-13T20:55:01.849Z,102548.85
2019-05-13T20:57:32.215Z,102548.31
2019-05-13T21:00:02.357Z,102549.25
2019-05-13T21:02:31.954Z,102544.91
2019-05-13T21:05:01.610Z,102546.98
2019-05-13T21:07:32.003Z,102546.59
2019-05-13T21:10:01.437Z,102546.50
2019-05-13T21:12:31.402Z,102551.78
2019-05-13T21:15:01.406Z,102553.52
2019-05-13T21:17:30.034Z,102550.38
2019-05-13T21:20:01.009Z,102553.59
2019-05-13T21:22:28.646Z,102552.07
2019-05-13T21:24:57.076Z,102551.61
2019-05-13T21:27:25.501Z,102551.97
2019-05-13T21:29:53.926Z,102544.09
2019-05-13T21:32:22.356Z,102549.05
2019-05-13T21:34:51.600Z,102543.73
2019-05-13T21:37:22.063Z,102550.17
2019-05-13T21:39:51.680Z,102542.58
2019-05-13T21:42:21.588Z,102541.45
2019-05-13T21:44:51.284Z,102540.67
2019-05-13T21:47:21.842Z,102536.89
2019-05-13T21:49:51.513Z,102535.72
2019-05-13T21:52:23.614Z,102535.72
2019-05-13T21:54:51.604Z,102542.66
2019-05-13T21:57:20.092Z,102534.13
2019-05-13T21:59:48.513Z,102536.38
2019-05-13T22:02:16.949Z,102531.86
2019-05-13T22:04:45.368Z,102540.95
2019-05-13T22:07:13.795Z,102543.08
2019-05-13T22:09:42.403Z,102544.20
2019-05-13T22:12:10.874Z,102547.45
2019-05-13T22:14:41.316Z,102539.66
2019-05-13T22:17:12.261Z,102547.77
2019-05-13T22:19:41.966Z,102543.75
2019-05-13T22:22:11.633Z,102545.27
2019-05-13T22:24:41.921Z,102538.72
2019-05-13T22:27:12.996Z,102540.03
2019-05-13T22:29:42.007Z,102542.63
2019-05-13T22:32:11.284Z,102536.09
2019-05-13T22:34:41.774Z,102538.70
2019-05-13T22:37:11.711Z,102531.95
2019-05-13T22:39:42.276Z,102534.20
2019-05-13T22:42:12.422Z,102529.17
2019-05-13T22:44:41.796Z,102530.17
2019-05-13T22:47:12.977Z,102527.27
2019-05-13T22:49:41.416Z,102520.70
2019-05-13T22:52:11.445Z,102516.59
2019-05-13T22:54:41.244Z,102516.19
2019-05-13T22:57:12.007Z,102513.76
2019-05-13T22:59:41.581Z,102512.56
2019-05-13T23:02:10.160Z,102512.67
2019-05-13T23:04:38.581Z,102512.00
2019-05-13T23:07:07.010Z,102513.60
2019-05-13T23:09:35.441Z,102517.22
2019-05-13T23:12:03.876Z,102515.30
2019-05-13T23:14:32.314Z,102512.95
2019-05-13T23:17:02.138Z,102514.31
2019-05-13T23:19:32.343Z,102503.30
2019-05-13T23:22:01.615Z,102501.75
2019-05-13T23:24:31.147Z,102500.11
2019-05-13T23:27:01.951Z,102501.56
2019-05-13T23:29:31.757Z,102496.59
2019-05-13T23:32:01.497Z,102500.83
2019-05-13T23:34:31.753Z,102496.18
2019-05-13T23:37:00.154Z,102487.06
2019-05-13T23:39:28.585Z,102489.72
2019-05-13T23:41:57.002Z,102496.78
2019-05-13T23:44:28.226Z,102493.09
2019-05-13T23:46:55.551Z,102490.11
2019-05-13T23:49:23.962Z,102488.23
2019-05-13T23:51:52.405Z,102484.06
2019-05-13T23:54:21.348Z,102487.77
2019-05-13T23:56:49.918Z,102493.80
2019-05-13T23:59:18.334Z,102497.52
