createdAt,value
2017-12-27T07:17:48.914Z,32.03
2017-12-27T07:20:17.109Z,33.13
2017-12-27T07:22:45.983Z,36.57
2017-12-27T07:25:14.085Z,41.07
2017-12-27T07:27:42.626Z,39.77
2017-12-27T07:30:10.576Z,32.60
2017-12-27T07:32:39.212Z,39.23
2017-12-27T07:35:07.094Z,40.20
2017-12-27T07:37:34.964Z,38.70
2017-12-27T07:40:02.890Z,39.63
2017-12-27T07:42:30.843Z,38.83
2017-12-27T07:44:58.735Z,38.07
2017-12-27T07:47:26.644Z,38.43
2017-12-27T07:49:54.531Z,38.83
2017-12-27T07:52:22.586Z,34.07
2017-12-27T07:54:50.662Z,35.83
2017-12-27T07:57:18.564Z,33.80
2017-12-27T07:59:46.458Z,35.77
2017-12-27T08:02:14.852Z,35.10
2017-12-27T08:04:43.692Z,33.60
2017-12-27T08:07:11.644Z,33.80
2017-12-27T08:09:39.592Z,34.70
2017-12-27T08:12:07.434Z,32.03
2017-12-27T08:14:35.928Z,32.00
2017-12-27T08:17:04.173Z,29.57
2017-12-27T08:19:32.339Z,31.50
2017-12-27T08:22:01.729Z,28.67
2017-12-27T08:24:30.946Z,24.90
2017-12-27T08:26:59.109Z,27.30
2017-12-27T08:29:26.990Z,27.60
2017-12-27T08:31:55.173Z,25.80
2017-12-27T08:34:23.846Z,25.40
2017-12-27T08:36:52.022Z,27.17
2017-12-27T08:39:20.248Z,28.67
2017-12-27T08:41:48.431Z,26.70
2017-12-27T08:44:17.548Z,24.43
2017-12-27T08:46:45.712Z,27.10
2017-12-27T08:49:13.676Z,24.90
2017-12-27T08:51:42.156Z,28.93
2017-12-27T08:54:10.316Z,22.93
2017-12-27T08:56:38.397Z,27.40
2017-12-27T08:59:06.288Z,24.83
2017-12-27T09:01:34.272Z,23.63
2017-12-27T09:04:03.122Z,25.40
2017-12-27T09:06:31.009Z,23.17
2017-12-27T09:08:58.874Z,25.33
2017-12-27T09:11:27.303Z,24.77
2017-12-27T09:13:56.359Z,21.87
2017-12-27T09:16:24.321Z,21.47
2017-12-27T09:18:52.167Z,23.87
2017-12-27T09:21:21.060Z,22.23
2017-12-27T09:23:48.996Z,23.07
2017-12-27T09:26:17.098Z,20.80
2017-12-27T09:28:45.125Z,21.60
2017-12-27T09:31:13.103Z,21.23
2017-12-27T09:33:43.424Z,19.80
2017-12-27T09:36:12.136Z,21.53
2017-12-27T09:38:40.044Z,21.17
2017-12-27T09:41:08.753Z,21.20
2017-12-27T09:43:36.666Z,20.77
2017-12-27T09:46:04.554Z,18.23
2017-12-27T09:48:32.571Z,18.53
2017-12-27T09:51:00.655Z,17.33
2017-12-27T09:53:28.547Z,19.43
2017-12-27T09:55:56.481Z,16.10
2017-12-27T09:58:24.329Z,14.17
2017-12-27T10:00:52.441Z,13.47
2017-12-27T10:03:20.653Z,14.13
2017-12-27T10:05:48.686Z,15.20
2017-12-27T10:08:16.633Z,12.10
2017-12-27T10:10:44.980Z,11.97
2017-12-27T10:13:12.895Z,11.67
2017-12-27T10:15:44.609Z,11.50
2017-12-27T10:18:13.150Z,12.73
2017-12-27T10:20:44.542Z,12.73
2017-12-27T10:23:16.156Z,14.63
2017-12-27T10:25:50.696Z,13.77
2017-12-27T10:28:33.360Z,14.30
2017-12-27T10:31:04.675Z,19.90
2017-12-27T10:33:34.132Z,15.60
2017-12-27T10:36:04.471Z,15.37
2017-12-27T10:38:33.319Z,15.60
2017-12-27T10:41:01.455Z,15.40
2017-12-27T10:43:35.288Z,14.77
2017-12-27T10:49:24.900Z,13.47
2017-12-27T10:51:52.912Z,12.17
2017-12-27T10:54:22.224Z,13.77
2017-12-27T10:56:50.339Z,10.93
2017-12-27T10:59:18.370Z,12.40
2017-12-27T11:16:38.958Z,1.83
2017-12-27T11:19:06.931Z,1.70
2017-12-27T11:21:34.758Z,3.10
2017-12-27T11:24:02.694Z,1.50
2017-12-27T11:26:31.233Z,3.73
2017-12-27T11:28:59.020Z,2.13
2017-12-27T11:31:26.820Z,2.83
2017-12-27T11:33:55.425Z,3.63
2017-12-27T11:36:23.282Z,2.73
2017-12-27T11:38:51.150Z,2.50
2017-12-27T11:41:18.956Z,2.13
2017-12-27T11:43:46.726Z,0.97
2017-12-27T11:46:14.514Z,0.90
2017-12-27T11:48:43.069Z,4.90
2017-12-27T11:51:10.846Z,10.77
2017-12-27T11:53:38.695Z,5.93
2017-12-27T11:56:06.564Z,6.43
2017-12-27T11:58:34.323Z,7.53
2017-12-27T12:01:02.181Z,5.20
2017-12-27T12:03:30.051Z,8.83
2017-12-27T12:05:57.832Z,6.33
2017-12-27T12:08:25.644Z,6.97
2017-12-27T12:10:53.554Z,7.10
2017-12-27T12:13:21.343Z,6.93
2017-12-27T12:15:49.186Z,5.00
2017-12-27T12:18:17.537Z,5.60
2017-12-27T12:20:46.597Z,4.60
2017-12-27T12:23:16.102Z,4.60
2017-12-27T12:25:44.797Z,5.50
2017-12-27T12:28:14.032Z,7.60
2017-12-27T12:30:41.925Z,8.77
2017-12-27T12:33:10.196Z,5.90
2017-12-27T12:35:37.988Z,5.67
2017-12-27T12:38:06.585Z,3.97
2017-12-27T12:40:35.146Z,8.87
2017-12-27T12:43:03.787Z,5.37
2017-12-27T12:45:32.239Z,5.80
2017-12-27T12:48:01.839Z,6.70
2017-12-27T12:50:29.620Z,4.73
2017-12-27T12:52:58.376Z,4.80
2017-12-27T12:55:27.895Z,3.53
2017-12-27T12:57:56.657Z,3.93
2017-12-27T13:00:24.470Z,10.63
2017-12-27T13:02:54.471Z,5.40
2017-12-27T13:05:23.726Z,6.73
2017-12-27T13:07:52.572Z,2.90
2017-12-27T13:10:20.904Z,3.43
2017-12-27T13:12:48.992Z,3.87
2017-12-27T13:15:17.869Z,3.70
2017-12-27T13:17:46.223Z,3.20
2017-12-27T13:20:14.397Z,3.83
2017-12-27T13:22:42.274Z,10.57
2017-12-27T13:25:10.150Z,15.33
2017-12-27T13:27:38.266Z,18.50
2017-12-27T13:30:06.291Z,24.00
2017-12-27T13:32:34.305Z,23.63
2017-12-27T13:35:02.355Z,30.77
2017-12-27T13:37:31.329Z,25.53
2017-12-27T13:40:00.238Z,30.33
2017-12-27T13:42:28.750Z,23.97
2017-12-27T13:44:56.594Z,26.27
2017-12-27T13:47:24.616Z,26.17
2017-12-27T13:49:52.608Z,25.40
2017-12-27T13:52:20.640Z,26.63
2017-12-27T13:54:48.498Z,30.23
2017-12-27T13:57:16.326Z,26.30
2017-12-27T13:59:51.467Z,25.00
2017-12-27T14:02:19.325Z,25.30
2017-12-27T14:04:47.961Z,21.90
2017-12-27T14:07:15.793Z,19.17
2017-12-27T14:09:43.556Z,17.87
2017-12-27T14:12:11.671Z,12.90
2017-12-27T14:14:39.463Z,10.33
2017-12-27T14:17:07.317Z,5.30
2017-12-27T14:19:35.510Z,5.17
2017-12-27T14:22:03.647Z,3.30
2017-12-27T14:24:31.761Z,5.97
2017-12-27T14:27:00.494Z,4.10
2017-12-27T14:29:28.270Z,4.63
2017-12-27T14:31:56.114Z,4.50
2017-12-27T14:34:24.016Z,2.93
2017-12-27T14:36:51.828Z,3.33
2017-12-27T14:39:19.656Z,3.77
2017-12-27T14:41:47.424Z,3.13
2017-12-27T14:44:15.305Z,3.10
2017-12-27T14:46:43.941Z,3.67
2017-12-27T14:49:11.799Z,2.03
2017-12-27T14:51:39.669Z,2.00
2017-12-27T14:54:07.536Z,4.10
2017-12-27T14:56:41.377Z,2.60
2017-12-27T14:59:09.301Z,2.47
2017-12-27T15:01:38.976Z,3.57
2017-12-27T15:04:08.084Z,3.97
2017-12-27T15:06:36.050Z,3.37
2017-12-27T15:09:03.876Z,5.20
2017-12-27T15:11:31.669Z,2.83
2017-12-27T15:14:00.422Z,4.70
2017-12-27T15:16:28.250Z,2.23
2017-12-27T15:18:56.096Z,1.90
2017-12-27T15:21:24.688Z,2.97
2017-12-27T15:23:52.447Z,1.90
2017-12-27T15:26:20.250Z,6.97
2017-12-27T15:28:48.064Z,5.27
2017-12-27T15:31:16.681Z,7.70
2017-12-27T15:33:44.625Z,3.70
2017-12-27T15:36:13.160Z,4.93
2017-12-27T15:38:41.034Z,7.30
2017-12-27T15:41:09.955Z,4.67
2017-12-27T15:43:38.067Z,18.00
2017-12-27T15:46:05.907Z,25.87
2017-12-27T15:48:34.556Z,12.83
2017-12-27T15:51:02.353Z,4.60
2017-12-27T15:53:31.684Z,4.13
2017-12-27T15:55:59.532Z,3.63
2017-12-27T15:58:27.370Z,6.53
2017-12-27T16:00:55.271Z,7.33
2017-12-27T16:03:23.087Z,4.97
2017-12-27T16:05:50.851Z,4.77
2017-12-27T16:08:18.800Z,2.63
2017-12-27T16:10:46.633Z,2.30
2017-12-27T16:13:14.420Z,2.20
2017-12-27T16:15:42.336Z,1.83
2017-12-27T16:18:10.951Z,2.97
2017-12-27T16:20:38.805Z,2.20
2017-12-27T16:23:06.647Z,2.70
2017-12-27T16:25:34.438Z,2.50
2017-12-27T16:28:02.190Z,3.60
2017-12-27T16:30:30.827Z,2.43
2017-12-27T16:32:58.621Z,2.33
2017-12-27T16:35:26.422Z,2.53
2017-12-27T16:37:54.344Z,2.53
2017-12-27T16:40:22.194Z,1.77
2017-12-27T16:42:49.976Z,1.30
2017-12-27T16:45:17.828Z,1.70
2017-12-27T16:47:45.587Z,1.33
2017-12-27T16:50:14.208Z,1.70
2017-12-27T16:52:42.785Z,1.67
2017-12-27T16:55:10.546Z,5.23
2017-12-27T16:57:38.304Z,3.17
2017-12-27T17:00:06.135Z,6.20
2017-12-27T17:02:33.996Z,4.17
2017-12-27T17:05:01.828Z,1.53
2017-12-27T17:07:30.434Z,1.87
2017-12-27T17:09:58.326Z,1.93
2017-12-27T17:12:26.070Z,1.67
2017-12-27T17:14:58.526Z,2.17
2017-12-27T17:17:26.481Z,2.17
2017-12-27T17:19:55.234Z,2.33
2017-12-27T17:22:23.140Z,2.20
2017-12-27T17:24:51.735Z,1.97
2017-12-27T17:27:19.498Z,1.60
2017-12-27T17:29:47.276Z,2.57
2017-12-27T17:32:15.093Z,3.00
2017-12-27T17:34:42.927Z,8.17
2017-12-27T17:37:10.699Z,3.80
2017-12-27T17:39:38.513Z,2.97
2017-12-27T17:42:07.107Z,3.33
2017-12-27T17:44:34.973Z,4.20
2017-12-27T17:47:02.850Z,1.70
2017-12-27T17:49:30.816Z,1.60
2017-12-27T17:51:58.687Z,4.23
2017-12-27T17:54:26.546Z,4.17
2017-12-27T17:56:54.449Z,5.20
2017-12-27T17:59:22.333Z,5.40
2017-12-27T18:01:50.079Z,3.07
2017-12-27T18:04:17.864Z,1.60
2017-12-27T18:06:45.620Z,2.27
2017-12-27T18:09:13.992Z,0.90
2017-12-27T18:11:41.818Z,1.10
2017-12-27T18:14:09.641Z,1.30
2017-12-27T18:16:37.478Z,2.53
2017-12-27T18:19:05.571Z,1.60
2017-12-27T18:21:33.593Z,2.83
2017-12-27T18:24:01.537Z,2.10
2017-12-27T18:26:29.414Z,1.90
2017-12-27T18:28:57.239Z,1.80
2017-12-27T18:31:25.207Z,1.97
2017-12-27T18:33:53.480Z,2.63
2017-12-27T18:36:21.353Z,4.30
2017-12-27T18:38:49.170Z,1.47
2017-12-27T18:41:17.093Z,1.63
2017-12-27T18:43:45.204Z,1.67
2017-12-27T18:46:13.480Z,1.23
2017-12-27T18:48:41.231Z,1.23
2017-12-27T18:51:09.824Z,1.13
2017-12-27T18:53:37.653Z,0.60
2017-12-27T18:56:06.346Z,1.03
2017-12-27T18:58:34.758Z,1.07
2017-12-27T19:01:03.933Z,1.00
2017-12-27T19:03:33.012Z,0.73
2017-12-27T19:06:01.329Z,1.00
2017-12-27T19:08:29.746Z,6.93
2017-12-27T19:10:58.361Z,0.97
2017-12-27T19:13:27.831Z,0.70
2017-12-27T19:15:56.261Z,0.53
2017-12-27T19:18:24.579Z,2.80
2017-12-27T19:20:53.176Z,1.67
2017-12-27T19:23:21.793Z,0.80
2017-12-27T19:25:51.253Z,3.03
2017-12-27T19:28:19.816Z,2.33
2017-12-27T19:30:48.660Z,0.80
2017-12-27T19:33:16.713Z,1.30
2017-12-27T19:35:46.008Z,1.90
2017-12-27T19:38:15.537Z,0.80
2017-12-27T19:40:45.602Z,1.53
2017-12-27T19:43:14.806Z,1.10
2017-12-27T19:45:43.632Z,0.60
2017-12-27T19:48:13.092Z,1.67
2017-12-27T19:50:41.859Z,1.20
2017-12-27T19:53:11.746Z,1.50
2017-12-27T19:55:40.481Z,1.03
2017-12-27T19:58:08.490Z,1.40
2017-12-27T20:00:37.545Z,0.97
2017-12-27T20:03:05.382Z,1.83
2017-12-27T20:05:34.655Z,1.53
2017-12-27T20:08:03.225Z,0.50
2017-12-27T20:10:31.729Z,0.60
2017-12-27T20:13:00.080Z,1.20
2017-12-27T20:15:29.721Z,0.70
2017-12-27T20:17:59.507Z,0.90
2017-12-27T20:20:27.545Z,1.30
2017-12-27T20:22:56.953Z,1.60
2017-12-27T20:25:24.945Z,0.90
2017-12-27T20:27:54.519Z,0.90
2017-12-27T20:30:22.867Z,1.00
2017-12-27T20:32:51.808Z,1.10
2017-12-27T20:35:20.924Z,2.70
2017-12-27T20:37:49.687Z,0.70
2017-12-27T20:40:18.725Z,1.17
2017-12-27T20:42:48.563Z,4.83
2017-12-27T20:45:17.457Z,1.27
2017-12-27T20:47:45.598Z,3.20
2017-12-27T20:50:13.912Z,1.20
2017-12-27T20:52:42.516Z,1.87
2017-12-27T20:55:10.497Z,1.90
2017-12-27T20:57:38.652Z,2.20
2017-12-27T21:00:08.004Z,0.67
2017-12-27T21:02:37.659Z,3.20
2017-12-27T21:05:08.121Z,6.77
2017-12-27T21:07:36.549Z,10.87
2017-12-27T21:10:05.688Z,22.07
2017-12-27T21:12:34.754Z,25.10
2017-12-27T21:15:03.358Z,27.13
2017-12-27T21:17:32.026Z,30.43
2017-12-27T21:19:59.991Z,28.97
2017-12-27T21:22:29.517Z,40.27
2017-12-27T21:24:57.960Z,36.93
2017-12-27T21:27:26.655Z,37.63
2017-12-27T21:29:54.566Z,44.40
2017-12-27T21:32:24.124Z,39.03
2017-12-27T21:34:54.246Z,38.40
2017-12-27T21:37:22.260Z,38.70
2017-12-27T21:39:51.085Z,50.43
2017-12-27T21:42:19.815Z,40.97
2017-12-27T21:44:47.565Z,40.33
2017-12-27T21:47:21.214Z,40.25
2017-12-27T21:50:04.686Z,43.40
2017-12-27T21:52:32.518Z,37.00
2017-12-27T21:55:01.037Z,32.17
2017-12-27T21:57:28.861Z,24.20
2017-12-27T22:00:02.377Z,26.77
2017-12-27T22:02:30.934Z,21.20
2017-12-27T22:04:58.778Z,25.47
2017-12-27T22:07:26.534Z,20.70
2017-12-27T22:09:54.362Z,20.50
2017-12-27T22:12:22.132Z,17.30
2017-12-27T22:14:50.049Z,20.20
2017-12-27T22:17:17.878Z,18.03
2017-12-27T22:19:45.671Z,19.17
2017-12-27T22:22:13.511Z,15.17
2017-12-27T22:24:41.307Z,15.60
2017-12-27T22:27:09.168Z,13.47
2017-12-27T22:29:37.111Z,16.70
2017-12-27T22:32:04.882Z,15.00
2017-12-27T22:34:32.691Z,11.47
2017-12-27T22:37:00.625Z,10.43
2017-12-27T22:39:28.456Z,13.97
2017-12-27T22:41:56.288Z,14.10
2017-12-27T22:44:24.220Z,12.03
2017-12-27T22:46:52.001Z,13.50
2017-12-27T22:49:19.801Z,15.47
2017-12-27T22:51:48.332Z,15.50
2017-12-27T22:54:16.135Z,14.17
2017-12-27T22:56:54.878Z,14.10
2017-12-27T22:59:22.782Z,13.80
2017-12-27T23:01:50.744Z,13.87
2017-12-27T23:04:18.795Z,22.50
2017-12-27T23:06:47.377Z,15.70
2017-12-27T23:09:15.356Z,16.70
2017-12-27T23:11:47.813Z,14.30
2017-12-27T23:14:16.627Z,14.70
2017-12-27T23:16:44.472Z,14.67
2017-12-27T23:19:12.389Z,11.77
2017-12-27T23:21:40.338Z,15.57
2017-12-27T23:24:08.270Z,11.10
2017-12-27T23:26:36.072Z,12.13
2017-12-27T23:29:04.637Z,12.63
2017-12-27T23:31:32.504Z,12.17
2017-12-27T23:34:00.393Z,12.07
2017-12-27T23:36:28.341Z,11.50
2017-12-27T23:38:56.166Z,11.90
2017-12-27T23:41:24.107Z,12.63
2017-12-27T23:43:52.801Z,13.47
2017-12-27T23:46:21.677Z,13.27
2017-12-27T23:48:49.572Z,13.10
2017-12-27T23:51:17.423Z,12.03
2017-12-27T23:53:45.241Z,12.83
2017-12-27T23:56:13.239Z,10.30
2017-12-27T23:58:41.165Z,11.40
