createdAt,value
2023-04-17T00:00:35.319Z,15.67
2023-04-17T00:03:02.472Z,16.00
2023-04-17T00:05:35.406Z,15.30
2023-04-17T00:08:12.730Z,14.40
2023-04-17T00:10:39.722Z,15.30
2023-04-17T00:13:08.717Z,15.70
2023-04-17T00:15:35.637Z,14.87
2023-04-17T00:18:11.027Z,15.90
2023-04-17T00:20:37.939Z,14.60
2023-04-17T00:23:04.899Z,15.63
2023-04-17T00:25:37.518Z,16.27
2023-04-17T00:28:06.595Z,15.93
2023-04-17T00:30:33.468Z,15.67
2023-04-17T00:33:03.641Z,16.73
2023-04-17T00:35:30.514Z,15.37
2023-04-17T00:37:59.392Z,16.33
2023-04-17T00:40:26.445Z,16.47
2023-04-17T00:42:56.168Z,15.87
2023-04-17T00:45:23.430Z,16.40
2023-04-17T00:47:51.683Z,15.70
2023-04-17T00:50:19.530Z,15.50
2023-04-17T00:53:01.163Z,15.27
2023-04-17T00:55:39.531Z,16.03
2023-04-17T00:58:06.461Z,15.67
2023-04-17T01:00:39.119Z,15.47
2023-04-17T01:03:07.234Z,15.57
2023-04-17T01:05:38.311Z,14.90
2023-04-17T01:08:07.483Z,15.80
2023-04-17T01:10:34.349Z,14.73
2023-04-17T01:13:06.170Z,15.63
2023-04-17T01:15:34.481Z,14.60
2023-04-17T01:18:04.788Z,16.17
2023-04-17T01:20:33.004Z,15.80
2023-04-17T01:23:02.527Z,15.23
2023-04-17T01:25:31.552Z,15.97
2023-04-17T01:27:58.460Z,13.67
2023-04-17T01:30:32.491Z,15.23
2023-04-17T01:33:02.637Z,13.77
2023-04-17T01:35:30.696Z,15.77
2023-04-17T01:38:04.553Z,15.73
2023-04-17T01:40:31.411Z,14.73
2023-04-17T01:43:01.037Z,14.97
2023-04-17T01:45:27.893Z,15.60
2023-04-17T01:47:54.790Z,14.60
2023-04-17T01:50:27.819Z,15.87
2023-04-17T01:53:00.875Z,13.73
2023-04-17T01:55:27.810Z,14.27
2023-04-17T01:57:58.101Z,13.87
2023-04-17T02:00:30.901Z,14.33
2023-04-17T02:02:58.899Z,15.03
2023-04-17T02:05:32.075Z,15.57
2023-04-17T02:08:01.155Z,16.93
2023-04-17T02:10:27.905Z,15.30
2023-04-17T02:12:54.831Z,15.10
2023-04-17T02:15:21.666Z,14.17
2023-04-17T02:17:51.732Z,14.70
2023-04-17T02:20:18.692Z,14.80
2023-04-17T02:22:45.704Z,14.83
2023-04-17T02:25:13.818Z,14.03
2023-04-17T02:27:40.667Z,14.17
2023-04-17T02:30:13.673Z,15.00
2023-04-17T02:32:42.777Z,13.67
2023-04-17T02:35:09.829Z,14.83
2023-04-17T02:37:39.829Z,16.83
2023-04-17T02:40:12.985Z,15.90
2023-04-17T02:42:42.013Z,14.33
2023-04-17T02:45:10.097Z,13.63
2023-04-17T02:47:44.837Z,16.03
2023-04-17T02:50:19.078Z,13.77
2023-04-17T02:52:49.000Z,14.20
2023-04-17T02:55:15.896Z,15.43
2023-04-17T02:57:43.906Z,13.80
2023-04-17T03:00:15.182Z,14.43
2023-04-17T03:02:42.315Z,14.33
2023-04-17T03:05:11.722Z,14.37
2023-04-17T03:07:40.875Z,14.27
2023-04-17T03:10:09.527Z,14.50
2023-04-17T03:12:40.570Z,14.33
2023-04-17T03:15:08.964Z,13.90
2023-04-17T03:17:36.241Z,14.20
2023-04-17T03:20:07.733Z,14.07
2023-04-17T03:22:36.608Z,13.20
2023-04-17T03:25:11.188Z,14.43
2023-04-17T03:27:44.647Z,14.07
2023-04-17T03:30:20.972Z,13.87
2023-04-17T03:32:48.856Z,14.53
2023-04-17T03:35:15.862Z,15.83
2023-04-17T03:37:43.967Z,14.40
2023-04-17T03:40:14.102Z,13.90
2023-04-17T03:42:46.836Z,14.43
2023-04-17T03:45:19.565Z,14.47
2023-04-17T03:47:47.784Z,13.10
2023-04-17T03:50:14.904Z,13.10
2023-04-17T03:52:41.779Z,14.57
2023-04-17T03:55:09.383Z,14.80
2023-04-17T03:57:37.257Z,13.27
2023-04-17T04:00:10.658Z,15.30
2023-04-17T04:02:49.757Z,14.37
2023-04-17T04:05:16.951Z,13.43
2023-04-17T04:07:43.953Z,14.70
2023-04-17T04:10:11.305Z,14.37
2023-04-17T04:12:38.319Z,13.83
2023-04-17T04:15:08.927Z,14.23
2023-04-17T04:17:39.005Z,14.17
2023-04-17T04:20:08.815Z,14.17
2023-04-17T04:22:36.186Z,14.37
2023-04-17T04:25:03.036Z,15.33
2023-04-17T04:27:32.924Z,14.20
2023-04-17T04:30:01.976Z,15.27
2023-04-17T04:32:28.851Z,13.60
2023-04-17T04:35:01.572Z,13.63
2023-04-17T04:37:36.041Z,15.03
2023-04-17T04:40:10.949Z,14.87
2023-04-17T04:42:39.695Z,15.47
2023-04-17T04:45:07.382Z,16.03
2023-04-17T04:47:34.638Z,14.27
2023-04-17T04:50:03.783Z,13.63
2023-04-17T04:52:30.564Z,15.63
2023-04-17T04:54:57.270Z,15.67
2023-04-17T04:57:29.051Z,15.83
2023-04-17T04:59:56.824Z,15.53
2023-04-17T05:02:26.860Z,15.97
2023-04-17T05:04:53.777Z,15.40
2023-04-17T05:07:27.253Z,16.37
2023-04-17T05:09:55.572Z,15.90
2023-04-17T05:12:22.490Z,17.20
2023-04-17T05:14:50.484Z,16.00
2023-04-17T05:17:18.241Z,15.07
2023-04-17T05:19:45.986Z,15.77
2023-04-17T05:22:12.930Z,16.60
2023-04-17T05:24:39.703Z,16.03
2023-04-17T05:27:06.542Z,15.70
2023-04-17T05:29:33.481Z,16.50
2023-04-17T05:32:01.352Z,16.17
2023-04-17T05:34:29.444Z,15.73
2023-04-17T05:36:56.576Z,15.07
2023-04-17T05:39:23.411Z,16.97
2023-04-17T05:41:51.173Z,17.03
2023-04-17T05:44:18.019Z,15.13
2023-04-17T05:46:45.989Z,16.50
2023-04-17T05:49:13.943Z,16.43
2023-04-17T05:51:41.924Z,16.73
2023-04-17T05:54:08.783Z,17.87
2023-04-17T05:56:35.735Z,17.17
2023-04-17T05:59:02.517Z,17.47
2023-04-17T06:01:29.993Z,16.53
2023-04-17T06:03:57.120Z,16.57
2023-04-17T06:06:24.234Z,16.57
2023-04-17T06:08:52.497Z,18.07
2023-04-17T06:11:19.241Z,15.67
2023-04-17T06:13:46.005Z,15.60
2023-04-17T06:16:13.224Z,16.27
2023-04-17T06:18:41.538Z,17.23
2023-04-17T06:21:08.601Z,15.90
2023-04-17T06:23:35.367Z,16.63
2023-04-17T06:26:02.891Z,16.60
2023-04-17T06:28:29.674Z,16.33
2023-04-17T06:30:56.509Z,16.27
2023-04-17T06:33:26.060Z,15.57
2023-04-17T06:35:53.452Z,16.27
2023-04-17T06:38:20.337Z,14.97
2023-04-17T06:40:47.739Z,17.10
2023-04-17T06:43:17.367Z,15.80
2023-04-17T06:45:44.138Z,15.70
2023-04-17T06:48:10.984Z,13.70
2023-04-17T06:50:37.779Z,15.37
2023-04-17T06:53:04.648Z,14.70
2023-04-17T06:55:31.376Z,16.27
2023-04-17T06:57:58.111Z,15.17
2023-04-17T07:00:24.994Z,18.30
2023-04-17T07:02:51.749Z,15.67
2023-04-17T07:05:18.547Z,14.87
2023-04-17T07:07:45.345Z,15.77
2023-04-17T07:10:12.434Z,15.43
2023-04-17T07:12:39.141Z,16.57
2023-04-17T07:15:06.520Z,16.97
2023-04-17T07:17:33.298Z,16.20
2023-04-17T07:20:00.046Z,16.13
2023-04-17T07:22:27.459Z,16.27
2023-04-17T07:24:54.286Z,16.60
2023-04-17T07:27:21.706Z,15.93
2023-04-17T07:29:54.375Z,18.10
2023-04-17T07:32:24.192Z,16.30
2023-04-17T07:34:51.031Z,16.53
2023-04-17T07:37:17.743Z,16.63
2023-04-17T07:39:45.101Z,17.77
2023-04-17T07:42:11.931Z,17.80
2023-04-17T07:44:39.160Z,17.30
2023-04-17T07:47:05.999Z,18.17
2023-04-17T07:49:32.906Z,18.03
2023-04-17T07:51:59.920Z,16.10
2023-04-17T07:54:27.200Z,16.47
2023-04-17T07:56:58.377Z,16.03
2023-04-17T07:59:25.198Z,17.20
2023-04-17T08:01:52.653Z,16.43
2023-04-17T08:04:19.793Z,16.40
2023-04-17T08:06:46.705Z,15.60
2023-04-17T08:09:13.793Z,14.73
2023-04-17T08:11:55.707Z,16.20
2023-04-17T08:14:24.236Z,13.70
2023-04-17T08:16:51.494Z,15.05
2023-04-17T08:19:18.333Z,13.35
2023-04-17T08:21:49.921Z,13.25
2023-04-17T08:24:19.734Z,13.73
2023-04-17T08:26:47.805Z,13.70
2023-04-17T08:29:14.939Z,14.25
2023-04-17T08:31:41.984Z,15.57
2023-04-17T08:34:14.224Z,14.68
2023-04-17T08:36:41.523Z,15.38
2023-04-17T08:39:10.050Z,15.10
2023-04-17T08:41:49.050Z,15.45
2023-04-17T08:44:24.298Z,14.20
2023-04-17T08:46:52.801Z,14.55
2023-04-17T08:49:19.530Z,13.88
2023-04-17T08:51:47.255Z,14.60
2023-04-17T08:54:14.093Z,15.23
2023-04-17T08:56:40.816Z,14.32
2023-04-17T08:59:07.626Z,15.98
2023-04-17T09:01:34.977Z,16.88
2023-04-17T09:04:02.090Z,16.17
2023-04-17T09:06:29.698Z,16.63
2023-04-17T09:09:01.747Z,14.63
2023-04-17T09:11:28.785Z,15.45
2023-04-17T09:13:55.709Z,16.50
2023-04-17T09:16:24.746Z,15.38
2023-04-17T09:18:51.536Z,15.20
2023-04-17T09:21:18.982Z,14.48
2023-04-17T09:23:55.311Z,15.68
2023-04-17T09:26:24.250Z,14.52
2023-04-17T09:29:00.373Z,15.45
2023-04-17T09:31:30.333Z,14.55
2023-04-17T09:34:07.791Z,15.82
2023-04-17T09:36:39.479Z,16.42
2023-04-17T09:39:16.570Z,15.27
2023-04-17T09:41:43.368Z,15.90
2023-04-17T09:44:12.520Z,14.18
2023-04-17T09:46:42.864Z,15.73
2023-04-17T09:49:33.762Z,14.02
2023-04-17T09:52:01.069Z,13.75
2023-04-17T09:54:31.498Z,14.70
2023-04-17T09:57:03.853Z,14.80
2023-04-17T09:59:32.029Z,14.48
2023-04-17T10:02:01.645Z,15.02
2023-04-17T10:04:29.410Z,14.15
2023-04-17T10:06:59.349Z,14.20
2023-04-17T10:09:26.569Z,13.13
2023-04-17T10:11:54.142Z,13.82
2023-04-17T10:14:30.021Z,13.23
2023-04-17T10:16:57.214Z,13.52
2023-04-17T10:19:32.690Z,14.05
2023-04-17T10:22:20.345Z,13.98
2023-04-17T10:24:49.379Z,13.02
2023-04-17T10:27:25.853Z,13.45
2023-04-17T10:30:01.622Z,14.00
2023-04-17T10:32:30.690Z,14.35
2023-04-17T10:35:02.248Z,13.43
2023-04-17T10:37:47.423Z,13.40
2023-04-17T10:40:22.161Z,14.13
2023-04-17T10:43:23.288Z,13.35
2023-04-17T10:45:56.871Z,13.18
2023-04-17T10:48:39.254Z,13.27
2023-04-17T10:51:25.018Z,14.20
2023-04-17T10:53:55.903Z,11.95
2023-04-17T10:56:38.491Z,10.82
2023-04-17T10:59:07.376Z,10.43
2023-04-17T11:01:49.432Z,11.98
2023-04-17T11:04:33.903Z,12.30
2023-04-17T11:07:01.182Z,13.20
2023-04-17T11:09:29.563Z,12.52
2023-04-17T11:12:01.900Z,13.95
2023-04-17T11:14:30.384Z,11.68
2023-04-17T11:16:57.425Z,11.40
2023-04-17T11:19:25.720Z,12.07
2023-04-17T11:21:54.716Z,12.20
2023-04-17T11:24:28.503Z,11.10
2023-04-17T11:26:56.655Z,11.85
2023-04-17T11:29:25.259Z,11.55
2023-04-17T11:31:54.389Z,11.15
2023-04-17T11:34:21.303Z,12.25
2023-04-17T11:36:52.489Z,10.73
2023-04-17T11:39:20.447Z,12.10
2023-04-17T11:41:47.438Z,10.98
2023-04-17T11:44:15.232Z,11.90
2023-04-17T11:46:42.060Z,10.60
2023-04-17T11:49:10.362Z,11.25
2023-04-17T11:51:37.283Z,12.25
2023-04-17T11:54:04.153Z,11.52
2023-04-17T11:56:31.120Z,12.07
2023-04-17T11:58:59.405Z,10.73
2023-04-17T12:01:28.453Z,10.77
2023-04-17T12:03:59.594Z,11.43
2023-04-17T12:06:37.007Z,10.32
2023-04-17T12:09:03.805Z,12.05
2023-04-17T12:11:34.875Z,11.23
2023-04-17T12:14:03.791Z,11.02
2023-04-17T12:16:30.670Z,10.23
2023-04-17T12:18:57.710Z,10.55
2023-04-17T12:21:24.498Z,11.40
2023-04-17T12:23:51.667Z,10.38
2023-04-17T12:26:18.562Z,10.38
2023-04-17T12:28:45.485Z,10.43
2023-04-17T12:31:12.784Z,9.82
2023-04-17T12:33:39.612Z,9.63
2023-04-17T12:36:06.938Z,9.82
2023-04-17T12:38:34.025Z,9.73
2023-04-17T12:41:00.890Z,9.20
2023-04-17T12:43:27.666Z,9.63
2023-04-17T12:45:54.431Z,9.50
2023-04-17T12:48:22.195Z,9.60
2023-04-17T12:50:48.970Z,9.63
2023-04-17T12:53:16.145Z,9.18
2023-04-17T12:55:44.337Z,8.10
2023-04-17T12:58:13.006Z,8.77
2023-04-17T13:00:43.964Z,8.82
2023-04-17T13:03:12.132Z,7.97
2023-04-17T13:05:39.539Z,7.82
2023-04-17T13:08:06.432Z,9.27
2023-04-17T13:10:34.324Z,8.27
2023-04-17T13:13:02.329Z,8.57
2023-04-17T13:15:29.121Z,7.97
2023-04-17T13:17:56.870Z,7.40
2023-04-17T13:20:23.726Z,8.07
2023-04-17T13:22:50.538Z,7.70
2023-04-17T13:25:17.392Z,7.78
2023-04-17T13:27:44.143Z,7.40
2023-04-17T13:30:11.746Z,7.70
2023-04-17T13:32:40.388Z,7.13
2023-04-17T13:35:09.651Z,6.32
2023-04-17T13:37:36.414Z,6.38
2023-04-17T13:40:06.301Z,7.03
2023-04-17T13:42:33.170Z,7.82
2023-04-17T13:45:01.012Z,7.13
2023-04-17T13:47:27.776Z,6.80
2023-04-17T13:49:54.642Z,7.05
2023-04-17T13:52:21.516Z,7.22
2023-04-17T13:54:48.620Z,6.93
2023-04-17T13:57:18.396Z,7.38
2023-04-17T13:59:45.396Z,7.28
2023-04-17T14:02:13.199Z,6.22
2023-04-17T14:04:40.104Z,7.38
2023-04-17T14:07:07.074Z,6.57
2023-04-17T14:09:33.821Z,8.27
2023-04-17T14:12:01.573Z,8.05
2023-04-17T14:14:28.308Z,6.40
2023-04-17T14:16:56.767Z,6.80
2023-04-17T14:19:24.159Z,5.65
2023-04-17T14:21:50.878Z,6.30
2023-04-17T14:24:17.743Z,5.30
2023-04-17T14:26:44.746Z,5.53
2023-04-17T14:29:13.989Z,6.00
2023-04-17T14:31:41.291Z,5.10
2023-04-17T14:34:08.092Z,5.63
2023-04-17T14:36:35.827Z,5.53
2023-04-17T14:39:02.865Z,5.63
2023-04-17T14:41:31.681Z,5.47
2023-04-17T14:43:58.405Z,4.78
2023-04-17T14:46:25.518Z,5.43
2023-04-17T14:48:55.942Z,5.40
2023-04-17T14:51:24.430Z,4.75
2023-04-17T14:53:53.188Z,5.35
2023-04-17T14:56:21.738Z,6.00
2023-04-17T14:58:48.885Z,5.57
2023-04-17T15:01:15.724Z,5.03
2023-04-17T15:03:46.741Z,5.38
2023-04-17T15:06:15.680Z,6.57
2023-04-17T15:08:42.681Z,6.03
2023-04-17T15:11:09.436Z,5.15
2023-04-17T15:13:36.170Z,5.15
2023-04-17T15:16:03.436Z,5.50
2023-04-17T15:18:30.634Z,5.30
2023-04-17T15:20:57.861Z,5.25
2023-04-17T15:23:26.549Z,7.00
2023-04-17T15:25:57.521Z,5.85
2023-04-17T15:28:25.420Z,6.78
2023-04-17T15:30:52.265Z,5.25
2023-04-17T15:33:19.708Z,5.55
2023-04-17T15:35:46.485Z,4.97
2023-04-17T15:38:13.443Z,8.63
2023-04-17T15:40:40.229Z,6.30
2023-04-17T15:43:07.043Z,7.70
2023-04-17T15:45:33.756Z,6.28
2023-04-17T15:48:01.808Z,6.05
2023-04-17T15:50:28.855Z,5.75
2023-04-17T15:52:55.564Z,6.28
2023-04-17T15:55:22.306Z,5.80
2023-04-17T15:57:49.012Z,5.70
2023-04-17T16:00:16.735Z,6.20
2023-04-17T16:02:47.470Z,6.03
2023-04-17T16:05:15.956Z,5.80
2023-04-17T16:07:42.835Z,5.93
2023-04-17T16:10:13.916Z,6.80
2023-04-17T16:12:47.608Z,6.60
2023-04-17T16:15:17.334Z,5.85
2023-04-17T16:17:45.455Z,6.03
2023-04-17T16:20:12.686Z,5.28
2023-04-17T16:22:39.414Z,4.88
2023-04-17T16:25:06.742Z,6.10
2023-04-17T16:27:33.703Z,5.60
2023-04-17T16:30:02.959Z,6.20
2023-04-17T16:32:31.641Z,6.50
2023-04-17T16:34:58.517Z,6.13
2023-04-17T16:37:25.472Z,7.03
2023-04-17T16:39:52.289Z,5.30
2023-04-17T16:42:19.055Z,5.80
2023-04-17T16:44:46.244Z,6.03
2023-04-17T16:47:14.472Z,6.45
2023-04-17T16:49:42.235Z,5.93
2023-04-17T16:52:09.108Z,6.30
2023-04-17T16:54:35.846Z,6.07
2023-04-17T16:57:02.701Z,6.07
2023-04-17T16:59:30.468Z,6.03
2023-04-17T17:01:57.945Z,6.10
2023-04-17T17:04:25.687Z,6.22
2023-04-17T17:06:52.488Z,7.45
2023-04-17T17:09:20.497Z,6.68
2023-04-17T17:11:47.432Z,7.13
2023-04-17T17:14:16.130Z,6.40
2023-04-17T17:16:43.058Z,6.95
2023-04-17T17:19:16.739Z,6.88
2023-04-17T17:21:43.448Z,6.35
2023-04-17T17:24:11.360Z,6.30
2023-04-17T17:26:38.261Z,7.10
2023-04-17T17:29:05.233Z,6.55
2023-04-17T17:31:33.897Z,6.90
2023-04-17T17:34:11.846Z,5.60
2023-04-17T17:36:51.267Z,6.43
2023-04-17T17:39:18.117Z,6.33
2023-04-17T17:41:47.604Z,6.80
2023-04-17T17:44:14.887Z,6.47
2023-04-17T17:46:42.204Z,7.23
2023-04-17T17:49:08.917Z,6.95
2023-04-17T17:51:35.697Z,6.75
2023-04-17T17:54:02.423Z,6.15
2023-04-17T17:56:29.229Z,5.32
2023-04-17T17:58:56.045Z,6.18
2023-04-17T18:01:24.797Z,6.05
2023-04-17T18:03:52.900Z,5.53
2023-04-17T18:06:20.339Z,7.03
2023-04-17T18:08:47.137Z,6.83
2023-04-17T18:11:13.868Z,6.85
2023-04-17T18:13:40.630Z,7.47
2023-04-17T18:16:08.105Z,7.20
2023-04-17T18:18:34.921Z,6.40
2023-04-17T18:21:09.497Z,6.97
2023-04-17T18:23:36.358Z,5.97
2023-04-17T18:26:03.695Z,7.05
2023-04-17T18:28:30.725Z,5.73
2023-04-17T18:30:57.602Z,5.80
2023-04-17T18:33:24.785Z,5.95
2023-04-17T18:35:51.896Z,6.27
2023-04-17T18:38:18.636Z,7.20
2023-04-17T18:41:05.289Z,5.90
2023-04-17T18:43:34.356Z,6.33
2023-04-17T18:46:11.349Z,5.70
2023-04-17T18:48:38.362Z,5.83
2023-04-17T18:51:12.631Z,5.87
2023-04-17T18:53:39.385Z,6.33
2023-04-17T18:56:10.827Z,5.80
2023-04-17T18:58:40.313Z,7.47
2023-04-17T19:01:09.411Z,7.40
2023-04-17T19:03:38.296Z,5.82
2023-04-17T19:06:06.825Z,5.07
2023-04-17T19:08:34.038Z,5.67
2023-04-17T19:11:03.408Z,5.50
2023-04-17T19:13:30.349Z,5.40
2023-04-17T19:16:00.304Z,5.10
2023-04-17T19:18:30.402Z,5.37
2023-04-17T19:20:59.672Z,4.97
2023-04-17T19:23:26.686Z,4.83
2023-04-17T19:25:56.649Z,5.37
2023-04-17T19:28:29.609Z,5.87
2023-04-17T19:30:59.253Z,5.03
2023-04-17T19:33:26.262Z,5.40
2023-04-17T19:35:53.066Z,5.43
2023-04-17T19:38:21.466Z,5.70
2023-04-17T19:41:17.506Z,6.00
2023-04-17T19:43:49.879Z,5.43
2023-04-17T19:46:20.497Z,5.13
2023-04-17T19:48:53.196Z,5.93
2023-04-17T19:51:27.541Z,6.67
2023-04-17T19:53:56.355Z,7.40
2023-04-17T19:56:32.592Z,5.83
2023-04-17T19:59:04.814Z,5.63
2023-04-17T20:01:37.373Z,5.77
2023-04-17T20:04:07.253Z,6.40
2023-04-17T20:06:35.337Z,5.60
2023-04-17T20:09:03.464Z,5.80
2023-04-17T20:11:51.970Z,6.30
2023-04-17T20:14:21.986Z,6.97
2023-04-17T20:16:52.252Z,7.17
2023-04-17T20:19:25.200Z,6.00
2023-04-17T20:21:51.897Z,7.07
2023-04-17T20:24:24.557Z,7.07
2023-04-17T20:26:53.523Z,7.03
2023-04-17T20:29:21.997Z,7.33
2023-04-17T20:31:50.253Z,7.60
2023-04-17T20:34:18.889Z,8.00
2023-04-17T20:36:45.931Z,7.13
2023-04-17T20:39:14.585Z,7.67
2023-04-17T20:41:43.810Z,7.40
2023-04-17T20:44:10.675Z,7.80
2023-04-17T20:46:39.678Z,8.13
2023-04-17T20:49:07.642Z,8.20
2023-04-17T20:51:34.481Z,7.47
2023-04-17T20:54:01.395Z,7.07
2023-04-17T20:56:29.618Z,7.00
2023-04-17T20:58:56.340Z,7.43
2023-04-17T21:01:23.226Z,7.33
2023-04-17T21:03:51.412Z,6.97
2023-04-17T21:06:18.249Z,7.03
2023-04-17T21:08:51.028Z,6.77
2023-04-17T21:11:18.993Z,7.27
2023-04-17T21:13:47.286Z,7.63
2023-04-17T21:16:16.308Z,8.10
2023-04-17T21:18:50.320Z,7.63
2023-04-17T21:21:17.368Z,8.00
2023-04-17T21:23:45.321Z,8.00
2023-04-17T21:26:22.434Z,7.90
2023-04-17T21:28:55.369Z,8.27
2023-04-17T21:31:31.280Z,7.73
2023-04-17T21:34:00.599Z,7.87
2023-04-17T21:36:28.546Z,7.53
2023-04-17T21:38:55.469Z,7.57
2023-04-17T21:41:32.353Z,8.60
2023-04-17T21:44:06.252Z,8.23
2023-04-17T21:46:33.074Z,8.50
2023-04-17T21:49:06.945Z,8.30
2023-04-17T21:51:33.699Z,8.47
2023-04-17T21:54:01.707Z,10.10
2023-04-17T21:56:28.628Z,8.93
2023-04-17T21:58:55.790Z,9.20
2023-04-17T22:01:23.630Z,9.10
2023-04-17T22:03:50.706Z,9.67
2023-04-17T22:06:17.535Z,9.27
2023-04-17T22:08:44.632Z,10.73
2023-04-17T22:11:12.615Z,9.40
2023-04-17T22:13:41.437Z,9.17
2023-04-17T22:16:15.207Z,10.47
2023-04-17T22:18:42.315Z,8.70
2023-04-17T22:22:05.465Z,9.17
2023-04-17T22:25:28.726Z,9.70
2023-04-17T22:28:51.950Z,9.70
2023-04-17T22:32:15.600Z,9.53
2023-04-17T22:35:38.676Z,9.50
2023-04-17T22:39:02.024Z,10.37
2023-04-17T22:42:26.340Z,9.40
2023-04-17T22:45:51.583Z,10.20
2023-04-17T22:49:15.230Z,9.87
2023-04-17T22:52:38.281Z,10.07
2023-04-17T22:56:02.583Z,9.43
2023-04-17T22:59:25.600Z,10.07
2023-04-17T23:02:51.305Z,10.03
2023-04-17T23:06:15.768Z,11.00
2023-04-17T23:09:21.156Z,10.80
2023-04-17T23:11:54.825Z,9.87
2023-04-17T23:14:28.460Z,12.00
2023-04-17T23:16:56.500Z,11.93
2023-04-17T23:19:25.431Z,11.60
2023-04-17T23:21:52.243Z,11.53
2023-04-17T23:24:21.196Z,12.27
2023-04-17T23:26:50.166Z,11.60
2023-04-17T23:29:19.187Z,14.27
2023-04-17T23:31:46.079Z,12.90
2023-04-17T23:34:13.172Z,13.73
2023-04-17T23:36:41.227Z,12.13
2023-04-17T23:39:08.213Z,13.30
2023-04-17T23:41:35.448Z,12.40
2023-04-17T23:44:04.363Z,13.43
2023-04-17T23:46:33.225Z,13.00
2023-04-17T23:49:00.139Z,13.27
2023-04-17T23:51:32.730Z,13.20
2023-04-17T23:54:05.548Z,13.17
2023-04-17T23:56:32.741Z,14.17
2023-04-17T23:59:00.797Z,13.30
