createdAt,value
2018-11-25T00:00:39.790Z,5.56
2018-11-25T00:01:39.735Z,5.54
2018-11-25T00:02:39.716Z,5.56
2018-11-25T00:03:39.625Z,5.54
2018-11-25T00:04:39.603Z,5.50
2018-11-25T00:05:39.518Z,5.53
2018-11-25T00:06:39.456Z,5.61
2018-11-25T00:07:39.435Z,5.57
2018-11-25T00:08:39.347Z,5.57
2018-11-25T00:09:39.288Z,5.50
2018-11-25T00:10:39.234Z,5.57
2018-11-25T00:11:39.178Z,5.61
2018-11-25T00:12:39.155Z,5.59
2018-11-25T00:13:39.069Z,5.57
2018-11-25T00:14:39.015Z,5.51
2018-11-25T00:15:38.992Z,5.56
2018-11-25T00:16:38.905Z,5.53
2018-11-25T00:17:38.845Z,5.59
2018-11-25T00:18:38.788Z,5.61
2018-11-25T00:19:38.733Z,5.57
2018-11-25T00:20:38.712Z,5.56
2018-11-25T00:21:38.623Z,5.65
2018-11-25T00:22:38.567Z,5.64
2018-11-25T00:23:38.515Z,5.68
2018-11-25T00:24:38.459Z,5.71
2018-11-25T00:25:38.485Z,5.66
2018-11-25T00:26:38.346Z,5.65
2018-11-25T00:27:38.287Z,5.69
2018-11-25T00:28:38.232Z,5.66
2018-11-25T00:29:38.175Z,5.64
2018-11-25T00:30:38.154Z,5.64
2018-11-25T00:31:38.066Z,5.65
2018-11-25T00:32:38.012Z,5.69
2018-11-25T00:33:37.953Z,5.71
2018-11-25T00:34:37.901Z,5.72
2018-11-25T00:35:37.897Z,5.86
2018-11-25T00:36:37.787Z,5.79
2018-11-25T00:37:37.742Z,5.80
2018-11-25T00:38:37.715Z,5.90
2018-11-25T00:39:37.622Z,5.98
2018-11-25T00:40:37.562Z,5.93
2018-11-25T00:41:37.506Z,5.89
2018-11-25T00:42:37.482Z,5.97
2018-11-25T00:43:37.427Z,5.91
2018-11-25T00:44:37.342Z,5.89
2018-11-25T00:45:37.283Z,5.93
2018-11-25T00:46:37.227Z,5.91
2018-11-25T00:47:37.206Z,5.87
2018-11-25T00:48:37.120Z,5.91
2018-11-25T00:49:37.061Z,5.93
2018-11-25T00:50:37.006Z,5.98
2018-11-25T00:51:36.948Z,5.91
2018-11-25T00:52:36.927Z,5.90
2018-11-25T00:53:36.842Z,5.94
2018-11-25T00:54:36.812Z,5.87
2018-11-25T00:55:36.729Z,5.93
2018-11-25T00:56:36.667Z,5.91
2018-11-25T00:57:36.645Z,5.93
2018-11-25T00:58:36.590Z,5.87
2018-11-25T00:59:36.500Z,5.91
2018-11-25T01:00:36.448Z,5.90
2018-11-25T01:01:36.388Z,5.90
2018-11-25T01:02:36.365Z,5.93
2018-11-25T01:03:36.310Z,5.90
2018-11-25T01:04:36.222Z,5.90
2018-11-25T01:05:36.421Z,5.87
2018-11-25T01:06:36.116Z,5.97
2018-11-25T01:07:36.061Z,5.89
2018-11-25T01:08:36.003Z,5.90
2018-11-25T01:09:35.943Z,5.99
2018-11-25T01:10:35.921Z,5.91
2018-11-25T01:11:35.857Z,5.89
2018-11-25T01:12:35.809Z,5.91
2018-11-25T01:13:35.717Z,5.84
2018-11-25T01:14:35.663Z,5.91
2018-11-25T01:15:35.637Z,5.89
2018-11-25T01:16:35.554Z,5.91
2018-11-25T01:17:35.495Z,5.90
2018-11-25T01:18:35.473Z,5.90
2018-11-25T01:19:35.385Z,5.91
2018-11-25T01:20:35.332Z,5.94
2018-11-25T01:21:35.306Z,5.93
2018-11-25T01:22:35.228Z,5.87
2018-11-25T01:23:35.165Z,5.94
2018-11-25T01:24:35.104Z,5.90
2018-11-25T01:25:35.050Z,5.99
2018-11-25T01:26:35.042Z,6.07
2018-11-25T01:27:34.949Z,6.08
2018-11-25T01:28:34.890Z,6.07
2018-11-25T01:29:34.837Z,6.04
2018-11-25T01:30:34.771Z,6.04
2018-11-25T01:31:34.749Z,6.05
2018-11-25T01:32:34.701Z,6.02
2018-11-25T01:33:34.604Z,6.05
2018-11-25T01:34:34.549Z,6.07
2018-11-25T01:35:34.491Z,6.04
2018-11-25T01:36:34.434Z,5.98
2018-11-25T01:37:34.410Z,6.01
2018-11-25T01:38:34.322Z,5.93
2018-11-25T01:39:34.296Z,5.94
2018-11-25T01:40:34.211Z,5.90
2018-11-25T01:41:34.161Z,5.94
2018-11-25T01:42:34.098Z,5.91
2018-11-25T01:43:34.071Z,5.91
2018-11-25T01:44:33.989Z,5.86
2018-11-25T01:45:33.932Z,5.87
2018-11-25T01:46:33.878Z,5.90
2018-11-25T01:47:33.822Z,5.80
2018-11-25T01:48:33.794Z,5.83
2018-11-25T01:49:33.706Z,5.86
2018-11-25T01:50:33.676Z,5.89
2018-11-25T01:51:33.599Z,5.87
2018-11-25T01:52:33.544Z,5.86
2018-11-25T01:53:33.527Z,5.93
2018-11-25T01:54:33.430Z,5.90
2018-11-25T01:55:33.372Z,5.84
2018-11-25T01:56:33.315Z,5.86
2018-11-25T01:57:33.258Z,5.83
2018-11-25T01:58:33.243Z,5.83
2018-11-25T01:59:33.151Z,5.82
2018-11-25T02:00:33.091Z,5.82
2018-11-25T02:01:33.037Z,5.72
2018-11-25T02:02:32.985Z,5.79
2018-11-25T02:03:32.947Z,5.76
2018-11-25T02:04:32.872Z,5.71
2018-11-25T02:05:32.845Z,5.72
2018-11-25T02:06:32.755Z,5.75
2018-11-25T02:07:32.705Z,5.72
2018-11-25T02:08:32.675Z,5.68
2018-11-25T02:09:32.585Z,5.73
2018-11-25T02:10:32.530Z,5.69
2018-11-25T02:11:32.477Z,5.72
2018-11-25T02:12:32.451Z,5.71
2018-11-25T02:13:32.364Z,5.72
2018-11-25T02:14:32.340Z,5.69
2018-11-25T02:15:32.252Z,5.80
2018-11-25T02:16:32.199Z,5.68
2018-11-25T02:17:32.138Z,5.75
2018-11-25T02:18:32.087Z,5.68
2018-11-25T02:19:32.062Z,5.65
2018-11-25T02:20:31.977Z,5.72
2018-11-25T02:21:31.915Z,5.66
2018-11-25T02:22:31.892Z,5.73
2018-11-25T02:23:31.802Z,5.72
2018-11-25T02:24:31.757Z,5.72
2018-11-25T02:25:31.735Z,5.79
2018-11-25T02:26:31.642Z,5.79
2018-11-25T02:27:31.582Z,5.84
2018-11-25T02:28:31.528Z,5.76
2018-11-25T02:29:31.465Z,5.87
2018-11-25T02:30:31.442Z,5.90
2018-11-25T02:31:31.355Z,5.86
2018-11-25T02:32:31.337Z,5.82
2018-11-25T02:33:31.242Z,5.90
2018-11-25T02:34:31.186Z,5.89
2018-11-25T02:35:31.127Z,5.90
2018-11-25T02:36:31.074Z,5.94
2018-11-25T02:37:31.072Z,5.87
2018-11-25T02:38:30.962Z,5.94
2018-11-25T02:39:30.905Z,5.86
2018-11-25T02:40:30.854Z,5.90
2018-11-25T02:41:30.794Z,5.91
2018-11-25T02:42:30.769Z,5.87
2018-11-25T02:43:30.679Z,5.98
2018-11-25T02:44:30.623Z,5.87
2018-11-25T02:45:30.567Z,5.90
2018-11-25T02:46:30.537Z,5.87
2018-11-25T02:47:30.457Z,5.90
2018-11-25T02:48:30.403Z,5.87
2018-11-25T02:49:30.376Z,5.90
2018-11-25T02:50:30.289Z,5.99
2018-11-25T02:51:30.235Z,5.93
2018-11-25T02:52:30.176Z,5.98
2018-11-25T02:53:30.121Z,5.94
2018-11-25T02:54:30.105Z,5.98
2018-11-25T02:55:30.011Z,5.94
2018-11-25T02:56:29.957Z,5.98
2018-11-25T02:57:29.897Z,5.97
2018-11-25T02:58:29.844Z,6.01
2018-11-25T02:59:29.817Z,5.93
2018-11-25T03:00:29.731Z,6.02
2018-11-25T03:01:29.674Z,5.97
2018-11-25T03:02:29.617Z,6.02
2018-11-25T03:03:29.592Z,6.05
2018-11-25T03:04:29.509Z,5.97
2018-11-25T03:05:29.451Z,6.01
2018-11-25T03:06:29.395Z,6.02
2018-11-25T03:07:29.373Z,6.02
2018-11-25T03:08:29.316Z,6.02
2018-11-25T03:09:29.229Z,6.04
2018-11-25T03:10:29.171Z,5.94
2018-11-25T03:11:29.127Z,5.93
2018-11-25T03:12:29.082Z,5.94
2018-11-25T03:13:29.036Z,5.91
2018-11-25T03:14:28.947Z,5.89
2018-11-25T03:15:28.899Z,5.87
2018-11-25T03:16:28.840Z,5.94
2018-11-25T03:17:28.781Z,5.87
2018-11-25T03:18:28.764Z,5.87
2018-11-25T03:19:28.669Z,5.97
2018-11-25T03:20:28.617Z,5.86
2018-11-25T03:21:28.555Z,5.80
2018-11-25T03:22:28.499Z,5.87
2018-11-25T03:23:28.471Z,5.89
2018-11-25T03:24:28.396Z,5.79
2018-11-25T03:25:28.333Z,5.79
2018-11-25T03:26:28.285Z,5.76
2018-11-25T03:27:28.218Z,5.75
2018-11-25T03:28:28.204Z,5.79
2018-11-25T03:29:28.140Z,5.80
2018-11-25T03:30:28.057Z,5.76
2018-11-25T03:31:28.000Z,5.68
2018-11-25T03:32:27.944Z,5.72
2018-11-25T03:33:27.921Z,5.66
2018-11-25T03:34:27.831Z,5.73
2018-11-25T03:35:27.778Z,5.69
2018-11-25T03:36:27.718Z,5.73
2018-11-25T03:37:27.667Z,5.76
2018-11-25T03:38:27.652Z,5.72
2018-11-25T03:39:27.550Z,5.69
2018-11-25T03:40:27.497Z,5.69
2018-11-25T03:41:27.457Z,5.57
2018-11-25T03:42:27.389Z,5.62
2018-11-25T03:43:27.371Z,5.62
2018-11-25T03:44:27.279Z,5.62
2018-11-25T03:45:27.219Z,5.61
2018-11-25T03:46:27.160Z,5.62
2018-11-25T03:47:27.110Z,5.64
2018-11-25T03:48:27.091Z,5.66
2018-11-25T03:49:26.994Z,5.62
2018-11-25T03:50:26.938Z,5.71
2018-11-25T03:51:26.880Z,5.69
2018-11-25T03:52:26.827Z,5.72
2018-11-25T03:53:26.816Z,5.72
2018-11-25T03:54:26.712Z,5.76
2018-11-25T03:55:26.656Z,5.72
2018-11-25T03:56:26.603Z,5.82
2018-11-25T03:57:26.546Z,5.72
2018-11-25T03:58:26.524Z,5.71
2018-11-25T03:59:26.436Z,5.75
2018-11-25T04:00:26.376Z,5.69
2018-11-25T04:01:26.320Z,5.71
2018-11-25T04:02:26.302Z,5.68
2018-11-25T04:03:26.217Z,5.65
2018-11-25T04:04:26.155Z,5.62
2018-11-25T04:05:26.106Z,5.57
2018-11-25T04:06:26.071Z,5.59
2018-11-25T04:07:25.989Z,5.57
2018-11-25T04:08:25.932Z,5.56
2018-11-25T04:09:25.874Z,5.62
2018-11-25T04:10:25.817Z,5.61
2018-11-25T04:11:25.795Z,5.57
2018-11-25T04:12:25.706Z,5.54
2018-11-25T04:13:25.652Z,5.57
2018-11-25T04:14:25.593Z,5.53
2018-11-25T04:15:25.539Z,5.56
2018-11-25T04:16:25.518Z,5.57
2018-11-25T04:17:25.457Z,5.56
2018-11-25T04:18:25.366Z,5.51
2018-11-25T04:19:25.313Z,5.54
2018-11-25T04:20:25.256Z,5.56
2018-11-25T04:21:25.201Z,5.57
2018-11-25T04:22:25.251Z,5.66
2018-11-25T04:23:25.121Z,5.65
2018-11-25T04:24:25.037Z,5.56
2018-11-25T04:25:24.989Z,5.66
2018-11-25T04:26:24.918Z,5.64
2018-11-25T04:27:24.864Z,5.65
2018-11-25T04:28:24.841Z,5.53
2018-11-25T04:29:24.752Z,5.71
2018-11-25T04:30:24.733Z,5.57
2018-11-25T04:31:24.645Z,5.54
2018-11-25T04:32:24.584Z,5.57
2018-11-25T04:33:24.530Z,5.57
2018-11-25T04:34:24.594Z,5.57
2018-11-25T04:35:24.422Z,5.66
2018-11-25T04:36:24.362Z,5.56
2018-11-25T04:37:24.303Z,5.59
2018-11-25T04:38:24.248Z,5.59
2018-11-25T04:39:24.222Z,5.59
2018-11-25T04:40:24.135Z,5.53
2018-11-25T04:41:24.081Z,5.57
2018-11-25T04:42:24.027Z,5.53
2018-11-25T04:43:24.000Z,5.61
2018-11-25T04:44:23.915Z,5.61
2018-11-25T04:45:23.889Z,5.54
2018-11-25T04:46:23.800Z,5.54
2018-11-25T04:47:23.745Z,5.62
2018-11-25T04:48:23.734Z,5.62
2018-11-25T04:49:23.635Z,5.57
2018-11-25T04:50:23.576Z,5.56
2018-11-25T04:51:23.522Z,5.59
2018-11-25T04:52:23.464Z,5.56
2018-11-25T04:53:23.438Z,5.51
2018-11-25T04:54:23.354Z,5.48
2018-11-25T04:55:23.345Z,5.57
2018-11-25T04:56:23.241Z,5.46
2018-11-25T04:57:23.185Z,5.53
2018-11-25T04:58:23.129Z,5.46
2018-11-25T04:59:23.075Z,5.50
2018-11-25T05:00:23.053Z,5.51
2018-11-25T05:01:22.965Z,5.51
2018-11-25T05:02:22.908Z,5.56
2018-11-25T05:03:22.849Z,5.46
2018-11-25T05:04:22.837Z,5.61
2018-11-25T05:05:22.737Z,5.51
2018-11-25T05:06:22.683Z,5.44
2018-11-25T05:07:22.624Z,5.56
2018-11-25T05:08:22.568Z,5.51
2018-11-25T05:09:22.554Z,5.46
2018-11-25T05:10:22.454Z,5.54
2018-11-25T05:11:22.402Z,5.46
2018-11-25T05:12:22.343Z,5.46
2018-11-25T05:13:22.291Z,5.47
2018-11-25T05:14:22.262Z,5.46
2018-11-25T05:15:22.182Z,5.43
2018-11-25T05:16:22.120Z,5.35
2018-11-25T05:17:22.097Z,5.39
2018-11-25T05:18:22.004Z,5.39
2018-11-25T05:19:21.950Z,5.41
2018-11-25T05:20:21.936Z,5.36
2018-11-25T05:21:21.839Z,5.43
2018-11-25T05:22:21.780Z,5.43
2018-11-25T05:23:21.730Z,5.38
2018-11-25T05:24:21.667Z,5.35
2018-11-25T05:25:21.655Z,5.43
2018-11-25T05:26:21.558Z,5.44
2018-11-25T05:27:21.506Z,5.44
2018-11-25T05:28:21.443Z,5.38
2018-11-25T05:29:21.384Z,5.44
2018-11-25T05:30:21.388Z,5.38
2018-11-25T05:31:21.273Z,5.36
2018-11-25T05:32:21.228Z,5.41
2018-11-25T05:33:21.164Z,5.39
2018-11-25T05:34:21.104Z,5.39
2018-11-25T05:35:21.087Z,5.39
2018-11-25T05:36:20.994Z,5.36
2018-11-25T05:37:20.935Z,5.39
2018-11-25T05:38:20.885Z,5.36
2018-11-25T05:39:20.827Z,5.35
2018-11-25T05:40:20.797Z,5.26
2018-11-25T05:41:20.755Z,5.35
2018-11-25T05:42:20.657Z,5.26
2018-11-25T05:43:20.600Z,5.28
2018-11-25T05:44:20.542Z,5.25
2018-11-25T05:45:20.486Z,5.32
2018-11-25T05:46:20.468Z,5.25
2018-11-25T05:47:20.375Z,5.28
2018-11-25T05:48:20.318Z,5.32
2018-11-25T05:49:20.262Z,5.26
2018-11-25T05:50:20.205Z,5.32
2018-11-25T05:51:20.180Z,5.28
2018-11-25T05:52:20.097Z,5.29
2018-11-25T05:53:20.039Z,5.36
2018-11-25T05:54:20.023Z,5.26
2018-11-25T05:55:19.928Z,5.32
2018-11-25T05:56:19.867Z,5.25
2018-11-25T05:57:19.814Z,5.25
2018-11-25T05:58:19.755Z,5.21
2018-11-25T05:59:19.737Z,5.32
2018-11-25T06:00:19.645Z,5.18
2018-11-25T06:01:19.589Z,5.25
2018-11-25T06:02:19.530Z,5.25
2018-11-25T06:03:19.479Z,5.18
2018-11-25T06:04:19.455Z,5.25
2018-11-25T06:05:19.398Z,5.25
2018-11-25T06:06:19.304Z,5.25
2018-11-25T06:07:19.282Z,5.23
2018-11-25T06:08:19.198Z,5.23
2018-11-25T06:09:19.135Z,5.28
2018-11-25T06:10:19.123Z,5.20
2018-11-25T06:11:19.025Z,5.29
2018-11-25T06:12:18.971Z,5.17
2018-11-25T06:13:18.913Z,5.28
2018-11-25T06:14:18.858Z,5.23
2018-11-25T06:15:18.833Z,5.12
2018-11-25T06:16:18.749Z,5.20
2018-11-25T06:17:18.686Z,5.17
2018-11-25T06:18:18.634Z,5.18
2018-11-25T06:19:18.614Z,5.21
2018-11-25T06:20:18.517Z,5.14
2018-11-25T06:21:18.464Z,5.11
2018-11-25T06:22:18.406Z,5.12
2018-11-25T06:23:18.386Z,5.08
2018-11-25T06:24:18.305Z,5.10
2018-11-25T06:25:18.244Z,5.07
2018-11-25T06:26:18.182Z,5.10
2018-11-25T06:27:18.168Z,5.05
2018-11-25T06:28:18.070Z,4.97
2018-11-25T06:29:18.017Z,4.93
2018-11-25T06:30:17.956Z,4.87
2018-11-25T06:31:17.934Z,4.89
2018-11-25T06:32:17.851Z,4.92
2018-11-25T06:33:17.821Z,4.92
2018-11-25T06:34:17.733Z,4.90
2018-11-25T06:35:17.707Z,4.78
2018-11-25T06:36:17.654Z,4.84
2018-11-25T06:37:17.602Z,4.80
2018-11-25T06:38:17.560Z,4.89
2018-11-25T06:39:17.450Z,4.89
2018-11-25T06:40:17.398Z,4.97
2018-11-25T06:41:17.342Z,5.00
2018-11-25T06:42:17.289Z,4.99
2018-11-25T06:43:17.258Z,5.00
2018-11-25T06:44:17.169Z,5.02
2018-11-25T06:45:17.163Z,5.05
2018-11-25T06:46:17.061Z,5.02
2018-11-25T06:47:17.001Z,5.04
2018-11-25T06:48:16.945Z,4.94
2018-11-25T06:49:16.884Z,5.00
2018-11-25T06:50:16.863Z,4.99
2018-11-25T06:51:16.805Z,4.97
2018-11-25T06:52:16.716Z,4.93
2018-11-25T06:53:16.657Z,5.00
2018-11-25T06:54:16.635Z,4.93
2018-11-25T06:55:16.557Z,4.94
2018-11-25T06:56:16.535Z,5.00
2018-11-25T06:57:16.434Z,4.99
2018-11-25T06:58:16.379Z,5.05
2018-11-25T06:59:16.323Z,4.90
2018-11-25T07:00:16.265Z,4.99
2018-11-25T07:01:16.247Z,4.99
2018-11-25T07:02:16.190Z,4.94
2018-11-25T07:03:16.097Z,4.96
2018-11-25T07:04:16.039Z,4.99
2018-11-25T07:05:15.981Z,5.05
2018-11-25T07:06:15.925Z,5.05
2018-11-25T07:07:15.905Z,5.00
2018-11-25T07:08:15.815Z,5.00
2018-11-25T07:09:15.758Z,5.00
2018-11-25T07:10:15.698Z,4.99
2018-11-25T07:11:15.648Z,5.11
2018-11-25T07:12:15.620Z,5.08
2018-11-25T07:13:15.534Z,5.07
2018-11-25T07:14:15.473Z,5.11
2018-11-25T07:15:15.452Z,5.08
2018-11-25T07:16:15.366Z,5.07
2018-11-25T07:17:15.303Z,5.15
2018-11-25T07:18:15.255Z,5.14
2018-11-25T07:19:15.229Z,5.17
2018-11-25T07:20:15.140Z,5.17
2018-11-25T07:21:15.077Z,5.23
2018-11-25T07:22:15.031Z,5.20
2018-11-25T07:23:14.970Z,5.25
2018-11-25T07:24:14.949Z,5.21
2018-11-25T07:25:14.858Z,5.21
2018-11-25T07:26:14.802Z,5.18
2018-11-25T07:27:14.749Z,5.29
2018-11-25T07:28:18.307Z,5.18
2018-11-25T07:29:14.663Z,5.26
2018-11-25T07:30:14.576Z,5.28
2018-11-25T07:31:14.522Z,5.20
2018-11-25T07:32:14.464Z,5.21
2018-11-25T07:33:14.440Z,5.15
2018-11-25T07:34:14.359Z,5.17
2018-11-25T07:35:14.298Z,5.10
2018-11-25T07:36:14.243Z,5.11
2018-11-25T07:37:14.185Z,5.07
2018-11-25T07:38:14.167Z,5.05
2018-11-25T07:39:14.074Z,5.10
2018-11-25T07:40:14.018Z,5.08
2018-11-25T07:41:13.970Z,5.14
2018-11-25T07:42:13.908Z,5.11
2018-11-25T07:43:13.889Z,5.43
2018-11-25T07:44:13.794Z,5.62
2018-11-25T07:45:13.741Z,6.27
2018-11-25T07:46:13.685Z,6.59
2018-11-25T07:47:13.629Z,6.87
2018-11-25T07:48:13.607Z,7.32
2018-11-25T07:49:13.515Z,7.24
2018-11-25T07:50:13.460Z,7.02
2018-11-25T07:51:13.444Z,6.82
2018-11-25T07:52:13.354Z,6.57
2018-11-25T07:53:13.329Z,6.38
2018-11-25T07:54:13.246Z,6.17
2018-11-25T07:55:13.191Z,6.09
2018-11-25T07:56:13.138Z,6.08
2018-11-25T07:57:13.082Z,6.02
2018-11-25T07:58:13.057Z,5.90
2018-11-25T07:59:12.973Z,5.91
2018-11-25T08:00:12.921Z,5.86
2018-11-25T08:01:12.864Z,5.76
2018-11-25T08:02:12.808Z,5.80
2018-11-25T08:03:12.787Z,5.68
2018-11-25T08:04:12.701Z,5.79
2018-11-25T08:05:12.651Z,5.72
2018-11-25T08:06:12.588Z,5.79
2018-11-25T08:07:12.539Z,5.73
2018-11-25T08:08:12.513Z,5.71
2018-11-25T08:09:12.472Z,5.69
2018-11-25T08:10:12.373Z,5.79
2018-11-25T08:11:12.316Z,5.75
2018-11-25T08:12:12.259Z,5.80
2018-11-25T08:13:12.202Z,5.91
2018-11-25T08:14:12.184Z,5.90
2018-11-25T08:15:12.093Z,5.87
2018-11-25T08:16:12.040Z,5.94
2018-11-25T08:17:11.980Z,6.04
2018-11-25T08:18:11.966Z,6.05
2018-11-25T08:19:11.873Z,6.11
2018-11-25T08:20:11.818Z,6.12
2018-11-25T08:21:11.761Z,6.16
2018-11-25T08:22:11.707Z,6.14
2018-11-25T08:23:11.696Z,6.24
2018-11-25T08:24:11.596Z,6.28
2018-11-25T08:25:11.541Z,6.33
2018-11-25T08:26:12.434Z,6.27
2018-11-25T08:27:11.434Z,6.27
2018-11-25T08:28:11.495Z,6.22
2018-11-25T08:29:11.324Z,6.41
2018-11-25T08:30:11.272Z,6.45
2018-11-25T08:31:11.210Z,6.51
2018-11-25T08:32:11.157Z,6.57
2018-11-25T08:33:11.134Z,6.52
2018-11-25T08:34:11.047Z,6.57
2018-11-25T08:35:10.999Z,6.64
2018-11-25T08:36:10.968Z,6.70
2018-11-25T08:37:10.905Z,6.79
2018-11-25T08:38:10.834Z,6.77
2018-11-25T08:39:10.773Z,6.84
2018-11-25T08:40:10.719Z,6.85
2018-11-25T08:41:10.697Z,7.03
2018-11-25T08:42:10.637Z,7.13
2018-11-25T08:43:10.554Z,7.20
2018-11-25T08:44:10.500Z,7.29
2018-11-25T08:45:10.445Z,7.35
2018-11-25T08:46:10.420Z,7.43
2018-11-25T08:47:10.333Z,7.60
2018-11-25T08:48:10.281Z,7.60
2018-11-25T08:49:10.226Z,7.67
2018-11-25T08:50:10.174Z,7.82
2018-11-25T08:51:10.145Z,7.79
2018-11-25T08:52:10.076Z,7.90
2018-11-25T08:53:10.010Z,8.42
2018-11-25T08:54:10.002Z,8.66
2018-11-25T08:55:09.901Z,8.91
2018-11-25T08:56:09.888Z,9.11
2018-11-25T08:57:09.795Z,9.26
2018-11-25T08:58:09.782Z,9.62
2018-11-25T08:59:09.693Z,9.89
2018-11-25T09:00:09.642Z,10.31
2018-11-25T09:01:09.612Z,10.49
2018-11-25T09:02:09.530Z,10.51
2018-11-25T09:03:09.523Z,10.46
2018-11-25T09:04:09.428Z,10.54
2018-11-25T09:05:09.376Z,10.64
2018-11-25T09:06:09.354Z,10.74
2018-11-25T09:07:09.273Z,10.94
2018-11-25T09:08:09.218Z,11.15
2018-11-25T09:09:09.205Z,10.90
2018-11-25T09:10:09.115Z,10.76
2018-11-25T09:11:09.066Z,10.75
2018-11-25T09:12:09.015Z,10.78
2018-11-25T09:13:08.999Z,11.10
2018-11-25T09:14:08.914Z,11.55
2018-11-25T09:15:08.864Z,12.02
2018-11-25T09:16:08.811Z,12.18
2018-11-25T09:17:08.764Z,13.13
2018-11-25T09:18:08.736Z,14.07
2018-11-25T09:19:08.663Z,14.54
2018-11-25T09:20:08.617Z,15.00
2018-11-25T09:21:08.599Z,15.18
2018-11-25T09:22:08.518Z,15.40
2018-11-25T09:23:08.474Z,15.65
2018-11-25T09:24:08.425Z,15.00
2018-11-25T09:25:08.376Z,14.05
2018-11-25T09:26:08.360Z,13.79
2018-11-25T09:27:08.282Z,14.41
2018-11-25T09:28:08.238Z,14.77
2018-11-25T09:29:08.192Z,15.40
2018-11-25T09:30:08.195Z,16.36
2018-11-25T09:31:08.098Z,16.97
2018-11-25T09:32:08.067Z,16.13
2018-11-25T09:33:08.010Z,16.10
2018-11-25T09:34:07.962Z,15.19
2018-11-25T09:35:07.968Z,14.59
2018-11-25T09:36:07.876Z,14.07
2018-11-25T09:37:07.828Z,13.96
2018-11-25T09:38:07.785Z,14.37
2018-11-25T09:39:07.738Z,13.90
2018-11-25T09:40:07.746Z,13.47
2018-11-25T09:41:07.654Z,13.30
2018-11-25T09:42:07.644Z,13.16
2018-11-25T09:43:07.560Z,13.00
2018-11-25T09:44:07.517Z,12.78
2018-11-25T09:45:07.508Z,12.65
2018-11-25T09:46:07.425Z,12.61
2018-11-25T09:47:07.384Z,12.78
2018-11-25T09:48:07.330Z,12.72
2018-11-25T09:49:07.284Z,12.64
2018-11-25T09:50:07.268Z,12.42
2018-11-25T09:51:07.225Z,12.24
2018-11-25T09:52:07.142Z,12.22
2018-11-25T09:53:07.098Z,12.13
2018-11-25T09:54:07.054Z,12.07
2018-11-25T09:55:07.005Z,11.78
2018-11-25T09:56:06.990Z,11.62
2018-11-25T09:57:06.908Z,11.55
2018-11-25T09:58:06.860Z,11.62
2018-11-25T09:59:06.813Z,11.41
2018-11-25T10:00:06.765Z,11.26
2018-11-25T10:01:06.746Z,11.22
2018-11-25T10:02:06.667Z,10.96
2018-11-25T10:03:06.623Z,10.90
2018-11-25T10:04:06.616Z,10.94
2018-11-25T10:05:06.522Z,10.90
2018-11-25T10:06:06.473Z,10.76
2018-11-25T10:07:06.421Z,10.53
2018-11-25T10:08:06.373Z,10.59
2018-11-25T10:09:06.365Z,10.38
2018-11-25T10:10:06.278Z,10.30
2018-11-25T10:11:06.271Z,10.25
2018-11-25T10:12:06.187Z,10.05
2018-11-25T10:13:06.165Z,10.02
2018-11-25T10:14:06.084Z,9.86
2018-11-25T10:15:06.024Z,9.84
2018-11-25T10:16:05.977Z,9.87
2018-11-25T10:17:05.925Z,9.86
2018-11-25T10:18:05.925Z,9.86
2018-11-25T10:19:05.823Z,9.72
2018-11-25T10:20:05.773Z,9.73
2018-11-25T10:21:05.724Z,9.66
2018-11-25T10:22:05.669Z,9.69
2018-11-25T10:23:05.658Z,9.80
2018-11-25T10:24:05.571Z,9.77
2018-11-25T10:25:05.517Z,9.87
2018-11-25T10:26:05.522Z,9.79
2018-11-25T10:27:05.439Z,9.98
2018-11-25T10:28:05.391Z,10.48
2018-11-25T10:29:05.312Z,10.67
2018-11-25T10:30:05.262Z,11.35
2018-11-25T10:31:05.247Z,12.61
2018-11-25T10:32:05.163Z,13.01
2018-11-25T10:33:05.141Z,12.60
2018-11-25T10:34:05.065Z,12.95
2018-11-25T10:35:05.010Z,12.80
2018-11-25T10:36:05.013Z,12.24
2018-11-25T10:37:04.909Z,11.90
2018-11-25T10:38:04.859Z,11.72
2018-11-25T10:39:04.810Z,11.45
2018-11-25T10:40:04.762Z,11.30
2018-11-25T10:41:04.775Z,11.19
2018-11-25T10:42:04.664Z,11.29
2018-11-25T10:43:04.612Z,11.17
2018-11-25T10:44:04.566Z,11.29
2018-11-25T10:45:04.512Z,11.25
2018-11-25T10:46:04.500Z,10.94
2018-11-25T10:47:04.411Z,10.72
2018-11-25T10:48:04.362Z,10.68
2018-11-25T10:49:04.329Z,10.38
2018-11-25T10:50:04.260Z,10.40
2018-11-25T10:51:04.241Z,10.15
2018-11-25T10:52:04.160Z,10.04
2018-11-25T10:53:04.113Z,9.87
2018-11-25T10:54:04.103Z,9.86
2018-11-25T10:55:04.005Z,9.84
2018-11-25T10:56:03.961Z,9.79
2018-11-25T10:57:03.940Z,9.76
2018-11-25T10:58:03.860Z,9.72
2018-11-25T10:59:03.805Z,9.62
2018-11-25T11:00:03.755Z,9.36
2018-11-25T11:01:03.702Z,9.10
2018-11-25T11:02:03.681Z,8.89
2018-11-25T11:03:03.598Z,8.78
2018-11-25T11:04:03.582Z,8.67
2018-11-25T11:05:03.501Z,8.49
2018-11-25T11:06:03.447Z,8.30
2018-11-25T11:07:03.423Z,8.23
2018-11-25T11:08:03.376Z,8.19
2018-11-25T11:09:03.290Z,8.24
2018-11-25T11:10:03.241Z,8.23
2018-11-25T11:11:03.188Z,8.23
2018-11-25T11:12:03.140Z,8.15
2018-11-25T11:13:03.111Z,8.23
2018-11-25T11:14:03.147Z,8.10
2018-11-25T11:15:02.980Z,8.12
2018-11-25T11:16:02.948Z,7.98
2018-11-25T11:17:02.870Z,7.95
2018-11-25T11:18:02.820Z,7.91
2018-11-25T11:19:02.810Z,7.77
2018-11-25T11:20:02.719Z,7.75
2018-11-25T11:21:02.695Z,7.60
2018-11-25T11:22:02.611Z,7.67
2018-11-25T11:23:02.555Z,7.63
2018-11-25T11:24:02.515Z,7.56
2018-11-25T11:25:02.463Z,7.60
2018-11-25T11:26:06.682Z,7.60
2018-11-25T11:27:02.384Z,7.70
2018-11-25T11:28:02.294Z,7.66
2018-11-25T11:29:02.262Z,7.75
2018-11-25T11:30:02.190Z,7.79
2018-11-25T11:31:02.254Z,7.73
2018-11-25T11:32:02.082Z,7.82
2018-11-25T11:33:02.026Z,7.70
2018-11-25T11:34:01.977Z,7.75
2018-11-25T11:35:01.965Z,7.83
2018-11-25T11:36:01.979Z,7.87
2018-11-25T11:37:01.868Z,7.75
2018-11-25T11:38:01.766Z,7.93
2018-11-25T11:39:01.751Z,7.94
2018-11-25T11:40:01.654Z,8.08
2018-11-25T11:41:01.638Z,8.15
2018-11-25T11:42:01.556Z,8.20
2018-11-25T11:43:01.561Z,8.19
2018-11-25T11:44:01.448Z,8.19
2018-11-25T11:45:01.389Z,8.23
2018-11-25T11:46:01.341Z,8.26
2018-11-25T11:47:01.315Z,8.18
2018-11-25T11:48:01.229Z,8.12
2018-11-25T11:49:01.178Z,8.13
2018-11-25T11:50:01.121Z,8.12
2018-11-25T11:51:01.068Z,8.23
2018-11-25T11:52:01.058Z,8.18
2018-11-25T11:53:00.962Z,8.19
2018-11-25T11:54:00.961Z,8.20
2018-11-25T11:55:00.860Z,8.23
2018-11-25T11:56:00.835Z,8.18
2018-11-25T11:57:00.749Z,8.18
2018-11-25T11:58:00.695Z,8.15
2018-11-25T11:59:00.644Z,8.10
2018-11-25T12:00:00.645Z,8.12
2018-11-25T12:01:00.533Z,8.01
2018-11-25T12:02:00.486Z,8.01
2018-11-25T12:03:00.430Z,7.95
2018-11-25T12:04:00.379Z,7.90
2018-11-25T12:05:00.356Z,7.90
2018-11-25T12:06:00.303Z,7.82
2018-11-25T12:07:00.218Z,7.82
2018-11-25T12:08:00.167Z,7.76
2018-11-25T12:09:00.115Z,7.91
2018-11-25T12:10:00.105Z,7.91
2018-11-25T12:11:00.032Z,7.93
2018-11-25T12:11:59.949Z,8.03
2018-11-25T12:12:59.898Z,8.00
2018-11-25T12:13:59.845Z,8.06
2018-11-25T12:14:59.831Z,8.18
2018-11-25T12:15:59.748Z,8.10
2018-11-25T12:16:59.686Z,8.06
2018-11-25T12:17:59.659Z,8.03
2018-11-25T12:18:59.583Z,8.00
2018-11-25T12:20:02.378Z,7.95
2018-11-25T12:20:59.474Z,8.00
2018-11-25T12:21:59.416Z,7.93
2018-11-25T12:22:59.372Z,7.85
2018-11-25T12:23:59.984Z,7.94
2018-11-25T12:24:59.258Z,7.93
2018-11-25T12:25:59.317Z,7.91
2018-11-25T12:26:59.186Z,7.97
2018-11-25T12:27:59.130Z,8.03
2018-11-25T12:28:59.045Z,8.03
2018-11-25T12:29:59.068Z,8.08
2018-11-25T12:30:58.937Z,8.00
2018-11-25T12:31:58.881Z,7.95
2018-11-25T12:32:59.091Z,7.93
2018-11-25T12:33:58.883Z,7.93
2018-11-25T12:34:58.726Z,7.87
2018-11-25T12:35:58.698Z,7.70
2018-11-25T12:36:58.619Z,7.63
2018-11-25T12:37:59.484Z,7.63
2018-11-25T12:38:58.510Z,7.67
2018-11-25T12:39:58.456Z,7.67
2018-11-25T12:40:58.433Z,7.66
2018-11-25T12:41:58.394Z,7.61
2018-11-25T12:42:58.328Z,7.67
2018-11-25T12:43:58.276Z,7.69
2018-11-25T12:44:58.189Z,7.66
2018-11-25T12:45:58.164Z,7.66
2018-11-25T12:46:58.080Z,7.69
2018-11-25T12:47:58.058Z,7.67
2018-11-25T12:48:57.973Z,7.67
2018-11-25T12:49:57.917Z,7.61
2018-11-25T12:50:57.865Z,7.67
2018-11-25T12:51:57.811Z,7.60
2018-11-25T12:52:57.793Z,7.58
2018-11-25T12:53:57.757Z,7.61
2018-11-25T12:54:57.651Z,7.76
2018-11-25T12:55:57.594Z,7.79
2018-11-25T12:56:57.544Z,7.82
2018-11-25T12:57:57.489Z,7.75
2018-11-25T12:58:57.464Z,7.82
2018-11-25T12:59:57.394Z,7.80
2018-11-25T13:00:57.357Z,7.85
2018-11-25T13:01:57.279Z,7.88
2018-11-25T13:02:57.217Z,7.94
2018-11-25T13:03:57.167Z,7.91
2018-11-25T13:04:57.143Z,7.95
2018-11-25T13:05:57.057Z,8.03
2018-11-25T13:06:57.007Z,7.97
2018-11-25T13:07:56.951Z,7.97
2018-11-25T13:08:56.896Z,7.98
2018-11-25T13:09:56.874Z,7.94
2018-11-25T13:10:56.910Z,7.93
2018-11-25T13:11:56.738Z,7.91
2018-11-25T13:12:56.680Z,7.88
2018-11-25T13:13:56.631Z,7.73
2018-11-25T13:14:56.578Z,7.72