createdAt,value
2023-01-08T00:00:48.308Z,953.28
2023-01-08T00:01:48.098Z,953.25
2023-01-08T00:02:48.314Z,953.26
2023-01-08T00:03:48.545Z,953.24
2023-01-08T00:04:48.147Z,953.25
2023-01-08T00:05:49.268Z,953.23
2023-01-08T00:06:48.133Z,953.22
2023-01-08T00:07:48.049Z,953.21
2023-01-08T00:08:48.051Z,953.13
2023-01-08T00:09:48.188Z,953.13
2023-01-08T00:10:48.058Z,953.13
2023-01-08T00:11:48.158Z,953.12
2023-01-08T00:12:48.161Z,953.11
2023-01-08T00:13:48.849Z,953.08
2023-01-08T00:14:47.969Z,953.10
2023-01-08T00:15:48.410Z,953.08
2023-01-08T00:16:47.993Z,953.11
2023-01-08T00:17:47.981Z,953.08
2023-01-08T00:18:48.111Z,953.13
2023-01-08T00:19:48.454Z,953.13
2023-01-08T00:20:47.986Z,953.07
2023-01-08T00:21:48.359Z,953.08
2023-01-08T00:22:47.896Z,953.06
2023-01-08T00:23:47.844Z,953.03
2023-01-08T00:24:47.836Z,953.00
2023-01-08T00:25:48.553Z,952.97
2023-01-08T00:26:47.820Z,952.94
2023-01-08T00:27:48.499Z,952.90
2023-01-08T00:28:47.763Z,952.96
2023-01-08T00:29:47.790Z,952.93
2023-01-08T00:30:48.653Z,952.90
2023-01-08T00:31:47.749Z,952.92
2023-01-08T00:32:47.789Z,952.86
2023-01-08T00:33:47.896Z,952.81
2023-01-08T00:34:47.706Z,952.81
2023-01-08T00:35:47.717Z,952.79
2023-01-08T00:36:47.828Z,952.71
2023-01-08T00:37:47.625Z,952.65
2023-01-08T00:38:47.630Z,952.65
2023-01-08T00:39:48.783Z,952.63
2023-01-08T00:40:47.603Z,952.67
2023-01-08T00:41:47.964Z,952.65
2023-01-08T00:42:49.404Z,952.66
2023-01-08T00:43:47.949Z,952.67
2023-01-08T00:44:47.561Z,952.69
2023-01-08T00:45:48.111Z,952.66
2023-01-08T00:46:47.759Z,952.65
2023-01-08T00:47:47.495Z,952.65
2023-01-08T00:48:47.726Z,952.62
2023-01-08T00:49:48.676Z,952.61
2023-01-08T00:50:47.551Z,952.61
2023-01-08T00:51:48.368Z,952.61
2023-01-08T00:52:48.272Z,952.64
2023-01-08T00:53:47.716Z,952.66
2023-01-08T00:54:48.755Z,952.69
2023-01-08T00:55:48.247Z,952.66
2023-01-08T00:56:47.483Z,952.74
2023-01-08T00:57:47.662Z,952.73
2023-01-08T00:58:47.522Z,952.68
2023-01-08T00:59:47.414Z,952.73
2023-01-08T01:00:47.349Z,952.66
2023-01-08T01:01:47.357Z,952.66
2023-01-08T01:02:47.279Z,952.71
2023-01-08T01:03:48.005Z,952.71
2023-01-08T01:04:47.280Z,952.66
2023-01-08T01:05:47.276Z,952.67
2023-01-08T01:06:48.542Z,952.67
2023-01-08T01:07:47.232Z,952.68
2023-01-08T01:08:47.420Z,952.64
2023-01-08T01:09:47.311Z,952.62
2023-01-08T01:10:47.208Z,952.66
2023-01-08T01:11:47.222Z,952.62
2023-01-08T01:12:47.165Z,952.65
2023-01-08T01:13:47.897Z,952.61
2023-01-08T01:14:47.189Z,952.65
2023-01-08T01:15:47.259Z,952.67
2023-01-08T01:16:49.804Z,952.65
2023-01-08T01:17:47.806Z,952.65
2023-01-08T01:18:47.126Z,952.66
2023-01-08T01:19:47.100Z,952.62
2023-01-08T01:20:47.092Z,952.59
2023-01-08T01:21:47.173Z,952.56
2023-01-08T01:22:47.028Z,952.64
2023-01-08T01:23:47.213Z,952.58
2023-01-08T01:24:47.010Z,952.61
2023-01-08T01:25:47.164Z,952.60
2023-01-08T01:26:46.947Z,952.66
2023-01-08T01:27:47.168Z,952.59
2023-01-08T01:28:47.053Z,952.58
2023-01-08T01:29:48.257Z,952.58
2023-01-08T01:30:46.952Z,952.60
2023-01-08T01:31:47.083Z,952.66
2023-01-08T01:32:47.044Z,952.72
2023-01-08T01:33:46.882Z,952.70
2023-01-08T01:34:46.880Z,952.74
2023-01-08T01:35:47.020Z,952.76
2023-01-08T01:36:46.893Z,952.69
2023-01-08T01:37:46.763Z,952.75
2023-01-08T01:38:47.086Z,952.76
2023-01-08T01:39:46.820Z,952.68
2023-01-08T01:40:47.443Z,952.68
2023-01-08T01:41:47.018Z,952.70
2023-01-08T01:42:47.488Z,952.65
2023-01-08T01:43:46.844Z,952.61
2023-01-08T01:44:46.820Z,952.55
2023-01-08T01:45:46.703Z,952.63
2023-01-08T01:46:46.658Z,952.57
2023-01-08T01:47:46.690Z,952.55
2023-01-08T01:48:46.697Z,952.54
2023-01-08T01:49:46.625Z,952.58
2023-01-08T01:50:46.788Z,952.62
2023-01-08T01:51:46.823Z,952.60
2023-01-08T01:52:46.636Z,952.59
2023-01-08T01:53:46.805Z,952.56
2023-01-08T01:54:46.607Z,952.54
2023-01-08T01:55:47.357Z,952.57
2023-01-08T01:56:46.842Z,952.51
2023-01-08T01:57:46.547Z,952.50
2023-01-08T01:58:46.658Z,952.46
2023-01-08T01:59:46.549Z,952.49
2023-01-08T02:00:46.549Z,952.44
2023-01-08T02:01:46.901Z,952.45
2023-01-08T02:02:46.712Z,952.47
2023-01-08T02:03:46.474Z,952.42
2023-01-08T02:04:47.535Z,952.45
2023-01-08T02:05:47.208Z,952.44
2023-01-08T02:06:46.509Z,952.39
2023-01-08T02:07:46.436Z,952.28
2023-01-08T02:08:46.617Z,952.22
2023-01-08T02:09:46.404Z,952.17
2023-01-08T02:10:47.139Z,952.14
2023-01-08T02:11:46.361Z,952.09
2023-01-08T02:12:46.431Z,952.06
2023-01-08T02:13:46.335Z,951.99
2023-01-08T02:14:46.693Z,951.97
2023-01-08T02:15:46.328Z,952.00
2023-01-08T02:16:47.042Z,951.99
2023-01-08T02:17:46.389Z,951.96
2023-01-08T02:18:46.336Z,951.93
2023-01-08T02:19:46.202Z,951.85
2023-01-08T02:20:46.308Z,951.79
2023-01-08T02:21:46.363Z,951.73
2023-01-08T02:22:46.217Z,951.75
2023-01-08T02:23:46.174Z,951.74
2023-01-08T02:24:46.148Z,951.68
2023-01-08T02:25:46.171Z,951.60
2023-01-08T02:26:48.643Z,951.58
2023-01-08T02:27:46.140Z,951.53
2023-01-08T02:28:46.117Z,951.44
2023-01-08T02:29:46.217Z,951.39
2023-01-08T02:30:46.197Z,951.43
2023-01-08T02:31:46.030Z,951.41
2023-01-08T02:32:46.167Z,951.40
2023-01-08T02:33:46.887Z,951.48
2023-01-08T02:34:46.125Z,951.45
2023-01-08T02:35:46.429Z,951.41
2023-01-08T02:36:46.108Z,951.44
2023-01-08T02:37:46.699Z,951.45
2023-01-08T02:38:46.307Z,951.49
2023-01-08T02:39:45.976Z,951.54
2023-01-08T02:40:46.010Z,951.55
2023-01-08T02:41:46.022Z,951.58
2023-01-08T02:42:45.902Z,951.59
2023-01-08T02:43:45.916Z,951.60
2023-01-08T02:44:46.035Z,951.52
2023-01-08T02:45:45.945Z,951.56
2023-01-08T02:46:45.842Z,951.48
2023-01-08T02:47:46.409Z,951.40
2023-01-08T02:48:45.924Z,951.36
2023-01-08T02:49:45.841Z,951.30
2023-01-08T02:50:46.303Z,951.35
2023-01-08T02:51:45.872Z,951.35
2023-01-08T02:52:46.574Z,951.34
2023-01-08T02:53:45.784Z,951.36
2023-01-08T02:54:45.896Z,951.31
2023-01-08T02:55:46.654Z,951.26
2023-01-08T02:56:47.386Z,951.21
2023-01-08T02:57:46.937Z,951.19
2023-01-08T02:58:45.693Z,951.20
2023-01-08T02:59:46.040Z,951.21
2023-01-08T03:00:45.659Z,951.25
2023-01-08T03:01:45.901Z,951.29
2023-01-08T03:02:45.798Z,951.31
2023-01-08T03:03:45.801Z,951.30
2023-01-08T03:04:45.609Z,951.23
2023-01-08T03:05:45.635Z,951.24
2023-01-08T03:06:46.337Z,951.17
2023-01-08T03:07:45.532Z,951.11
2023-01-08T03:08:45.789Z,951.13
2023-01-08T03:09:45.498Z,951.17
2023-01-08T03:10:45.512Z,951.20
2023-01-08T03:11:46.250Z,951.16
2023-01-08T03:12:45.609Z,951.13
2023-01-08T03:13:45.446Z,951.11
2023-01-08T03:14:45.897Z,951.04
2023-01-08T03:15:45.497Z,951.07
2023-01-08T03:16:45.485Z,951.06
2023-01-08T03:17:45.515Z,951.09
2023-01-08T03:18:45.420Z,951.10
2023-01-08T03:19:45.363Z,951.09
2023-01-08T03:20:45.643Z,951.10
2023-01-08T03:21:46.105Z,951.19
2023-01-08T03:22:45.361Z,951.20
2023-01-08T03:23:45.354Z,951.22
2023-01-08T03:24:45.355Z,951.20
2023-01-08T03:25:45.493Z,951.21
2023-01-08T03:26:45.416Z,951.19
2023-01-08T03:27:46.403Z,951.26
2023-01-08T03:28:45.276Z,951.27
2023-01-08T03:29:45.429Z,951.30
2023-01-08T03:30:45.382Z,951.28
2023-01-08T03:31:45.199Z,951.20
2023-01-08T03:32:45.628Z,951.27
2023-01-08T03:33:45.243Z,951.26
2023-01-08T03:34:45.235Z,951.24
2023-01-08T03:35:45.238Z,951.19
2023-01-08T03:36:45.250Z,951.20
2023-01-08T03:37:45.167Z,951.21
2023-01-08T03:38:45.380Z,951.15
2023-01-08T03:39:45.135Z,951.12
2023-01-08T03:40:45.112Z,951.12
2023-01-08T03:41:45.189Z,951.21
2023-01-08T03:42:45.135Z,951.18
2023-01-08T03:43:45.080Z,951.28
2023-01-08T03:44:45.415Z,951.31
2023-01-08T03:45:45.036Z,951.29
2023-01-08T03:46:45.048Z,951.34
2023-01-08T03:47:45.018Z,951.34
2023-01-08T03:48:45.002Z,951.39
2023-01-08T03:49:44.934Z,951.35
2023-01-08T03:50:45.173Z,951.32
2023-01-08T03:51:45.051Z,951.29
2023-01-08T03:52:44.992Z,951.25
2023-01-08T03:53:45.268Z,951.26
2023-01-08T03:54:45.042Z,951.26
2023-01-08T03:55:45.645Z,951.26
2023-01-08T03:56:45.514Z,951.27
2023-01-08T03:57:44.853Z,951.23
2023-01-08T03:58:44.885Z,951.27
2023-01-08T03:59:44.968Z,951.22
2023-01-08T04:00:44.818Z,951.20
2023-01-08T04:01:44.979Z,951.24
2023-01-08T04:02:45.015Z,951.27
2023-01-08T04:03:44.838Z,951.24
2023-01-08T04:04:44.825Z,951.24
2023-01-08T04:05:44.821Z,951.27
2023-01-08T04:06:44.860Z,951.17
2023-01-08T04:07:44.749Z,951.20
2023-01-08T04:08:45.016Z,951.19
2023-01-08T04:09:44.762Z,951.17
2023-01-08T04:10:44.742Z,951.17
2023-01-08T04:11:44.761Z,951.14
2023-01-08T04:12:44.803Z,951.18
2023-01-08T04:13:44.699Z,951.19
2023-01-08T04:14:45.723Z,951.21
2023-01-08T04:15:45.409Z,951.15
2023-01-08T04:16:44.728Z,951.17
2023-01-08T04:17:44.622Z,951.21
2023-01-08T04:18:44.593Z,951.17
2023-01-08T04:19:44.559Z,951.16
2023-01-08T04:20:44.759Z,951.15
2023-01-08T04:21:44.611Z,951.23
2023-01-08T04:22:44.474Z,951.23
2023-01-08T04:23:44.546Z,951.24
2023-01-08T04:24:45.246Z,951.19
2023-01-08T04:25:44.465Z,951.21
2023-01-08T04:26:45.105Z,951.26
2023-01-08T04:27:44.486Z,951.27
2023-01-08T04:28:44.447Z,951.28
2023-01-08T04:29:44.556Z,951.30
2023-01-08T04:30:44.438Z,951.33
2023-01-08T04:31:44.454Z,951.36
2023-01-08T04:32:44.811Z,951.38
2023-01-08T04:33:44.410Z,951.41
2023-01-08T04:34:44.347Z,951.34
2023-01-08T04:35:44.457Z,951.27
2023-01-08T04:36:44.306Z,951.36
2023-01-08T04:37:44.311Z,951.35
2023-01-08T04:38:44.481Z,951.46
2023-01-08T04:39:44.315Z,951.41
2023-01-08T04:40:44.255Z,951.36
2023-01-08T04:41:44.334Z,951.31
2023-01-08T04:42:44.255Z,951.24
2023-01-08T04:43:44.266Z,951.27
2023-01-08T04:44:44.591Z,951.26
2023-01-08T04:45:44.192Z,951.29
2023-01-08T04:46:44.217Z,951.25
2023-01-08T04:47:44.318Z,951.25
2023-01-08T04:48:44.193Z,951.25
2023-01-08T04:49:44.923Z,951.15
2023-01-08T04:50:44.343Z,951.17
2023-01-08T04:51:44.169Z,951.16
2023-01-08T04:52:44.165Z,951.15
2023-01-08T04:53:45.161Z,951.18
2023-01-08T04:54:44.048Z,951.22
2023-01-08T04:55:44.232Z,951.25
2023-01-08T04:56:44.196Z,951.27
2023-01-08T04:57:44.036Z,951.30
2023-01-08T04:58:44.062Z,951.28
2023-01-08T04:59:44.195Z,951.31
2023-01-08T05:00:44.026Z,951.35
2023-01-08T05:01:44.190Z,951.40
2023-01-08T05:02:44.327Z,951.33
2023-01-08T05:03:44.713Z,951.31
2023-01-08T05:04:43.918Z,951.30
2023-01-08T05:05:44.005Z,951.29
2023-01-08T05:06:43.875Z,951.24
2023-01-08T05:07:43.913Z,951.26
2023-01-08T05:08:43.965Z,951.36
2023-01-08T05:09:44.015Z,951.39
2023-01-08T05:10:43.837Z,951.45
2023-01-08T05:11:43.944Z,951.42
2023-01-08T05:12:43.831Z,951.29
2023-01-08T05:13:43.865Z,951.37
2023-01-08T05:14:44.049Z,951.40
2023-01-08T05:15:43.884Z,951.35
2023-01-08T05:16:43.754Z,951.38
2023-01-08T05:17:43.821Z,951.45
2023-01-08T05:18:44.126Z,951.52
2023-01-08T05:19:43.764Z,951.46
2023-01-08T05:20:44.723Z,951.49
2023-01-08T05:21:43.726Z,951.50
2023-01-08T05:22:43.700Z,951.53
2023-01-08T05:23:43.783Z,951.53
2023-01-08T05:24:43.871Z,951.49
2023-01-08T05:25:43.704Z,951.51
2023-01-08T05:26:45.181Z,951.49
2023-01-08T05:27:43.634Z,951.42
2023-01-08T05:28:43.602Z,951.47
2023-01-08T05:29:43.660Z,951.57
2023-01-08T05:30:43.908Z,951.64
2023-01-08T05:31:43.742Z,951.60
2023-01-08T05:32:43.580Z,951.57
2023-01-08T05:33:43.546Z,951.58
2023-01-08T05:34:43.570Z,951.52
2023-01-08T05:35:43.760Z,951.46
2023-01-08T05:36:43.644Z,951.44
2023-01-08T05:37:44.245Z,951.44
2023-01-08T05:38:43.472Z,951.47
2023-01-08T05:39:43.463Z,951.52
2023-01-08T05:40:43.423Z,951.58
2023-01-08T05:41:44.172Z,951.46
2023-01-08T05:42:43.663Z,951.48
2023-01-08T05:43:43.518Z,951.44
2023-01-08T05:44:43.375Z,951.42
2023-01-08T05:45:43.405Z,951.42
2023-01-08T05:46:44.169Z,951.42
2023-01-08T05:47:43.647Z,951.49
2023-01-08T05:48:43.604Z,951.46
2023-01-08T05:49:43.374Z,951.44
2023-01-08T05:50:43.309Z,951.49
2023-01-08T05:51:43.347Z,951.50
2023-01-08T05:52:43.294Z,951.52
2023-01-08T05:53:43.611Z,951.55
2023-01-08T05:54:43.910Z,951.55
2023-01-08T05:55:43.341Z,951.46
2023-01-08T05:56:43.252Z,951.39
2023-01-08T05:57:43.215Z,951.41
2023-01-08T05:58:43.236Z,951.37
2023-01-08T05:59:43.564Z,951.37
2023-01-08T06:00:43.383Z,951.41
2023-01-08T06:01:43.242Z,951.41
2023-01-08T06:02:43.157Z,951.43
2023-01-08T06:03:43.145Z,951.48
2023-01-08T06:04:43.168Z,951.43
2023-01-08T06:05:43.162Z,951.47
2023-01-08T06:06:43.853Z,951.46
2023-01-08T06:07:43.129Z,951.49
2023-01-08T06:08:43.063Z,951.39
2023-01-08T06:09:43.815Z,951.35
2023-01-08T06:10:43.106Z,951.40
2023-01-08T06:11:43.069Z,951.50
2023-01-08T06:12:43.812Z,951.51
2023-01-08T06:13:43.033Z,951.49
2023-01-08T06:14:43.729Z,951.48
2023-01-08T06:15:43.067Z,951.60
2023-01-08T06:16:43.707Z,951.57
2023-01-08T06:17:43.028Z,951.55
2023-01-08T06:18:43.052Z,951.55
2023-01-08T06:19:42.948Z,951.52
2023-01-08T06:20:42.889Z,951.46
2023-01-08T06:21:42.887Z,951.36
2023-01-08T06:22:42.884Z,951.39
2023-01-08T06:23:42.914Z,951.41
2023-01-08T06:24:43.208Z,951.34
2023-01-08T06:25:42.832Z,951.32
2023-01-08T06:26:43.544Z,951.28
2023-01-08T06:27:42.921Z,951.26
2023-01-08T06:28:42.773Z,951.33
2023-01-08T06:29:43.321Z,951.34
2023-01-08T06:30:43.054Z,951.25
2023-01-08T06:31:42.819Z,951.25
2023-01-08T06:32:42.867Z,951.21
2023-01-08T06:33:43.525Z,951.28
2023-01-08T06:34:42.718Z,951.41
2023-01-08T06:35:42.776Z,951.45
2023-01-08T06:36:42.778Z,951.43
2023-01-08T06:37:42.675Z,951.38
2023-01-08T06:38:42.626Z,951.41
2023-01-08T06:39:43.072Z,951.36
2023-01-08T06:40:42.619Z,951.32
2023-01-08T06:41:42.695Z,951.24
2023-01-08T06:42:42.830Z,951.23
2023-01-08T06:43:42.627Z,951.17
2023-01-08T06:44:43.314Z,951.22
2023-01-08T06:45:42.618Z,951.25
2023-01-08T06:46:42.632Z,951.24
2023-01-08T06:47:42.765Z,951.19
2023-01-08T06:48:43.199Z,951.16
2023-01-08T06:49:42.577Z,951.12
2023-01-08T06:50:42.490Z,951.12
2023-01-08T06:51:42.670Z,951.02
2023-01-08T06:52:42.513Z,951.01
2023-01-08T06:53:42.519Z,950.95
2023-01-08T06:54:42.630Z,950.96
2023-01-08T06:55:42.424Z,950.93
2023-01-08T06:56:52.972Z,950.91
2023-01-08T06:57:43.438Z,950.79
2023-01-08T06:58:42.341Z,950.81
2023-01-08T06:59:43.406Z,950.85
2023-01-08T07:00:42.641Z,950.92
2023-01-08T07:01:42.911Z,950.95
2023-01-08T07:02:42.475Z,950.98
2023-01-08T07:03:43.168Z,951.02
2023-01-08T07:04:42.343Z,951.04
2023-01-08T07:05:42.702Z,951.13
2023-01-08T07:06:42.608Z,951.19
2023-01-08T07:07:42.311Z,951.10
2023-01-08T07:08:42.214Z,951.02
2023-01-08T07:09:42.316Z,950.88
2023-01-08T07:10:42.246Z,950.74
2023-01-08T07:11:42.362Z,950.67
2023-01-08T07:12:42.361Z,950.56
2023-01-08T07:13:42.203Z,950.49
2023-01-08T07:14:42.267Z,950.47
2023-01-08T07:15:42.259Z,950.50
2023-01-08T07:16:43.181Z,950.49
2023-01-08T07:17:42.311Z,950.52
2023-01-08T07:18:42.503Z,950.52
2023-01-08T07:19:42.362Z,950.61
2023-01-08T07:20:42.041Z,950.67
2023-01-08T07:21:42.070Z,950.75
2023-01-08T07:22:42.074Z,950.72
2023-01-08T07:23:42.176Z,950.66
2023-01-08T07:24:42.192Z,950.67
2023-01-08T07:25:42.196Z,950.75
2023-01-08T07:26:42.002Z,950.89
2023-01-08T07:27:42.016Z,950.87
2023-01-08T07:28:41.969Z,950.84
2023-01-08T07:29:43.079Z,950.87
2023-01-08T07:30:42.039Z,950.85
2023-01-08T07:31:41.993Z,950.83
2023-01-08T07:32:41.932Z,950.88
2023-01-08T07:33:41.911Z,950.94
2023-01-08T07:34:41.984Z,950.93
2023-01-08T07:35:42.297Z,950.89
2023-01-08T07:36:41.909Z,950.89
2023-01-08T07:37:41.874Z,950.96
2023-01-08T07:38:41.806Z,951.01
2023-01-08T07:39:41.801Z,951.05
2023-01-08T07:40:41.799Z,950.98
2023-01-08T07:41:42.310Z,950.94
2023-01-08T07:42:41.914Z,950.82
2023-01-08T07:43:41.784Z,950.92
2023-01-08T07:44:42.122Z,950.99
2023-01-08T07:45:41.748Z,951.06
2023-01-08T07:46:41.840Z,951.09
2023-01-08T07:47:41.846Z,951.14
2023-01-08T07:48:41.741Z,951.16
2023-01-08T07:49:41.669Z,951.16
2023-01-08T07:50:41.682Z,951.17
2023-01-08T07:51:41.755Z,951.22
2023-01-08T07:52:41.742Z,951.22
2023-01-08T07:53:41.799Z,951.30
2023-01-08T07:54:41.648Z,951.35
2023-01-08T07:55:41.603Z,951.38
2023-01-08T07:56:41.605Z,951.40
2023-01-08T07:57:41.613Z,951.38
2023-01-08T07:58:42.329Z,951.42
2023-01-08T07:59:42.730Z,951.42
2023-01-08T08:00:41.517Z,951.37
2023-01-08T08:01:41.648Z,951.41
2023-01-08T08:02:41.638Z,951.43
2023-01-08T08:03:42.279Z,951.42
2023-01-08T08:04:42.245Z,951.41
2023-01-08T08:05:41.870Z,951.46
2023-01-08T08:06:41.427Z,951.49
2023-01-08T08:07:41.437Z,951.51
2023-01-08T08:08:42.368Z,951.46
2023-01-08T08:09:41.450Z,951.48
2023-01-08T08:10:41.585Z,951.46
2023-01-08T08:11:41.575Z,951.47
2023-01-08T08:12:41.331Z,951.43
2023-01-08T08:13:41.421Z,951.44
2023-01-08T08:14:42.285Z,951.44
2023-01-08T08:15:41.667Z,951.46
2023-01-08T08:16:41.392Z,951.48
2023-01-08T08:17:41.462Z,951.58
2023-01-08T08:18:41.464Z,951.56
2023-01-08T08:19:42.178Z,951.57
2023-01-08T08:20:41.250Z,951.55
2023-01-08T08:21:41.217Z,951.60
2023-01-08T08:22:41.300Z,951.56
2023-01-08T08:23:41.567Z,951.60
2023-01-08T08:24:41.201Z,951.57
2023-01-08T08:25:41.169Z,951.59
2023-01-08T08:26:41.371Z,951.65
2023-01-08T08:27:41.330Z,951.67
2023-01-08T08:28:41.314Z,951.64
2023-01-08T08:29:43.159Z,951.62
2023-01-08T08:30:42.708Z,951.64
2023-01-08T08:31:41.627Z,951.62
2023-01-08T08:32:41.369Z,951.66
2023-01-08T08:33:41.228Z,951.64
2023-01-08T08:34:41.353Z,951.66
2023-01-08T08:35:41.062Z,951.67
2023-01-08T08:36:41.104Z,951.66
2023-01-08T08:37:41.578Z,951.70
2023-01-08T08:38:41.135Z,951.77
2023-01-08T08:39:40.993Z,951.79
2023-01-08T08:40:41.173Z,951.75
2023-01-08T08:41:41.055Z,951.72
2023-01-08T08:42:40.986Z,951.77
2023-01-08T08:43:40.971Z,951.77
2023-01-08T08:44:42.941Z,951.71
2023-01-08T08:45:40.915Z,951.78
2023-01-08T08:46:41.217Z,951.84
2023-01-08T08:47:40.890Z,951.79
2023-01-08T08:48:41.605Z,951.79
2023-01-08T08:49:40.903Z,951.84
2023-01-08T08:50:40.892Z,951.82
2023-01-08T08:51:40.831Z,951.84
2023-01-08T08:52:41.535Z,951.80
2023-01-08T08:53:41.896Z,951.80
2023-01-08T08:54:40.848Z,951.82
2023-01-08T08:55:40.763Z,951.83
2023-01-08T08:56:40.769Z,951.78
2023-01-08T08:57:40.725Z,951.78
2023-01-08T08:58:41.532Z,951.73
2023-01-08T08:59:40.746Z,951.79
2023-01-08T09:00:40.728Z,951.78
2023-01-08T09:01:40.976Z,951.79
2023-01-08T09:02:40.896Z,951.79
2023-01-08T09:03:40.734Z,951.74
2023-01-08T09:04:40.950Z,951.80
2023-01-08T09:05:40.623Z,951.78
2023-01-08T09:06:40.996Z,951.72
2023-01-08T09:07:40.583Z,951.80
2023-01-08T09:08:40.730Z,951.81
2023-01-08T09:09:40.612Z,951.70
2023-01-08T09:10:41.484Z,951.62
2023-01-08T09:11:40.573Z,951.67
2023-01-08T09:12:40.585Z,951.73
2023-01-08T09:13:40.570Z,951.69
2023-01-08T09:14:41.462Z,951.72
2023-01-08T09:15:40.635Z,951.78
2023-01-08T09:16:41.334Z,951.82
2023-01-08T09:17:40.513Z,951.82
2023-01-08T09:18:41.237Z,951.76
2023-01-08T09:19:40.476Z,951.79
2023-01-08T09:20:40.538Z,951.87
2023-01-08T09:21:40.423Z,951.82
2023-01-08T09:22:40.570Z,951.76
2023-01-08T09:23:41.142Z,951.71
2023-01-08T09:24:40.459Z,951.76
2023-01-08T09:25:40.515Z,951.76
2023-01-08T09:26:40.578Z,951.80
2023-01-08T09:27:40.607Z,951.77
2023-01-08T09:28:40.528Z,951.79
2023-01-08T09:29:41.203Z,951.77
2023-01-08T09:30:41.239Z,951.76
2023-01-08T09:31:41.332Z,951.73
2023-01-08T09:32:40.452Z,951.67
2023-01-08T09:33:40.628Z,951.67
2023-01-08T09:34:40.344Z,951.66
2023-01-08T09:35:40.197Z,951.69
2023-01-08T09:36:40.364Z,951.75
2023-01-08T09:37:40.189Z,951.75
2023-01-08T09:38:40.171Z,951.77
2023-01-08T09:39:54.287Z,951.78
2023-01-08T09:40:41.517Z,951.80
2023-01-08T09:41:40.537Z,951.78
2023-01-08T09:42:40.228Z,951.76
2023-01-08T09:43:40.132Z,951.78
2023-01-08T09:44:40.143Z,951.78
2023-01-08T09:45:40.062Z,951.78
2023-01-08T09:46:40.295Z,951.79
2023-01-08T09:47:40.041Z,951.74
2023-01-08T09:48:40.844Z,951.78
2023-01-08T09:49:39.986Z,951.72
2023-01-08T09:50:40.054Z,951.71
2023-01-08T09:51:40.017Z,951.72
2023-01-08T09:52:42.167Z,951.71
2023-01-08T09:53:39.943Z,951.71
2023-01-08T09:54:39.998Z,951.72
2023-01-08T09:55:39.940Z,951.67
2023-01-08T09:56:39.952Z,951.68
2023-01-08T09:57:40.515Z,951.65
2023-01-08T09:58:40.143Z,951.64
2023-01-08T09:59:39.896Z,951.62
2023-01-08T10:00:39.956Z,951.62
2023-01-08T10:01:40.287Z,951.68
2023-01-08T10:02:39.988Z,951.64
2023-01-08T10:03:39.838Z,951.63
2023-01-08T10:04:40.040Z,951.58
2023-01-08T10:05:39.832Z,951.60
2023-01-08T10:06:39.877Z,951.55
2023-01-08T10:07:39.881Z,951.58
2023-01-08T10:08:39.779Z,951.51
2023-01-08T10:09:40.013Z,951.53
2023-01-08T10:10:39.983Z,951.47
2023-01-08T10:11:39.787Z,951.41
2023-01-08T10:12:39.704Z,951.42
2023-01-08T10:13:39.851Z,951.38
2023-01-08T10:14:39.726Z,951.37
2023-01-08T10:15:39.707Z,951.36
2023-01-08T10:16:39.907Z,951.39
2023-01-08T10:17:39.628Z,951.37
2023-01-08T10:18:39.698Z,951.35
2023-01-08T10:19:39.626Z,951.30
2023-01-08T10:20:39.666Z,951.25
2023-01-08T10:21:39.646Z,951.21
2023-01-08T10:22:39.755Z,951.16
2023-01-08T10:23:39.520Z,951.04
2023-01-08T10:24:39.560Z,951.11
2023-01-08T10:25:39.569Z,951.09
2023-01-08T10:26:39.530Z,951.04
2023-01-08T10:27:39.576Z,950.98
2023-01-08T10:28:39.812Z,950.96
2023-01-08T10:29:39.481Z,950.91
2023-01-08T10:30:39.456Z,950.86
2023-01-08T10:31:39.545Z,950.87
2023-01-08T10:32:39.437Z,950.85
2023-01-08T10:33:39.868Z,950.81
2023-01-08T10:34:39.813Z,950.84
2023-01-08T10:35:39.381Z,950.80
2023-01-08T10:36:39.443Z,950.74
2023-01-08T10:37:39.349Z,950.74
2023-01-08T10:38:39.410Z,950.76
2023-01-08T10:39:40.617Z,950.79
2023-01-08T10:40:39.398Z,950.76
2023-01-08T10:41:39.402Z,950.72
2023-01-08T10:42:40.058Z,950.73
2023-01-08T10:43:39.538Z,950.72
2023-01-08T10:44:39.293Z,950.70
2023-01-08T10:45:39.506Z,950.67
2023-01-08T10:46:39.327Z,950.55
2023-01-08T10:47:39.301Z,950.56
2023-01-08T10:48:39.835Z,950.51
2023-01-08T10:49:39.496Z,950.48
2023-01-08T10:50:39.237Z,950.47
2023-01-08T10:51:39.505Z,950.39
2023-01-08T10:52:39.228Z,950.40
2023-01-08T10:53:40.103Z,950.36
2023-01-08T10:54:39.153Z,950.39
2023-01-08T10:55:39.564Z,950.36
2023-01-08T10:56:40.094Z,950.33
2023-01-08T10:57:39.297Z,950.28
2023-01-08T10:58:39.116Z,950.29
2023-01-08T10:59:39.183Z,950.29
2023-01-08T11:00:39.138Z,950.24
2023-01-08T11:01:39.264Z,950.19
2023-01-08T11:02:39.637Z,950.18
2023-01-08T11:03:40.269Z,950.17
2023-01-08T11:04:39.116Z,950.12
2023-01-08T11:05:39.762Z,950.14
2023-01-08T11:06:39.023Z,950.07
2023-01-08T11:07:38.944Z,950.01
2023-01-08T11:08:39.952Z,950.00
2023-01-08T11:09:39.603Z,949.99
2023-01-08T11:10:39.319Z,949.98
2023-01-08T11:11:39.895Z,949.98
2023-01-08T11:12:39.009Z,949.97
2023-01-08T11:13:38.861Z,949.98
2023-01-08T11:14:39.216Z,950.02
2023-01-08T11:15:38.935Z,949.95
2023-01-08T11:16:39.908Z,949.94
2023-01-08T11:17:38.837Z,949.92
2023-01-08T11:18:39.030Z,949.83
2023-01-08T11:19:38.861Z,949.86
2023-01-08T11:20:38.801Z,949.84
2023-01-08T11:21:39.062Z,949.80
2023-01-08T11:22:39.552Z,949.78
2023-01-08T11:23:38.774Z,949.82
2023-01-08T11:24:38.760Z,949.69
2023-01-08T11:25:38.702Z,949.61
2023-01-08T11:26:38.711Z,949.56
2023-01-08T11:27:38.950Z,949.51
2023-01-08T11:28:38.692Z,949.51
2023-01-08T11:29:39.541Z,949.49
2023-01-08T11:30:39.688Z,949.45
2023-01-08T11:31:38.647Z,949.44
2023-01-08T11:32:38.655Z,949.39
2023-01-08T11:33:38.747Z,949.40
2023-01-08T11:34:39.089Z,949.40
2023-01-08T11:35:38.593Z,949.35
2023-01-08T11:36:38.549Z,949.41
2023-01-08T11:37:38.519Z,949.34
2023-01-08T11:38:38.556Z,949.36
2023-01-08T11:39:38.735Z,949.33
2023-01-08T11:40:38.601Z,949.35
2023-01-08T11:41:38.470Z,949.27
2023-01-08T11:42:38.761Z,949.29
2023-01-08T11:43:38.567Z,949.26
2023-01-08T11:44:39.226Z,949.23
2023-01-08T11:45:38.544Z,949.17
2023-01-08T11:46:38.682Z,949.17
2023-01-08T11:47:38.442Z,949.12
2023-01-08T11:48:38.525Z,949.10
2023-01-08T11:49:38.677Z,949.05
2023-01-08T11:50:38.353Z,949.08
2023-01-08T11:51:38.611Z,949.01
2023-01-08T11:52:38.390Z,948.99
2023-01-08T11:53:38.363Z,949.02
2023-01-08T11:54:38.323Z,948.95
2023-01-08T11:55:38.336Z,948.92
2023-01-08T11:56:38.277Z,948.94
2023-01-08T11:57:38.332Z,948.87
2023-01-08T11:58:38.292Z,948.81
2023-01-08T11:59:40.540Z,948.78
2023-01-08T12:00:38.282Z,948.72
2023-01-08T12:01:38.333Z,948.73
2023-01-08T12:02:38.276Z,948.74
2023-01-08T12:03:38.809Z,948.67
2023-01-08T12:04:38.216Z,948.70
2023-01-08T12:05:38.314Z,948.65
2023-01-08T12:06:38.163Z,948.70
2023-01-08T12:07:38.458Z,948.59
2023-01-08T12:08:38.864Z,948.68
2023-01-08T12:09:38.338Z,948.61
2023-01-08T12:10:38.140Z,948.61
2023-01-08T12:11:38.175Z,948.60
2023-01-08T12:12:38.067Z,948.63
2023-01-08T12:13:38.090Z,948.60
2023-01-08T12:14:38.828Z,948.58
2023-01-08T12:15:38.177Z,948.64
2023-01-08T12:16:38.117Z,948.64
2023-01-08T12:17:38.012Z,948.61
2023-01-08T12:18:38.106Z,948.61
2023-01-08T12:19:37.964Z,948.61
2023-01-08T12:20:38.001Z,948.57
2023-01-08T12:21:38.158Z,948.59
2023-01-08T12:22:38.073Z,948.61
2023-01-08T12:23:37.953Z,948.68
2023-01-08T12:24:37.960Z,948.68
2023-01-08T12:25:38.005Z,948.68
2023-01-08T12:26:37.955Z,948.70
2023-01-08T12:27:55.920Z,948.73
2023-01-08T12:28:39.246Z,948.73