createdAt,value
2022-07-28T00:03:04.042Z,15.29
2022-07-28T00:08:06.169Z,15.19
2022-07-28T00:13:07.691Z,15.08
2022-07-28T00:18:09.211Z,15.17
2022-07-28T00:23:10.765Z,15.26
2022-07-28T00:28:12.275Z,15.19
2022-07-28T00:33:13.827Z,14.98
2022-07-28T00:38:15.392Z,15.13
2022-07-28T00:43:16.967Z,14.94
2022-07-28T00:48:18.472Z,15.04
2022-07-28T00:53:20.398Z,14.98
2022-07-28T00:58:21.943Z,15.03
2022-07-28T01:03:24.739Z,14.90
2022-07-28T01:09:01.020Z,15.01
2022-07-28T01:14:11.442Z,14.97
2022-07-28T01:19:32.662Z,15.04
2022-07-28T01:24:47.411Z,15.03
2022-07-28T01:30:26.198Z,14.99
2022-07-28T01:35:33.485Z,14.96
2022-07-28T01:40:36.966Z,14.92
2022-07-28T01:45:41.193Z,14.93
2022-07-28T01:50:44.299Z,14.97
2022-07-28T01:55:47.222Z,14.90
2022-07-28T02:00:50.457Z,14.85
2022-07-28T02:05:53.915Z,14.68
2022-07-28T02:11:15.452Z,14.70
2022-07-28T02:16:20.889Z,14.77
2022-07-28T02:21:25.373Z,14.64
2022-07-28T02:26:32.153Z,14.71
2022-07-28T02:31:42.128Z,14.77
2022-07-28T02:36:49.511Z,14.64
2022-07-28T02:41:58.189Z,14.76
2022-07-28T02:47:01.417Z,14.69
2022-07-28T02:52:07.679Z,14.64
2022-07-28T02:57:10.525Z,14.64
2022-07-28T03:02:13.276Z,14.62
2022-07-28T03:07:15.297Z,14.68
2022-07-28T03:12:17.237Z,14.61
2022-07-28T03:17:19.511Z,14.75
2022-07-28T03:22:21.126Z,14.68
2022-07-28T03:27:31.016Z,14.86
2022-07-28T03:32:36.063Z,14.76
2022-07-28T03:37:49.456Z,14.78
2022-07-28T03:42:51.998Z,14.96
2022-07-28T03:47:56.268Z,14.99
2022-07-28T03:52:59.756Z,14.89
2022-07-28T03:58:01.519Z,14.79
2022-07-28T04:03:03.086Z,14.97
2022-07-28T04:08:05.531Z,14.96
2022-07-28T04:13:07.856Z,14.71
2022-07-28T04:18:09.382Z,14.81
2022-07-28T04:23:10.932Z,14.82
2022-07-28T04:28:12.487Z,14.91
2022-07-28T04:33:14.041Z,14.97
2022-07-28T04:38:18.101Z,15.08
2022-07-28T04:43:19.824Z,15.06
2022-07-28T04:48:24.725Z,15.17
2022-07-28T04:53:26.308Z,15.03
2022-07-28T04:58:28.009Z,15.18
2022-07-28T05:03:36.161Z,15.06
2022-07-28T05:08:38.058Z,15.12
2022-07-28T05:13:39.553Z,15.03
2022-07-28T05:18:41.050Z,15.01
2022-07-28T05:23:47.377Z,14.98
2022-07-28T05:28:49.235Z,14.87
2022-07-28T05:33:50.812Z,14.91
2022-07-28T05:38:53.804Z,14.97
2022-07-28T05:43:55.345Z,15.07
2022-07-28T05:48:57.249Z,15.08
2022-07-28T05:53:58.829Z,15.17
2022-07-28T05:59:00.377Z,15.39
2022-07-28T06:04:27.316Z,15.59
2022-07-28T06:09:23.426Z,15.81
2022-07-28T06:14:24.944Z,15.92
2022-07-28T06:19:26.703Z,16.12
2022-07-28T06:24:28.541Z,16.28
2022-07-28T06:29:30.538Z,16.49
2022-07-28T06:34:32.053Z,16.92
2022-07-28T06:39:33.559Z,16.83
2022-07-28T06:44:57.416Z,17.06
2022-07-28T06:49:56.771Z,17.09
2022-07-28T06:54:59.920Z,17.14
2022-07-28T07:00:06.833Z,17.36
2022-07-28T07:05:09.859Z,17.41
2022-07-28T07:10:11.707Z,17.20
2022-07-28T07:15:13.320Z,17.15
2022-07-28T07:20:17.202Z,17.29
2022-07-28T07:25:20.117Z,17.20
2022-07-28T07:30:21.685Z,17.18
2022-07-28T07:35:23.467Z,17.28
2022-07-28T07:40:25.058Z,17.39
2022-07-28T07:45:26.704Z,17.28
2022-07-28T07:50:28.442Z,17.37
2022-07-28T07:55:34.521Z,17.57
2022-07-28T08:00:39.297Z,17.64
2022-07-28T08:05:40.828Z,17.65
2022-07-28T08:10:42.345Z,17.50
2022-07-28T08:15:43.873Z,17.66
2022-07-28T08:20:45.463Z,17.77
2022-07-28T08:25:47.004Z,17.87
2022-07-28T08:30:48.512Z,17.98
2022-07-28T08:35:50.537Z,18.08
2022-07-28T08:40:56.725Z,18.07
2022-07-28T08:46:01.523Z,18.08
2022-07-28T08:51:07.346Z,17.92
2022-07-28T08:56:13.861Z,17.98
2022-07-28T09:01:17.024Z,18.14
2022-07-28T09:06:22.138Z,18.44
2022-07-28T09:11:28.151Z,18.67
2022-07-28T09:16:29.875Z,18.60
2022-07-28T09:21:31.696Z,18.60
2022-07-28T09:26:33.214Z,18.77
2022-07-28T09:31:34.835Z,18.91
2022-07-28T09:36:41.411Z,18.89
2022-07-28T09:41:53.150Z,18.98
2022-07-28T09:46:56.244Z,18.99
2022-07-28T09:52:03.360Z,19.02
2022-07-28T09:57:05.017Z,19.12
2022-07-28T10:02:06.924Z,19.16
2022-07-28T10:07:17.418Z,19.21
2022-07-28T10:12:21.403Z,19.79
2022-07-28T10:17:24.823Z,21.24
2022-07-28T10:22:33.731Z,23.45
2022-07-28T10:27:36.655Z,23.87
2022-07-28T10:32:44.604Z,24.62
2022-07-28T10:37:57.573Z,23.68
2022-07-28T10:43:00.519Z,21.75
2022-07-28T10:48:04.119Z,20.33
2022-07-28T10:53:07.921Z,20.67
2022-07-28T10:58:33.863Z,20.62
2022-07-28T11:03:45.546Z,20.45
2022-07-28T11:08:47.517Z,20.02
2022-07-28T11:13:50.341Z,19.71
2022-07-28T11:19:36.639Z,19.63
2022-07-28T11:24:58.632Z,19.65
2022-07-28T11:30:00.311Z,19.72
2022-07-28T11:35:07.512Z,19.89
2022-07-28T11:40:45.725Z,20.33
2022-07-28T11:45:56.020Z,19.94
2022-07-28T11:51:03.970Z,20.11
2022-07-28T11:56:10.724Z,20.06
2022-07-28T12:01:17.945Z,20.36
2022-07-28T12:06:26.256Z,20.25
2022-07-28T12:11:35.530Z,20.39
2022-07-28T12:16:39.972Z,20.23
2022-07-28T12:21:50.325Z,19.88
2022-07-28T12:26:51.953Z,19.66
2022-07-28T12:31:59.244Z,19.69
2022-07-28T12:37:04.149Z,19.62
2022-07-28T12:42:11.694Z,19.70
2022-07-28T12:47:15.269Z,19.42
2022-07-28T12:52:17.621Z,19.58
2022-07-28T12:57:47.944Z,19.36
2022-07-28T13:02:52.798Z,19.44
2022-07-28T13:08:05.678Z,19.63
2022-07-28T13:13:07.860Z,19.79
2022-07-28T13:18:09.446Z,19.90
2022-07-28T13:23:11.401Z,19.70
2022-07-28T13:28:26.907Z,19.86
2022-07-28T13:33:28.574Z,19.75
2022-07-28T13:38:30.417Z,19.85
2022-07-28T13:43:36.069Z,19.82
2022-07-28T13:48:59.870Z,19.88
2022-07-28T13:54:01.779Z,19.90
2022-07-28T13:59:03.455Z,20.13
2022-07-28T14:04:13.135Z,20.25
2022-07-28T14:09:21.035Z,20.33
2022-07-28T14:14:24.832Z,20.43
2022-07-28T14:19:38.202Z,20.28
2022-07-28T14:24:43.554Z,20.22
2022-07-28T14:29:45.761Z,20.12
2022-07-28T14:34:47.402Z,19.94
2022-07-28T14:39:48.934Z,19.93
2022-07-28T14:44:50.526Z,20.04
2022-07-28T14:49:58.023Z,19.94
2022-07-28T14:55:00.142Z,19.70
2022-07-28T15:00:01.723Z,19.77
2022-07-28T15:05:03.937Z,19.62
2022-07-28T15:10:06.738Z,19.51
2022-07-28T15:15:09.106Z,19.59
2022-07-28T15:20:11.419Z,19.71
2022-07-28T15:25:12.952Z,19.75
2022-07-28T15:30:14.586Z,19.67
2022-07-28T15:35:18.307Z,19.55
2022-07-28T15:40:20.036Z,19.56
2022-07-28T15:45:23.874Z,19.56
2022-07-28T15:50:25.618Z,19.58
2022-07-28T15:55:27.168Z,19.63
2022-07-28T16:00:28.722Z,19.66
2022-07-28T16:05:30.236Z,19.58
2022-07-28T16:10:33.272Z,19.59
2022-07-28T16:15:34.798Z,19.62
2022-07-28T16:20:37.322Z,19.51
2022-07-28T16:25:44.597Z,19.51
2022-07-28T16:30:47.891Z,19.52
2022-07-28T16:35:49.544Z,19.57
2022-07-28T16:40:53.864Z,19.49
2022-07-28T16:45:55.536Z,19.42
2022-07-28T16:50:57.130Z,19.48
2022-07-28T16:55:58.683Z,19.50
2022-07-28T17:01:01.425Z,19.57
2022-07-28T17:06:03.734Z,19.59
2022-07-28T17:11:05.255Z,19.66
2022-07-28T17:16:07.136Z,19.63
2022-07-28T17:21:08.713Z,19.51
2022-07-28T17:31:33.811Z,19.52
2022-07-28T17:36:41.982Z,19.50
2022-07-28T17:41:43.782Z,19.47
2022-07-28T17:46:46.716Z,19.44
2022-07-28T17:51:48.439Z,19.37
2022-07-28T17:56:49.945Z,19.42
2022-07-28T18:01:51.533Z,19.31
2022-07-28T18:06:53.083Z,19.25
2022-07-28T18:11:57.706Z,19.17
2022-07-28T18:17:02.729Z,19.09
2022-07-28T18:22:05.194Z,19.02
2022-07-28T18:27:06.938Z,18.99
2022-07-28T18:32:09.828Z,18.89
2022-07-28T18:37:15.490Z,18.80
2022-07-28T18:42:17.536Z,18.71
2022-07-28T18:47:19.990Z,18.69
2022-07-28T18:52:23.002Z,18.55
2022-07-28T18:57:24.538Z,18.50
2022-07-28T19:02:27.294Z,18.42
2022-07-28T19:07:29.847Z,18.32
2022-07-28T19:12:31.493Z,18.22
2022-07-28T19:17:34.029Z,18.26
2022-07-28T19:22:35.536Z,18.18
2022-07-28T19:27:37.597Z,18.10
2022-07-28T19:32:41.653Z,18.06
2022-07-28T19:37:45.915Z,17.96
2022-07-28T19:42:48.478Z,17.93
2022-07-28T19:47:50.232Z,17.80
2022-07-28T19:52:51.848Z,17.75
2022-07-28T19:57:55.250Z,17.77
2022-07-28T20:02:56.833Z,17.66
2022-07-28T20:07:58.424Z,17.59
2022-07-28T20:13:00.087Z,17.55
2022-07-28T20:18:01.808Z,17.42
2022-07-28T20:23:03.779Z,17.44
2022-07-28T20:28:06.097Z,17.41
2022-07-28T20:33:08.214Z,17.34
2022-07-28T20:38:09.733Z,17.37
2022-07-28T20:43:11.659Z,17.29
2022-07-28T20:48:14.419Z,17.29
2022-07-28T20:53:16.269Z,17.28
2022-07-28T20:58:17.790Z,17.28
2022-07-28T21:03:21.356Z,17.29
2022-07-28T21:08:23.241Z,17.26
2022-07-28T21:13:25.017Z,17.17
2022-07-28T21:18:26.576Z,17.16
2022-07-28T21:23:28.214Z,17.09
2022-07-28T21:28:55.703Z,17.04
2022-07-28T21:33:57.219Z,17.00
2022-07-28T21:38:58.837Z,16.97
2022-07-28T21:44:04.217Z,16.92
2022-07-28T21:49:06.336Z,16.90
2022-07-28T21:54:08.315Z,16.91
2022-07-28T21:59:09.856Z,16.86
2022-07-28T22:04:11.552Z,16.86
2022-07-28T22:09:13.193Z,16.87
2022-07-28T22:14:14.936Z,16.87
2022-07-28T22:19:16.704Z,16.88
2022-07-28T22:24:18.601Z,16.91
2022-07-28T22:29:20.404Z,16.84
2022-07-28T22:34:21.892Z,16.89
2022-07-28T22:39:24.507Z,16.88
2022-07-28T22:44:26.156Z,16.82
2022-07-28T22:49:27.717Z,16.79
2022-07-28T22:54:29.500Z,16.77
2022-07-28T22:59:32.965Z,16.75
2022-07-28T23:04:41.455Z,16.75
2022-07-28T23:09:43.445Z,16.69
2022-07-28T23:14:45.007Z,16.65
2022-07-28T23:19:46.622Z,16.54
2022-07-28T23:24:48.197Z,16.54
2022-07-28T23:29:49.821Z,16.53
2022-07-28T23:34:51.421Z,16.53
2022-07-28T23:39:53.019Z,16.52
2022-07-28T23:44:54.596Z,16.44
2022-07-28T23:49:56.138Z,16.43
2022-07-28T23:54:57.685Z,16.42
