createdAt,value
2022-11-13T00:01:17.919Z,26.02
2022-11-13T00:03:44.730Z,23.65
2022-11-13T00:06:12.763Z,24.13
2022-11-13T00:08:39.766Z,24.25
2022-11-13T00:11:11.340Z,22.45
2022-11-13T00:13:38.542Z,23.25
2022-11-13T00:16:08.171Z,22.23
2022-11-13T00:18:35.584Z,23.30
2022-11-13T00:21:28.319Z,21.17
2022-11-13T00:23:56.244Z,19.70
2022-11-13T00:26:24.816Z,18.38
2022-11-13T00:28:58.676Z,17.65
2022-11-13T00:31:25.985Z,17.75
2022-11-13T00:36:39.697Z,16.60
2022-11-13T00:39:06.330Z,17.20
2022-11-13T00:41:32.983Z,15.32
2022-11-13T00:43:59.651Z,17.92
2022-11-13T00:46:26.268Z,16.52
2022-11-13T00:48:52.943Z,17.70
2022-11-13T00:51:19.779Z,15.90
2022-11-13T00:53:46.720Z,18.15
2022-11-13T00:56:13.460Z,18.85
2022-11-13T00:58:40.179Z,18.15
2022-11-13T01:01:10.001Z,17.90
2022-11-13T01:03:36.815Z,16.35
2022-11-13T01:06:18.781Z,23.90
2022-11-13T01:08:45.878Z,23.98
2022-11-13T01:11:15.371Z,18.33
2022-11-13T01:13:43.551Z,9.07
2022-11-13T01:16:11.366Z,11.20
2022-11-13T01:18:38.084Z,11.75
2022-11-13T01:21:09.199Z,8.75
2022-11-13T01:23:36.187Z,9.93
2022-11-13T01:26:14.292Z,9.45
2022-11-13T01:28:42.258Z,12.02
2022-11-13T01:31:11.443Z,11.32
2022-11-13T01:36:08.284Z,12.50
2022-11-13T01:38:36.976Z,12.30
2022-11-13T01:41:05.203Z,12.60
2022-11-13T01:43:36.957Z,12.77
2022-11-13T01:46:11.941Z,13.05
2022-11-13T01:48:52.027Z,12.23
2022-11-13T01:51:30.144Z,13.23
2022-11-13T01:53:57.462Z,12.52
2022-11-13T01:56:26.335Z,13.23
2022-11-13T01:59:04.641Z,13.25
2022-11-13T02:01:31.426Z,15.80
2022-11-13T02:03:58.125Z,17.25
2022-11-13T02:06:25.991Z,15.57
2022-11-13T02:08:52.903Z,18.30
2022-11-13T02:11:20.358Z,16.33
2022-11-13T02:13:47.191Z,16.30
2022-11-13T02:16:14.043Z,17.38
2022-11-13T02:18:41.454Z,16.42
2022-11-13T02:21:27.578Z,14.23
2022-11-13T02:24:03.756Z,14.68
2022-11-13T02:26:31.476Z,15.32
2022-11-13T02:28:58.099Z,14.43
2022-11-13T02:31:24.762Z,15.38
2022-11-13T02:33:51.415Z,14.55
2022-11-13T02:36:18.764Z,15.73
2022-11-13T02:38:45.945Z,16.30
2022-11-13T02:41:12.546Z,16.08
2022-11-13T02:43:39.168Z,16.60
2022-11-13T02:46:05.882Z,17.35
2022-11-13T02:48:32.510Z,16.60
2022-11-13T02:50:59.231Z,15.88
2022-11-13T02:53:25.968Z,22.02
2022-11-13T02:55:52.602Z,20.90
2022-11-13T02:58:19.239Z,20.45
2022-11-13T03:00:45.928Z,20.45
2022-11-13T03:03:12.568Z,20.38
2022-11-13T03:05:39.171Z,20.63
2022-11-13T03:08:06.676Z,20.70
2022-11-13T03:10:33.507Z,22.73
2022-11-13T03:13:00.226Z,22.05
2022-11-13T03:15:26.888Z,22.23
2022-11-13T03:17:53.563Z,20.33
2022-11-13T03:20:20.211Z,21.42
2022-11-13T03:22:46.833Z,20.77
2022-11-13T03:25:13.448Z,22.55
2022-11-13T03:27:40.092Z,22.48
2022-11-13T03:30:07.423Z,22.70
2022-11-13T03:32:34.087Z,20.50
2022-11-13T03:35:00.719Z,20.85
2022-11-13T03:37:27.335Z,21.30
2022-11-13T03:39:54.004Z,23.35
2022-11-13T03:42:20.651Z,22.23
2022-11-13T03:44:47.291Z,21.92
2022-11-13T03:47:14.684Z,24.35
2022-11-13T03:49:41.324Z,23.08
2022-11-13T03:52:08.043Z,24.02
2022-11-13T03:54:34.799Z,24.38
2022-11-13T03:57:01.567Z,24.70
2022-11-13T03:59:28.191Z,25.35
2022-11-13T04:01:54.969Z,24.45
2022-11-13T04:04:21.723Z,29.33
2022-11-13T04:06:48.444Z,30.70
2022-11-13T04:09:15.127Z,29.38
2022-11-13T04:11:41.736Z,29.35
2022-11-13T04:14:08.358Z,29.75
2022-11-13T04:16:35.014Z,27.98
2022-11-13T04:19:01.687Z,25.38
2022-11-13T04:21:28.552Z,23.00
2022-11-13T04:23:55.264Z,37.45
2022-11-13T04:26:21.946Z,21.23
2022-11-13T04:28:48.656Z,40.00
2022-11-13T04:31:15.268Z,19.85
2022-11-13T04:33:41.879Z,20.35
2022-11-13T04:36:08.839Z,19.70
2022-11-13T04:38:35.493Z,23.98
2022-11-13T04:41:21.005Z,19.50
2022-11-13T04:43:47.695Z,19.90
2022-11-13T04:46:14.343Z,21.27
2022-11-13T04:48:40.983Z,22.92
2022-11-13T04:51:07.674Z,22.38
2022-11-13T04:53:34.805Z,20.52
2022-11-13T04:56:01.510Z,21.10
2022-11-13T04:58:28.408Z,20.85
2022-11-13T05:00:55.310Z,22.02
2022-11-13T05:03:21.937Z,20.98
2022-11-13T05:05:48.581Z,24.25
2022-11-13T05:08:15.223Z,22.85
2022-11-13T05:10:41.838Z,28.90
2022-11-13T05:13:08.462Z,59.58
2022-11-13T05:15:35.121Z,23.73
2022-11-13T05:18:01.895Z,20.42
2022-11-13T05:20:28.539Z,19.75
2022-11-13T05:22:55.176Z,17.00
2022-11-13T05:25:21.804Z,16.98
2022-11-13T05:27:48.461Z,19.23
2022-11-13T05:30:15.562Z,23.92
2022-11-13T05:32:42.296Z,30.65
2022-11-13T05:35:09.295Z,40.50
2022-11-13T05:37:35.970Z,53.70
2022-11-13T05:40:02.682Z,25.58
2022-11-13T05:42:29.291Z,51.22
2022-11-13T05:44:55.911Z,38.63
2022-11-13T05:47:22.545Z,33.28
2022-11-13T05:49:49.155Z,24.70
2022-11-13T05:52:15.776Z,51.80
2022-11-13T05:54:42.445Z,38.65
2022-11-13T05:57:09.073Z,49.72
2022-11-13T05:59:35.726Z,55.75
2022-11-13T06:02:02.546Z,77.15
2022-11-13T06:04:29.198Z,32.40
2022-11-13T06:06:56.036Z,42.13
2022-11-13T06:09:22.662Z,30.55
2022-11-13T06:11:49.305Z,25.70
2022-11-13T06:14:16.058Z,24.90
2022-11-13T06:16:42.768Z,21.65
2022-11-13T06:19:10.774Z,21.38
2022-11-13T06:21:39.647Z,17.48
2022-11-13T06:24:07.332Z,17.40
2022-11-13T06:26:35.814Z,15.02
2022-11-13T06:29:04.243Z,12.35
2022-11-13T06:31:33.174Z,33.83
2022-11-13T06:34:00.150Z,10.95
2022-11-13T06:36:29.093Z,11.15
2022-11-13T06:38:56.165Z,11.82
2022-11-13T06:41:25.457Z,10.57
2022-11-13T06:46:20.663Z,11.02
2022-11-13T06:48:47.735Z,9.95
2022-11-13T06:51:34.626Z,10.68
2022-11-13T06:54:01.286Z,11.05
2022-11-13T06:56:27.933Z,9.77
2022-11-13T06:58:56.125Z,9.27
2022-11-13T07:01:24.939Z,9.20
2022-11-13T07:03:51.831Z,9.20
2022-11-13T07:06:23.637Z,9.13
2022-11-13T07:08:50.472Z,8.75
2022-11-13T07:11:21.634Z,10.20
2022-11-13T07:13:48.835Z,9.90
2022-11-13T07:16:17.951Z,11.05
2022-11-13T07:18:54.483Z,10.73
2022-11-13T07:21:21.767Z,11.73
2022-11-13T07:23:49.594Z,11.65
2022-11-13T07:26:16.354Z,12.93
2022-11-13T07:28:43.005Z,13.77
2022-11-13T07:31:11.432Z,13.27
2022-11-13T07:33:38.210Z,13.55
2022-11-13T07:36:05.323Z,14.48
2022-11-13T07:38:32.110Z,13.55
2022-11-13T07:40:59.413Z,15.77
2022-11-13T07:43:26.371Z,15.75
2022-11-13T07:45:54.887Z,16.60
2022-11-13T07:48:22.717Z,15.95
2022-11-13T07:50:50.313Z,17.05
2022-11-13T07:53:17.415Z,16.20
2022-11-13T07:55:44.119Z,15.63
2022-11-13T07:58:10.847Z,16.38
2022-11-13T08:00:37.617Z,16.63
2022-11-13T08:03:15.598Z,13.73
2022-11-13T08:05:42.904Z,15.93
2022-11-13T08:08:12.765Z,15.48
2022-11-13T08:10:39.390Z,17.50
2022-11-13T08:13:07.967Z,16.02
2022-11-13T08:15:34.900Z,14.70
2022-11-13T08:18:03.549Z,12.70
2022-11-13T08:20:31.045Z,12.57
2022-11-13T08:22:59.444Z,12.50
2022-11-13T08:25:26.455Z,13.40
2022-11-13T08:27:54.115Z,11.35
2022-11-13T08:30:21.523Z,11.55
2022-11-13T08:32:48.872Z,11.20
2022-11-13T08:35:19.216Z,11.07
2022-11-13T08:37:46.347Z,11.43
2022-11-13T08:40:13.239Z,13.55
2022-11-13T08:42:39.944Z,14.52
2022-11-13T08:45:07.199Z,14.75
2022-11-13T08:47:33.839Z,17.17
2022-11-13T08:50:00.474Z,16.52
2022-11-13T08:52:27.135Z,16.45
2022-11-13T08:54:54.689Z,17.85
2022-11-13T08:57:21.333Z,18.25
2022-11-13T08:59:47.967Z,18.50
2022-11-13T09:02:15.585Z,16.25
2022-11-13T09:04:42.732Z,17.25
2022-11-13T09:07:09.700Z,18.92
2022-11-13T09:09:36.448Z,17.10
2022-11-13T09:12:03.186Z,17.83
2022-11-13T09:14:30.691Z,17.45
2022-11-13T09:16:57.639Z,18.17
2022-11-13T09:19:24.420Z,20.77
2022-11-13T09:21:51.886Z,21.83
2022-11-13T09:24:18.685Z,21.38
2022-11-13T09:26:45.383Z,20.77
2022-11-13T09:29:11.997Z,21.75
2022-11-13T09:31:41.307Z,22.10
2022-11-13T09:34:09.067Z,21.85
2022-11-13T09:36:36.443Z,21.35
2022-11-13T09:39:06.606Z,20.88
2022-11-13T09:42:05.586Z,21.95
2022-11-13T09:44:49.318Z,35.72
2022-11-13T09:47:20.783Z,27.52
2022-11-13T09:49:51.633Z,21.33
2022-11-13T09:52:40.119Z,24.70
2022-11-13T09:55:12.620Z,22.88
2022-11-13T09:58:00.072Z,20.52
2022-11-13T10:00:28.134Z,20.10
2022-11-13T10:03:59.848Z,20.25
2022-11-13T10:06:22.110Z,18.80
2022-11-13T10:09:01.789Z,17.83
2022-11-13T10:11:46.324Z,15.95
2022-11-13T10:14:20.032Z,18.02
2022-11-13T10:16:59.044Z,15.07
2022-11-13T10:19:36.625Z,19.67
2022-11-13T10:22:32.064Z,14.43
2022-11-13T10:25:05.295Z,15.02
2022-11-13T10:27:32.056Z,14.18
2022-11-13T10:29:58.772Z,13.68
2022-11-13T10:32:27.910Z,15.30
2022-11-13T10:35:19.290Z,12.27
2022-11-13T10:38:02.052Z,10.45
2022-11-13T10:40:37.475Z,11.02
2022-11-13T10:43:14.439Z,9.52
2022-11-13T10:45:43.156Z,10.30
2022-11-13T10:48:24.233Z,12.20
2022-11-13T10:50:59.698Z,12.35
2022-11-13T10:53:32.780Z,9.32
2022-11-13T10:55:59.583Z,6.93
2022-11-13T10:58:26.514Z,6.93
2022-11-13T11:00:53.645Z,7.78
2022-11-13T11:03:23.963Z,9.32
2022-11-13T11:06:02.301Z,8.82
2022-11-13T11:08:32.137Z,10.13
2022-11-13T11:11:19.974Z,9.32
2022-11-13T11:13:46.688Z,9.43
2022-11-13T11:16:19.375Z,9.55
2022-11-13T11:18:52.564Z,10.73
2022-11-13T11:21:24.927Z,10.15
2022-11-13T11:24:15.582Z,12.65
2022-11-13T11:26:53.618Z,13.48
2022-11-13T11:29:31.964Z,12.48
2022-11-13T11:32:31.143Z,18.00
2022-11-13T11:35:05.444Z,12.23
2022-11-13T11:37:37.064Z,9.82
2022-11-13T11:40:33.436Z,11.63
2022-11-13T11:43:15.528Z,10.38
2022-11-13T11:45:44.111Z,8.77
2022-11-13T11:48:16.883Z,8.18
2022-11-13T11:51:01.866Z,7.22
2022-11-13T11:53:34.298Z,6.32
2022-11-13T11:56:19.180Z,6.20
2022-11-13T11:59:07.473Z,5.78
2022-11-13T12:01:54.325Z,6.82
2022-11-13T12:04:23.648Z,6.50
2022-11-13T12:07:33.901Z,7.65
2022-11-13T12:10:22.825Z,8.10
2022-11-13T12:13:15.776Z,7.35
2022-11-13T12:16:06.653Z,8.15
2022-11-13T12:18:44.023Z,7.65
2022-11-13T12:21:26.135Z,5.88
2022-11-13T12:24:17.340Z,7.35
2022-11-13T12:27:04.377Z,8.18
2022-11-13T12:29:58.102Z,8.20
2022-11-13T12:32:44.664Z,6.63
2022-11-13T12:35:18.678Z,10.20
2022-11-13T12:37:58.478Z,11.45
2022-11-13T12:40:59.146Z,7.20
2022-11-13T12:43:40.689Z,7.72
2022-11-13T12:46:09.615Z,7.85
2022-11-13T12:48:44.627Z,7.97
2022-11-13T12:51:21.071Z,6.43
2022-11-13T12:53:55.495Z,6.82
2022-11-13T12:56:24.838Z,7.35
2022-11-13T12:59:28.606Z,7.45
2022-11-13T13:01:47.691Z,6.90
2022-11-13T13:04:26.519Z,6.75
2022-11-13T13:07:08.977Z,6.93
2022-11-13T13:09:47.950Z,6.45
2022-11-13T13:12:46.556Z,7.72
2022-11-13T13:15:31.985Z,7.05
2022-11-13T13:18:25.546Z,8.93
2022-11-13T13:21:04.281Z,9.52
2022-11-13T13:23:36.628Z,8.90
2022-11-13T13:26:16.808Z,9.70
2022-11-13T13:28:55.705Z,7.70
2022-11-13T13:31:37.532Z,15.07
2022-11-13T13:34:22.854Z,7.95
2022-11-13T13:36:59.718Z,5.82
2022-11-13T13:39:35.089Z,6.45
2022-11-13T13:42:40.156Z,6.40
2022-11-13T13:45:28.452Z,7.15
2022-11-13T13:47:57.443Z,9.95
2022-11-13T13:50:32.358Z,7.95
2022-11-13T13:52:59.643Z,7.10
2022-11-13T13:55:36.212Z,7.88
2022-11-13T13:58:06.716Z,7.47
2022-11-13T14:00:33.605Z,8.68
2022-11-13T14:03:02.201Z,7.95
2022-11-13T14:05:36.719Z,7.22
2022-11-13T14:08:07.538Z,8.40
2022-11-13T14:10:36.626Z,8.07
2022-11-13T14:15:34.979Z,7.32
2022-11-13T14:18:17.858Z,12.30
2022-11-13T14:20:58.158Z,7.38
2022-11-13T14:23:37.722Z,11.82
2022-11-13T14:26:05.064Z,8.50
2022-11-13T14:28:33.379Z,12.32
2022-11-13T14:31:04.387Z,8.93
2022-11-13T14:33:51.236Z,15.82
2022-11-13T14:36:27.178Z,9.55
2022-11-13T14:38:54.263Z,8.25
2022-11-13T14:41:31.641Z,9.57
2022-11-13T14:43:58.719Z,7.75
2022-11-13T14:46:35.639Z,6.55
2022-11-13T14:49:02.764Z,10.40
2022-11-13T14:51:32.075Z,9.45
2022-11-13T14:54:08.767Z,8.98
2022-11-13T14:56:43.966Z,6.63
2022-11-13T14:59:30.806Z,9.15
2022-11-13T15:01:58.400Z,10.02
2022-11-13T15:04:26.034Z,9.75
2022-11-13T15:06:56.259Z,9.75
2022-11-13T15:09:25.053Z,11.05
2022-11-13T15:11:52.171Z,9.85
2022-11-13T15:14:20.211Z,9.25
2022-11-13T15:16:48.175Z,11.75
2022-11-13T15:19:30.908Z,8.68
2022-11-13T15:22:26.476Z,9.20
2022-11-13T15:24:44.444Z,10.65
2022-11-13T15:27:16.666Z,9.18
2022-11-13T15:29:44.627Z,9.18
2022-11-13T15:32:15.249Z,9.68
2022-11-13T15:34:42.202Z,8.70
2022-11-13T15:37:16.424Z,12.00
2022-11-13T15:39:43.253Z,16.95
2022-11-13T15:42:17.916Z,20.65
2022-11-13T15:44:44.557Z,19.45
2022-11-13T15:47:25.659Z,17.15
2022-11-13T15:50:12.292Z,17.15
2022-11-13T15:52:41.848Z,21.40
2022-11-13T15:55:24.871Z,19.48
2022-11-13T15:57:51.623Z,23.77
2022-11-13T16:00:26.815Z,20.02
2022-11-13T16:02:56.073Z,21.58
2022-11-13T16:05:25.541Z,20.05
2022-11-13T16:07:53.503Z,17.80
2022-11-13T16:10:25.243Z,18.38
2022-11-13T16:12:52.657Z,17.92
2022-11-13T16:15:19.803Z,18.15
2022-11-13T16:17:53.623Z,18.00
2022-11-13T16:20:20.367Z,20.08
2022-11-13T16:22:47.157Z,21.52
2022-11-13T16:25:17.100Z,20.83
2022-11-13T16:27:43.867Z,20.45
2022-11-13T16:30:20.132Z,22.05
2022-11-13T16:32:47.589Z,20.55
2022-11-13T16:35:15.940Z,19.90
2022-11-13T16:37:42.899Z,19.40
2022-11-13T16:40:18.971Z,23.15
2022-11-13T16:42:45.677Z,22.35
2022-11-13T16:45:12.339Z,23.70
2022-11-13T16:47:39.032Z,22.63
2022-11-13T16:50:13.185Z,26.60
2022-11-13T16:52:39.871Z,29.35
2022-11-13T16:55:06.995Z,29.92
2022-11-13T16:57:33.663Z,25.67
2022-11-13T17:00:00.378Z,23.30
2022-11-13T17:02:27.579Z,19.90
2022-11-13T17:04:56.087Z,19.98
2022-11-13T17:07:22.868Z,19.05
2022-11-13T17:09:58.872Z,19.95
2022-11-13T17:12:31.316Z,25.73
2022-11-13T17:14:57.977Z,21.33
2022-11-13T17:17:24.605Z,19.55
2022-11-13T17:19:51.292Z,21.17
2022-11-13T17:22:17.978Z,24.05
2022-11-13T17:24:44.648Z,23.25
2022-11-13T17:27:11.330Z,22.23
2022-11-13T17:29:38.717Z,25.80
2022-11-13T17:32:05.688Z,24.90
2022-11-13T17:34:32.345Z,24.75
2022-11-13T17:37:01.067Z,21.85
2022-11-13T17:39:28.170Z,22.73
2022-11-13T17:41:54.814Z,24.02
2022-11-13T17:44:21.447Z,27.85
2022-11-13T17:46:48.423Z,38.10
2022-11-13T17:49:16.495Z,32.28
2022-11-13T17:51:43.173Z,24.10
2022-11-13T17:54:09.937Z,30.13
2022-11-13T17:56:37.785Z,31.50
2022-11-13T17:59:04.844Z,28.85
2022-11-13T18:01:31.962Z,29.55
2022-11-13T18:03:58.779Z,30.02
2022-11-13T18:06:25.659Z,29.00
2022-11-13T18:08:52.278Z,30.45
2022-11-13T18:11:22.214Z,31.05
2022-11-13T18:13:50.260Z,29.52
2022-11-13T18:16:23.380Z,30.10
2022-11-13T18:18:53.455Z,28.40
2022-11-13T18:21:26.352Z,28.65
2022-11-13T18:24:08.055Z,30.55
2022-11-13T18:26:34.928Z,33.55
2022-11-13T18:29:02.449Z,43.05
2022-11-13T18:31:29.721Z,41.63
2022-11-13T18:33:58.700Z,45.63
2022-11-13T18:36:25.535Z,73.88
2022-11-13T18:38:52.158Z,89.85
2022-11-13T18:41:21.157Z,110.30
2022-11-13T18:43:50.866Z,106.50
2022-11-13T18:46:19.621Z,100.72
2022-11-13T18:48:47.163Z,92.45
2022-11-13T18:51:18.883Z,81.57
2022-11-13T18:53:48.474Z,64.57
2022-11-13T18:56:17.897Z,59.92
2022-11-13T18:58:47.336Z,62.58
2022-11-13T19:01:21.817Z,68.30
2022-11-13T19:04:01.668Z,61.35
2022-11-13T19:06:36.643Z,48.58
2022-11-13T19:09:06.409Z,51.15
2022-11-13T19:11:33.933Z,49.45
2022-11-13T19:14:00.639Z,47.90
2022-11-13T19:16:29.870Z,48.83
2022-11-13T19:18:58.456Z,48.58
2022-11-13T19:21:27.270Z,50.63
2022-11-13T19:23:53.971Z,55.83
2022-11-13T19:26:20.870Z,64.32
2022-11-13T19:28:48.895Z,76.55
2022-11-13T19:31:21.257Z,79.45
2022-11-13T19:33:48.623Z,90.60
2022-11-13T19:36:17.543Z,80.57
2022-11-13T19:38:44.636Z,82.22
2022-11-13T19:41:14.163Z,76.82
2022-11-13T19:43:41.714Z,70.80
2022-11-13T19:46:10.423Z,68.32
2022-11-13T19:48:38.938Z,64.05
2022-11-13T19:51:06.960Z,55.25
2022-11-13T19:53:33.619Z,57.92
2022-11-13T19:56:00.275Z,52.05
2022-11-13T19:58:27.128Z,52.88
2022-11-13T20:00:54.039Z,47.22
2022-11-13T20:03:21.028Z,51.50
2022-11-13T20:05:53.138Z,52.15
2022-11-13T20:08:24.084Z,54.10
2022-11-13T20:10:53.488Z,49.42
2022-11-13T20:13:20.102Z,49.78
2022-11-13T20:15:54.293Z,61.15
2022-11-13T20:18:20.911Z,83.90
2022-11-13T20:20:54.268Z,85.97
2022-11-13T20:23:21.457Z,82.22
2022-11-13T20:26:02.864Z,82.32
2022-11-13T20:28:30.659Z,96.07
2022-11-13T20:31:19.382Z,95.78
2022-11-13T20:33:50.860Z,101.85
2022-11-13T20:36:18.204Z,99.95
2022-11-13T20:38:52.266Z,91.88
2022-11-13T20:41:24.014Z,79.63
2022-11-13T20:43:51.827Z,78.75
2022-11-13T20:46:19.820Z,62.53
2022-11-13T20:48:47.024Z,54.17
2022-11-13T20:51:14.580Z,49.35
2022-11-13T20:53:41.540Z,45.58
2022-11-13T20:56:08.884Z,46.00
2022-11-13T20:58:35.619Z,41.85
2022-11-13T21:01:10.754Z,40.97
2022-11-13T21:03:41.376Z,35.38
2022-11-13T21:06:09.613Z,33.60
2022-11-13T21:08:36.332Z,33.65
2022-11-13T21:11:05.961Z,32.38
2022-11-13T21:13:33.142Z,30.48
2022-11-13T21:15:59.799Z,30.20
2022-11-13T21:18:26.860Z,28.80
2022-11-13T21:20:53.746Z,32.03
2022-11-13T21:23:20.370Z,34.03
2022-11-13T21:25:47.054Z,30.75
2022-11-13T21:28:13.667Z,29.92
2022-11-13T21:30:40.342Z,30.92
2022-11-13T21:33:07.009Z,33.03
2022-11-13T21:35:33.650Z,35.10
2022-11-13T21:38:04.462Z,35.05
2022-11-13T21:40:31.086Z,31.83
2022-11-13T21:42:57.800Z,39.63
2022-11-13T21:45:24.452Z,43.05
2022-11-13T21:47:53.075Z,41.28
2022-11-13T21:50:19.712Z,40.13
2022-11-13T21:52:46.366Z,44.45
2022-11-13T21:55:13.003Z,38.75
2022-11-13T21:57:40.714Z,38.17
2022-11-13T22:00:07.779Z,37.63
2022-11-13T22:02:34.486Z,37.67
2022-11-13T22:05:01.223Z,34.92
2022-11-13T22:07:27.986Z,36.83
2022-11-13T22:09:54.768Z,34.92
2022-11-13T22:12:22.058Z,44.20
2022-11-13T22:14:48.750Z,48.95
2022-11-13T22:17:15.377Z,64.70
2022-11-13T22:19:42.081Z,96.25
2022-11-13T22:22:08.758Z,95.82
2022-11-13T22:24:35.372Z,99.65
2022-11-13T22:27:02.566Z,107.32
2022-11-13T22:29:29.182Z,114.80
2022-11-13T22:31:55.876Z,132.23
2022-11-13T22:34:22.512Z,138.80
2022-11-13T22:36:49.171Z,150.80
2022-11-13T22:39:15.919Z,138.98
2022-11-13T22:41:42.591Z,135.63
2022-11-13T22:44:13.366Z,136.55
2022-11-13T22:46:40.126Z,156.40
2022-11-13T22:49:06.843Z,176.10
2022-11-13T22:51:37.991Z,165.13
2022-11-13T22:54:06.708Z,214.95
2022-11-13T22:56:34.418Z,194.02
2022-11-13T22:59:02.499Z,178.05
2022-11-13T23:01:31.443Z,217.20
2022-11-13T23:04:01.455Z,218.75
2022-11-13T23:06:33.136Z,221.60
2022-11-13T23:09:00.718Z,187.07
2022-11-13T23:11:33.256Z,222.55
2022-11-13T23:14:02.408Z,188.50
2022-11-13T23:16:30.103Z,189.35
2022-11-13T23:18:58.043Z,189.85
2022-11-13T23:21:27.931Z,183.75
2022-11-13T23:23:55.377Z,126.22
2022-11-13T23:26:22.498Z,107.50
2022-11-13T23:28:49.247Z,82.88
2022-11-13T23:31:16.166Z,70.97
2022-11-13T23:33:43.805Z,89.10
2022-11-13T23:36:12.040Z,81.95
2022-11-13T23:38:38.682Z,117.82
2022-11-13T23:41:05.620Z,104.97
2022-11-13T23:44:02.224Z,64.32
2022-11-13T23:46:18.962Z,63.97
2022-11-13T23:48:45.622Z,69.53
2022-11-13T23:51:12.279Z,62.35
2022-11-13T23:53:38.897Z,78.32
2022-11-13T23:56:06.359Z,65.00
2022-11-13T23:58:33.523Z,61.53
