createdAt,value
2023-01-19T00:00:12.566Z,-0.05
2023-01-19T00:05:12.832Z,-0.09
2023-01-19T00:10:12.519Z,-0.12
2023-01-19T00:15:12.522Z,-0.11
2023-01-19T00:20:12.539Z,-0.13
2023-01-19T00:25:12.527Z,-0.19
2023-01-19T00:30:12.533Z,-0.22
2023-01-19T00:35:12.545Z,-0.26
2023-01-19T00:40:12.522Z,-0.28
2023-01-19T00:45:12.518Z,-0.29
2023-01-19T00:50:12.503Z,-0.29
2023-01-19T00:55:12.517Z,-0.31
2023-01-19T01:00:12.522Z,-0.35
2023-01-19T01:05:12.507Z,-0.38
2023-01-19T01:10:12.508Z,-0.42
2023-01-19T01:15:12.498Z,-0.46
2023-01-19T01:20:12.520Z,-0.44
2023-01-19T01:25:12.498Z,-0.47
2023-01-19T01:30:12.504Z,-0.51
2023-01-19T01:35:12.516Z,-0.56
2023-01-19T01:40:12.524Z,-0.6
2023-01-19T01:45:12.495Z,-0.63
2023-01-19T01:50:12.524Z,-0.65
2023-01-19T01:55:12.648Z,-0.69
2023-01-19T02:00:12.522Z,-0.76
2023-01-19T02:05:12.514Z,-0.82
2023-01-19T02:10:12.498Z,-0.88
2023-01-19T02:15:12.485Z,-0.9
2023-01-19T02:20:12.500Z,-0.92
2023-01-19T02:25:12.495Z,-0.92
2023-01-19T02:30:12.514Z,-0.94
2023-01-19T02:35:12.526Z,-1.01
2023-01-19T02:40:12.528Z,-1.08
2023-01-19T02:45:12.487Z,-1.16
2023-01-19T02:50:12.483Z,-1.28
2023-01-19T02:55:12.489Z,-1.39
2023-01-19T03:00:12.530Z,-1.41
2023-01-19T03:05:12.490Z,-1.42
2023-01-19T03:10:12.495Z,-1.42
2023-01-19T03:15:12.492Z,-1.42
2023-01-19T03:20:12.487Z,-1.42
2023-01-19T03:25:12.487Z,-1.42
2023-01-19T03:30:12.492Z,-1.55
2023-01-19T03:35:12.493Z,-1.57
2023-01-19T03:40:12.498Z,-1.57
2023-01-19T03:45:12.491Z,-1.53
2023-01-19T03:50:12.506Z,-1.42
2023-01-19T03:55:12.493Z,-1.42
2023-01-19T04:00:12.505Z,-1.42
2023-01-19T04:05:12.497Z,-1.42
2023-01-19T04:10:12.492Z,-1.42
2023-01-19T04:15:12.493Z,-1.42
2023-01-19T04:20:12.486Z,-1.42
2023-01-19T04:25:12.474Z,-1.42
2023-01-19T04:30:12.521Z,-1.42
2023-01-19T04:35:12.495Z,-1.42
2023-01-19T04:40:12.474Z,-1.42
2023-01-19T04:45:12.485Z,-1.42
2023-01-19T04:50:12.470Z,-1.42
2023-01-19T04:55:12.494Z,-1.42
2023-01-19T05:00:12.476Z,-1.42
2023-01-19T05:05:12.484Z,-1.42
2023-01-19T05:10:12.485Z,-1.42
2023-01-19T05:15:12.472Z,-1.41
2023-01-19T05:20:14.375Z,-1.41
2023-01-19T05:25:12.477Z,-1.42
2023-01-19T05:30:12.478Z,-1.41
2023-01-19T05:35:12.464Z,-1.41
2023-01-19T05:40:12.477Z,-1.39
2023-01-19T05:45:12.490Z,-1.41
2023-01-19T05:50:12.482Z,-1.41
2023-01-19T06:00:12.630Z,-1.41
2023-01-19T06:05:12.471Z,-1.41
2023-01-19T06:10:12.462Z,-1.41
2023-01-19T06:15:12.457Z,-1.35
2023-01-19T06:20:12.458Z,-1.26
2023-01-19T06:25:12.478Z,-1.22
2023-01-19T06:30:12.462Z,-1.21
2023-01-19T06:55:12.448Z,-0.82
2023-01-19T07:05:12.449Z,-0.78
2023-01-19T07:25:12.455Z,-0.97
2023-01-19T07:30:12.473Z,-0.97
2023-01-19T07:35:12.460Z,-0.89
2023-01-19T07:40:12.444Z,-0.85
2023-01-19T07:45:12.444Z,-0.83
2023-01-19T07:50:12.487Z,-0.8
2023-01-19T07:55:12.446Z,-0.78
2023-01-19T08:00:12.451Z,-0.74
2023-01-19T08:05:12.435Z,-0.69
2023-01-19T08:10:12.477Z,-0.74
2023-01-19T08:15:12.463Z,-0.75
2023-01-19T08:20:12.438Z,-0.78
2023-01-19T08:25:12.436Z,-0.75
2023-01-19T08:30:12.455Z,-0.74
2023-01-19T08:35:12.471Z,-0.72
2023-01-19T08:40:12.426Z,-0.65
2023-01-19T08:45:12.437Z,-0.54
2023-01-19T08:50:12.440Z,-0.47
2023-01-19T08:55:12.430Z,-0.45
2023-01-19T09:00:12.452Z,-0.35
2023-01-19T09:05:12.425Z,-0.26
2023-01-19T09:10:12.439Z,-0.16
2023-01-19T09:15:12.444Z,-0.13
2023-01-19T09:20:12.441Z,0.04
2023-01-19T09:25:12.423Z,0.04
2023-01-19T09:30:12.420Z,0.14
2023-01-19T09:35:12.458Z,0.2
2023-01-19T09:40:12.456Z,0.36
2023-01-19T09:45:12.490Z,0.46
2023-01-19T09:50:12.432Z,0.53
2023-01-19T09:55:12.449Z,0.66
2023-01-19T10:00:12.439Z,0.86
2023-01-19T10:05:12.432Z,0.96
2023-01-19T10:10:12.439Z,1.04
2023-01-19T10:15:12.415Z,1.26
2023-01-19T10:20:12.527Z,1.19
2023-01-19T10:25:12.398Z,1.23
2023-01-19T10:30:12.466Z,1.24
2023-01-19T10:35:12.432Z,1.33
2023-01-19T10:40:12.391Z,1.4
2023-01-19T10:45:12.402Z,1.48
2023-01-19T10:50:12.410Z,1.42
2023-01-19T10:55:12.378Z,1.52
2023-01-19T11:00:12.447Z,1.78
2023-01-19T11:05:12.387Z,1.77
2023-01-19T11:10:12.372Z,1.78
2023-01-19T11:15:12.383Z,1.7
2023-01-19T11:20:12.364Z,1.59
2023-01-19T11:25:12.382Z,1.74
2023-01-19T11:30:12.394Z,1.8
2023-01-19T11:35:12.457Z,1.73
2023-01-19T11:40:14.302Z,1.78
2023-01-19T11:45:12.372Z,1.78
2023-01-19T11:50:12.380Z,1.7
2023-01-19T12:00:12.363Z,1.78
2023-01-19T12:05:12.375Z,1.89
2023-01-19T12:10:12.366Z,1.94
2023-01-19T12:15:12.344Z,1.92
2023-01-19T12:20:12.359Z,1.78
2023-01-19T12:25:12.357Z,1.79
2023-01-19T12:30:12.372Z,1.85
2023-01-19T12:35:12.347Z,1.78
2023-01-19T12:40:12.351Z,1.65
2023-01-19T12:45:12.357Z,1.64
2023-01-19T12:50:12.358Z,1.74
2023-01-19T12:55:12.360Z,1.78
2023-01-19T13:00:12.344Z,1.76
2023-01-19T13:05:12.355Z,1.78
2023-01-19T13:10:12.367Z,1.77
2023-01-19T13:15:12.343Z,1.78
2023-01-19T13:20:12.367Z,1.9
2023-01-19T13:25:12.331Z,1.72
2023-01-19T13:30:12.370Z,1.7
2023-01-19T13:35:12.370Z,1.76
2023-01-19T13:40:12.349Z,1.65
2023-01-19T13:45:12.326Z,1.7
2023-01-19T13:50:12.327Z,1.7
2023-01-19T13:55:12.350Z,1.62
2023-01-19T14:00:12.705Z,1.64
2023-01-19T14:05:12.429Z,1.64
2023-01-19T14:10:12.336Z,1.59
2023-01-19T14:15:12.342Z,1.67
2023-01-19T14:20:12.321Z,1.59
2023-01-19T14:25:12.301Z,1.4
2023-01-19T14:30:12.334Z,1.4
2023-01-19T14:35:12.299Z,1.38
2023-01-19T14:40:12.288Z,1.32
2023-01-19T14:45:13.359Z,1.29
2023-01-19T14:50:12.312Z,1.33
2023-01-19T14:55:12.298Z,1.38
2023-01-19T15:00:12.325Z,1.33
2023-01-19T15:05:12.290Z,1.29
2023-01-19T15:10:12.298Z,1.21
2023-01-19T15:15:12.293Z,1.13
2023-01-19T15:20:12.292Z,1.03
2023-01-19T15:25:12.284Z,0.87
2023-01-19T15:30:12.283Z,0.82
2023-01-19T15:35:12.301Z,0.82
2023-01-19T15:40:12.269Z,0.74
2023-01-19T15:45:12.297Z,0.68
2023-01-19T15:50:12.277Z,0.65
2023-01-19T15:55:12.262Z,0.6
2023-01-19T16:00:12.264Z,0.54
2023-01-19T16:05:12.655Z,0.45
2023-01-19T16:10:12.387Z,0.4
2023-01-19T16:15:12.262Z,0.37
2023-01-19T16:20:14.536Z,0.35
2023-01-19T16:25:12.286Z,0.35
2023-01-19T16:30:12.578Z,0.27
2023-01-19T16:35:12.279Z,0.22
2023-01-19T16:40:12.466Z,0.14
2023-01-19T16:45:12.258Z,0.08
2023-01-19T16:50:12.564Z,0
2023-01-19T16:55:12.248Z,-0.02
2023-01-19T17:00:12.555Z,-0.03
2023-01-19T17:05:12.538Z,-0.08
2023-01-19T17:10:12.623Z,-0.13
2023-01-19T17:15:12.233Z,-0.16
2023-01-19T17:25:12.259Z,-0.18
2023-01-19T17:30:12.433Z,-0.22
2023-01-19T17:35:12.243Z,-0.27
2023-01-19T17:40:12.501Z,-0.29
2023-01-19T17:45:12.278Z,-0.37
2023-01-19T17:50:12.599Z,-0.45
2023-01-19T17:55:12.217Z,-0.49
2023-01-19T18:00:12.450Z,-0.6
2023-01-19T18:05:12.240Z,-0.69
2023-01-19T18:10:12.483Z,-0.8
2023-01-19T18:15:12.241Z,-0.92
2023-01-19T18:20:12.509Z,-1.04
2023-01-19T18:25:12.225Z,-1.17
2023-01-19T18:30:12.446Z,-1.24
2023-01-19T18:35:12.217Z,-1.32
2023-01-19T18:40:12.489Z,-1.41
2023-01-19T18:45:12.224Z,-1.42
2023-01-19T18:50:12.530Z,-1.49
2023-01-19T18:55:12.244Z,-1.63
2023-01-19T19:00:12.462Z,-1.68
2023-01-19T19:05:12.228Z,-1.7
2023-01-19T19:10:12.516Z,-1.7
2023-01-19T19:15:12.208Z,-1.66
2023-01-19T19:20:12.597Z,-1.55
2023-01-19T19:25:12.204Z,-1.42
2023-01-19T19:30:12.640Z,-1.42
2023-01-19T19:35:12.578Z,-1.42
2023-01-19T19:40:12.514Z,-1.42
2023-01-19T19:45:12.224Z,-1.42
2023-01-19T19:50:12.513Z,-1.42
2023-01-19T19:55:12.243Z,-1.41
2023-01-19T20:00:12.561Z,-1.41
2023-01-19T20:05:12.220Z,-1.41
2023-01-19T20:10:12.545Z,-1.42
2023-01-19T20:15:12.226Z,-1.42
2023-01-19T20:20:12.446Z,-1.74
2023-01-19T20:25:12.208Z,-1.95
2023-01-19T20:30:12.384Z,-2.1
2023-01-19T20:35:12.575Z,-2.28
2023-01-19T21:05:12.383Z,-3
2023-01-19T21:10:12.223Z,-3.13
2023-01-19T21:15:12.558Z,-3.27
2023-01-19T21:20:12.193Z,-3.38
2023-01-19T21:25:12.535Z,-3.42
2023-01-19T21:35:12.434Z,-3.45
2023-01-19T21:55:12.523Z,-3.37
2023-01-19T22:00:12.212Z,-3.37
2023-01-19T22:05:12.541Z,-3.43
2023-01-19T22:10:12.219Z,-3.47
2023-01-19T22:15:12.515Z,-3.48
2023-01-19T22:20:12.201Z,-3.57
2023-01-19T22:25:12.577Z,-3.62
2023-01-19T22:30:12.228Z,-3.59
2023-01-19T22:35:12.563Z,-3.49
2023-01-19T22:40:12.190Z,-3.37
2023-01-19T22:45:12.565Z,-3.28
2023-01-19T22:50:12.220Z,-3.16
2023-01-19T22:55:12.557Z,-3.09
2023-01-19T23:00:12.220Z,-3.01
2023-01-19T23:05:12.653Z,-3.08
2023-01-19T23:10:12.205Z,-3.09
2023-01-19T23:15:12.411Z,-3.09
2023-01-19T23:20:12.209Z,-3.12
2023-01-19T23:25:12.425Z,-3.15
2023-01-19T23:30:12.205Z,-3.13
2023-01-19T23:35:12.424Z,-3.09
2023-01-19T23:40:12.223Z,-3.01
2023-01-19T23:45:12.490Z,-2.97
2023-01-19T23:50:12.215Z,-2.92
2023-01-19T23:55:12.478Z,-2.86
