createdAt,value
2022-08-04T00:02:56.267Z,71.00
2022-08-04T00:06:08.929Z,70.80
2022-08-04T00:09:17.554Z,71.04
2022-08-04T00:12:31.172Z,71.40
2022-08-04T00:15:34.672Z,71.04
2022-08-04T00:18:50.399Z,70.87
2022-08-04T00:21:59.866Z,71.13
2022-08-04T00:25:06.131Z,71.40
2022-08-04T00:28:08.270Z,71.29
2022-08-04T00:31:11.565Z,71.22
2022-08-04T00:34:15.273Z,71.34
2022-08-04T00:37:21.532Z,71.43
2022-08-04T00:41:08.133Z,71.60
2022-08-04T00:44:47.502Z,71.70
2022-08-04T00:48:14.330Z,71.83
2022-08-04T00:51:31.079Z,71.65
2022-08-04T00:55:09.095Z,71.83
2022-08-04T00:58:20.492Z,72.07
2022-08-04T01:06:25.389Z,72.46
2022-08-04T01:09:46.171Z,72.65
2022-08-04T01:12:59.151Z,72.89
2022-08-04T01:16:05.842Z,73.00
2022-08-04T01:19:46.474Z,72.88
2022-08-04T01:23:17.837Z,72.95
2022-08-04T01:27:03.891Z,73.01
2022-08-04T01:30:06.704Z,73.36
2022-08-04T01:33:15.073Z,73.08
2022-08-04T01:36:21.070Z,73.49
2022-08-04T01:39:41.243Z,73.13
2022-08-04T01:42:46.214Z,73.31
2022-08-04T01:45:57.227Z,73.49
2022-08-04T01:49:01.466Z,73.43
2022-08-04T01:52:05.784Z,73.88
2022-08-04T01:55:10.819Z,74.15
2022-08-04T01:58:14.977Z,74.05
2022-08-04T02:01:18.867Z,74.22
2022-08-04T02:04:23.400Z,74.08
2022-08-04T02:07:40.785Z,74.45
2022-08-04T02:10:43.387Z,74.38
2022-08-04T02:13:55.257Z,74.73
2022-08-04T02:16:59.667Z,74.84
2022-08-04T02:20:09.661Z,75.08
2022-08-04T02:23:17.801Z,75.12
2022-08-04T02:26:26.855Z,74.92
2022-08-04T02:29:40.304Z,75.26
2022-08-04T02:32:45.053Z,75.48
2022-08-04T02:35:54.152Z,75.52
2022-08-04T02:39:01.515Z,76.15
2022-08-04T02:42:05.791Z,75.82
2022-08-04T02:45:09.083Z,76.10
2022-08-04T02:48:30.173Z,76.04
2022-08-04T02:51:45.974Z,75.98
2022-08-04T02:54:51.929Z,76.64
2022-08-04T02:57:56.084Z,76.36
2022-08-04T03:00:58.166Z,77.09
2022-08-04T03:04:24.799Z,77.21
2022-08-04T03:07:55.085Z,76.87
2022-08-04T03:11:16.477Z,76.89
2022-08-04T03:14:45.523Z,77.40
2022-08-04T03:18:24.764Z,77.29
2022-08-04T03:21:59.955Z,77.71
2022-08-04T03:25:13.892Z,77.91
2022-08-04T03:28:35.100Z,77.97
2022-08-04T03:31:59.065Z,78.11
2022-08-04T03:35:35.250Z,78.48
2022-08-04T03:38:57.190Z,78.22
2022-08-04T03:42:32.140Z,78.10
2022-08-04T03:45:52.559Z,78.02
2022-08-04T03:49:22.597Z,78.67
2022-08-04T03:53:07.539Z,78.45
2022-08-04T03:56:40.237Z,78.50
2022-08-04T04:00:02.880Z,78.99
2022-08-04T04:03:28.735Z,79.45
2022-08-04T04:07:19.659Z,79.49
2022-08-04T04:10:36.776Z,79.63
2022-08-04T04:13:44.836Z,79.44
2022-08-04T04:17:05.439Z,79.77
2022-08-04T04:20:26.776Z,80.70
2022-08-04T04:23:45.184Z,80.78
2022-08-04T04:27:29.070Z,80.51
2022-08-04T04:30:45.487Z,81.13
2022-08-04T04:33:50.433Z,81.23
2022-08-04T04:37:01.069Z,81.25
2022-08-04T04:40:09.063Z,81.45
2022-08-04T04:43:51.335Z,81.93
2022-08-04T04:47:16.364Z,81.99
2022-08-04T04:50:34.944Z,81.53
2022-08-04T04:54:00.060Z,81.32
2022-08-04T04:57:23.170Z,82.37
2022-08-04T05:01:12.611Z,82.16
2022-08-04T05:04:45.611Z,82.11
2022-08-04T05:08:43.928Z,81.41
2022-08-04T05:12:00.550Z,81.50
2022-08-04T05:15:08.737Z,81.35
2022-08-04T05:18:14.921Z,81.34
2022-08-04T05:21:21.336Z,81.67
2022-08-04T05:24:26.747Z,81.75
2022-08-04T05:27:40.088Z,81.15
2022-08-04T05:30:50.106Z,81.19
2022-08-04T05:33:54.986Z,80.77
2022-08-04T05:37:00.568Z,80.63
2022-08-04T05:40:07.511Z,80.45
2022-08-04T05:43:12.027Z,80.08
2022-08-04T05:46:15.632Z,79.84
2022-08-04T05:49:19.531Z,79.23
2022-08-04T05:52:26.050Z,78.98
2022-08-04T05:55:57.541Z,78.70
2022-08-04T05:58:54.813Z,78.59
2022-08-04T06:02:00.475Z,78.56
2022-08-04T06:05:03.574Z,78.38
2022-08-04T06:08:13.326Z,78.15
2022-08-04T06:11:17.262Z,78.36
2022-08-04T06:14:23.482Z,78.19
2022-08-04T06:18:35.333Z,78.18
2022-08-04T06:20:57.517Z,78.00
2022-08-04T06:24:04.705Z,77.53
2022-08-04T06:27:09.059Z,77.17
2022-08-04T06:30:14.740Z,76.36
2022-08-04T06:33:55.083Z,76.16
2022-08-04T06:36:56.759Z,76.13
2022-08-04T06:40:00.586Z,75.39
2022-08-04T06:43:07.934Z,74.72
2022-08-04T06:46:12.413Z,73.79
2022-08-04T06:49:15.140Z,72.62
2022-08-04T06:52:18.776Z,71.54
2022-08-04T06:55:20.988Z,69.91
2022-08-04T06:58:24.472Z,68.80
2022-08-04T07:01:28.208Z,66.50
2022-08-04T07:04:30.596Z,64.42
2022-08-04T07:07:33.744Z,63.18
2022-08-04T07:10:39.991Z,60.62
2022-08-04T07:13:45.347Z,58.34
2022-08-04T07:16:50.191Z,54.39
2022-08-04T07:19:53.267Z,54.08
2022-08-04T07:22:56.403Z,52.92
2022-08-04T07:26:12.911Z,52.00
2022-08-04T07:29:16.659Z,49.26
2022-08-04T07:32:23.162Z,46.65
2022-08-04T07:36:09.717Z,47.13
2022-08-04T07:38:51.796Z,46.38
2022-08-04T07:41:55.915Z,43.28
2022-08-04T07:44:59.331Z,43.77
2022-08-04T07:48:06.016Z,43.25
2022-08-04T07:51:08.825Z,43.52
2022-08-04T07:54:11.525Z,42.02
2022-08-04T07:57:19.201Z,41.88
2022-08-04T08:00:23.353Z,41.09
2022-08-04T08:03:26.892Z,40.87
2022-08-04T08:06:32.988Z,39.37
2022-08-04T08:09:36.830Z,39.33
2022-08-04T08:12:51.277Z,39.11
2022-08-04T08:15:54.626Z,37.53
2022-08-04T08:18:57.033Z,35.35
2022-08-04T08:22:08.379Z,33.30
2022-08-04T08:25:12.466Z,34.47
2022-08-04T08:28:16.188Z,34.24
2022-08-04T08:31:18.585Z,35.06
2022-08-04T08:34:27.328Z,34.28
2022-08-04T08:37:42.057Z,32.60
2022-08-04T08:40:47.359Z,31.37
2022-08-04T08:44:29.755Z,33.58
2022-08-04T08:48:07.751Z,32.89
2022-08-04T08:51:52.557Z,31.21
2022-08-04T08:55:21.415Z,29.57
2022-08-04T08:58:32.598Z,29.76
2022-08-04T09:01:59.288Z,29.38
2022-08-04T09:05:05.748Z,29.14
2022-08-04T09:08:32.596Z,28.79
2022-08-04T09:12:06.121Z,27.92
2022-08-04T09:15:15.980Z,29.75
2022-08-04T09:18:34.477Z,29.09
2022-08-04T09:21:43.266Z,27.90
2022-08-04T09:25:03.309Z,27.63
2022-08-04T09:28:52.143Z,26.76
2022-08-04T09:32:06.984Z,28.47
2022-08-04T09:35:37.596Z,25.27
2022-08-04T09:38:52.657Z,26.34
2022-08-04T09:42:16.671Z,26.22
2022-08-04T09:45:43.994Z,27.84
2022-08-04T09:49:15.214Z,26.14
2022-08-04T09:52:40.821Z,24.76
2022-08-04T09:55:53.518Z,25.67
2022-08-04T09:59:08.036Z,24.96
2022-08-04T10:02:13.661Z,25.01
2022-08-04T10:05:21.898Z,24.55
2022-08-04T10:08:57.176Z,23.85
2022-08-04T10:12:18.119Z,24.91
2022-08-04T10:15:33.714Z,22.91
2022-08-04T10:19:07.903Z,22.34
2022-08-04T10:22:37.002Z,22.32
2022-08-04T10:26:07.344Z,22.64
2022-08-04T10:29:18.824Z,22.21
2022-08-04T10:32:29.673Z,21.70
2022-08-04T10:35:41.459Z,21.15
2022-08-04T10:38:56.856Z,21.92
2022-08-04T10:42:12.395Z,21.21
2022-08-04T10:45:26.525Z,20.89
2022-08-04T10:48:40.894Z,21.43
2022-08-04T10:51:57.479Z,21.41
2022-08-04T10:55:11.838Z,21.00
2022-08-04T10:58:20.760Z,21.64
2022-08-04T11:01:59.499Z,20.94
2022-08-04T11:05:25.891Z,21.82
2022-08-04T11:08:37.995Z,20.77
2022-08-04T11:12:01.041Z,21.70
2022-08-04T11:15:12.497Z,21.63
2022-08-04T11:18:25.756Z,20.57
2022-08-04T11:21:35.954Z,22.82
2022-08-04T11:24:51.117Z,21.39
2022-08-04T11:28:19.417Z,21.08
2022-08-04T11:31:29.155Z,21.19
2022-08-04T11:34:31.381Z,20.62
2022-08-04T11:37:46.161Z,20.97
2022-08-04T11:41:02.260Z,21.21
2022-08-04T11:44:12.323Z,21.53
2022-08-04T11:47:38.992Z,20.75
2022-08-04T11:50:53.204Z,20.41
2022-08-04T11:53:57.174Z,21.89
2022-08-04T11:56:59.679Z,21.13
2022-08-04T12:00:07.576Z,20.76
2022-08-04T12:03:39.973Z,20.20
2022-08-04T12:07:04.644Z,21.00
2022-08-04T12:10:14.798Z,21.61
2022-08-04T12:13:34.234Z,21.53
2022-08-04T12:17:02.791Z,20.23
2022-08-04T12:20:31.901Z,21.05
2022-08-04T12:23:40.393Z,19.14
2022-08-04T12:26:52.416Z,20.31
2022-08-04T12:30:59.070Z,20.10
2022-08-04T12:34:02.851Z,20.01
2022-08-04T12:37:28.702Z,20.11
2022-08-04T12:40:47.198Z,20.02
2022-08-04T12:43:50.785Z,20.54
2022-08-04T12:46:53.540Z,20.26
2022-08-04T12:50:01.303Z,19.68
2022-08-04T12:53:12.768Z,19.89
2022-08-04T12:56:30.301Z,20.72
2022-08-04T12:59:43.103Z,19.63
2022-08-04T13:02:47.206Z,19.76
2022-08-04T13:05:56.041Z,20.66
2022-08-04T13:09:06.235Z,20.09
2022-08-04T13:12:32.688Z,19.97
2022-08-04T13:15:46.652Z,19.58
2022-08-04T13:18:51.222Z,19.21
2022-08-04T13:22:03.150Z,19.56
2022-08-04T13:26:41.574Z,19.51
2022-08-04T13:28:29.510Z,18.52
2022-08-04T13:31:35.893Z,18.06
2022-08-04T13:34:48.975Z,18.95
2022-08-04T13:37:55.533Z,18.97
2022-08-04T13:41:02.367Z,19.15
2022-08-04T13:44:18.280Z,18.95
2022-08-04T13:47:32.321Z,18.51
2022-08-04T13:50:35.479Z,17.35
2022-08-04T13:53:42.118Z,17.75
2022-08-04T13:56:49.145Z,18.00
2022-08-04T13:59:59.233Z,18.76
2022-08-04T14:03:54.056Z,18.03
2022-08-04T14:07:07.064Z,17.46
2022-08-04T14:10:21.174Z,15.83
2022-08-04T14:13:41.413Z,15.55
2022-08-04T14:17:05.777Z,13.44
2022-08-04T14:20:08.250Z,12.15
2022-08-04T14:23:10.285Z,11.04
2022-08-04T14:26:21.621Z,11.03
2022-08-04T14:29:39.153Z,10.31
2022-08-04T14:34:03.426Z,10.33
2022-08-04T14:36:28.184Z,9.72
2022-08-04T14:40:08.307Z,9.20
2022-08-04T14:43:09.431Z,9.93
2022-08-04T14:46:15.697Z,9.47
2022-08-04T14:49:18.150Z,8.59
2022-08-04T14:52:25.445Z,9.17
2022-08-04T14:55:28.056Z,9.55
2022-08-04T14:58:37.956Z,9.69
2022-08-04T15:01:42.426Z,9.61
2022-08-04T15:04:46.535Z,10.29
2022-08-04T15:07:49.563Z,10.02
2022-08-04T15:10:53.013Z,10.24
2022-08-04T15:13:56.997Z,10.41
2022-08-04T15:16:59.179Z,9.63
2022-08-04T15:20:02.738Z,9.83
2022-08-04T15:23:10.602Z,9.61
2022-08-04T15:26:17.233Z,9.34
2022-08-04T15:29:24.206Z,10.48
2022-08-04T15:32:28.683Z,10.82
2022-08-04T15:35:39.290Z,10.38
2022-08-04T15:39:22.549Z,9.64
2022-08-04T15:42:36.286Z,9.72
2022-08-04T15:46:34.990Z,9.58
2022-08-04T15:49:25.418Z,9.95
2022-08-04T15:52:31.867Z,10.01
2022-08-04T15:55:40.243Z,9.84
2022-08-04T15:58:53.492Z,9.67
2022-08-04T16:02:33.816Z,10.15
2022-08-04T16:05:37.320Z,12.19
2022-08-04T16:08:57.365Z,13.44
2022-08-04T16:12:00.379Z,14.61
2022-08-04T16:15:37.535Z,16.42
2022-08-04T16:18:42.891Z,18.98
2022-08-04T16:21:57.180Z,21.51
2022-08-04T16:24:59.928Z,22.70
2022-08-04T16:28:02.589Z,23.15
2022-08-04T16:31:06.899Z,25.12
2022-08-04T16:34:48.457Z,25.54
2022-08-04T16:37:38.027Z,26.36
2022-08-04T16:40:44.540Z,26.72
2022-08-04T16:43:46.587Z,27.63
2022-08-04T16:47:21.499Z,29.52
2022-08-04T16:50:11.212Z,31.27
2022-08-04T16:53:14.553Z,31.49
2022-08-04T16:56:36.134Z,32.64
2022-08-04T16:59:38.508Z,32.09
2022-08-04T17:02:41.348Z,32.10
2022-08-04T17:05:43.585Z,33.52
2022-08-04T17:08:46.796Z,34.51
2022-08-04T17:11:48.911Z,35.34
2022-08-04T17:14:51.001Z,37.17
2022-08-04T17:18:27.941Z,37.51
2022-08-04T17:21:32.523Z,37.75
2022-08-04T17:24:38.528Z,38.59
2022-08-04T17:28:19.977Z,39.43
2022-08-04T17:31:08.670Z,39.97
2022-08-04T17:34:16.611Z,40.04
2022-08-04T17:37:38.373Z,40.93
2022-08-04T17:41:24.248Z,41.58
2022-08-04T17:44:39.844Z,42.73
2022-08-04T17:47:54.239Z,43.04
2022-08-04T17:51:17.155Z,43.69
2022-08-04T17:54:29.983Z,44.34
2022-08-04T17:57:38.989Z,44.73
2022-08-04T18:00:41.042Z,45.59
2022-08-04T18:03:43.059Z,45.59
2022-08-04T18:06:56.270Z,45.39
2022-08-04T18:10:31.044Z,46.44
2022-08-04T18:13:26.457Z,47.47
2022-08-04T18:16:28.954Z,47.43
2022-08-04T18:19:31.872Z,48.16
2022-08-04T18:22:34.566Z,48.49
2022-08-04T18:25:51.522Z,49.31
2022-08-04T18:28:54.214Z,49.87
2022-08-04T18:31:56.702Z,50.35
2022-08-04T18:35:05.130Z,50.77
2022-08-04T18:38:23.868Z,51.46
2022-08-04T18:41:27.833Z,51.50
2022-08-04T18:44:31.491Z,51.59
2022-08-04T18:47:58.657Z,51.52
2022-08-04T18:51:10.143Z,51.86
2022-08-04T18:54:19.482Z,51.04
2022-08-04T18:57:58.902Z,51.82
2022-08-04T19:00:52.241Z,52.69
2022-08-04T19:03:57.830Z,53.22
2022-08-04T19:07:23.181Z,53.15
2022-08-04T19:10:26.338Z,53.57
2022-08-04T19:13:34.937Z,53.82
2022-08-04T19:16:38.531Z,53.24
2022-08-04T19:19:47.682Z,53.76
2022-08-04T19:24:11.335Z,54.55
2022-08-04T19:26:27.648Z,54.59
2022-08-04T19:29:37.274Z,55.08
2022-08-04T19:32:40.858Z,55.54
2022-08-04T19:35:50.867Z,55.15
2022-08-04T19:38:53.349Z,55.44
2022-08-04T19:42:04.233Z,55.44
2022-08-04T19:45:07.923Z,54.93
2022-08-04T19:48:16.168Z,55.70
2022-08-04T19:51:21.632Z,55.47
2022-08-04T19:54:27.539Z,54.56
2022-08-04T19:57:35.602Z,55.99
2022-08-04T20:00:48.146Z,56.22
2022-08-04T20:04:09.836Z,57.13
2022-08-04T20:07:14.672Z,57.24
2022-08-04T20:10:18.710Z,57.76
2022-08-04T20:16:48.849Z,58.41
2022-08-04T20:19:51.696Z,58.68
2022-08-04T20:22:54.201Z,57.31
2022-08-04T20:25:56.283Z,57.98
2022-08-04T20:28:58.584Z,57.96
2022-08-04T20:32:05.513Z,58.65
2022-08-04T20:35:15.678Z,59.01
2022-08-04T20:38:33.505Z,59.05
2022-08-04T20:41:37.112Z,58.62
2022-08-04T20:44:46.378Z,59.58
2022-08-04T20:47:53.046Z,59.93
2022-08-04T20:50:55.801Z,59.57
2022-08-04T20:53:59.743Z,59.64
2022-08-04T20:57:02.918Z,59.73
2022-08-04T21:00:06.798Z,59.89
2022-08-04T21:03:21.165Z,60.28
2022-08-04T21:06:43.530Z,60.15
2022-08-04T21:09:52.819Z,60.75
2022-08-04T21:12:55.679Z,59.78
2022-08-04T21:15:59.587Z,61.03
2022-08-04T21:19:04.035Z,61.58
2022-08-04T21:22:10.200Z,62.03
2022-08-04T21:25:15.758Z,62.10
2022-08-04T21:28:20.125Z,61.81
2022-08-04T21:31:23.084Z,62.50
2022-08-04T21:34:38.031Z,62.37
2022-08-04T21:37:57.993Z,62.82
2022-08-04T21:41:03.889Z,64.07
2022-08-04T21:44:09.234Z,63.99
2022-08-04T21:47:32.934Z,64.46
2022-08-04T21:50:36.551Z,64.38
2022-08-04T21:53:38.670Z,64.26
2022-08-04T21:56:40.754Z,64.61
2022-08-04T21:59:45.895Z,64.62
2022-08-04T22:02:53.170Z,64.46
2022-08-04T22:05:55.887Z,63.39
2022-08-04T22:08:58.073Z,64.37
2022-08-04T22:12:03.379Z,64.59
2022-08-04T22:15:22.859Z,65.34
2022-08-04T22:18:30.235Z,65.70
2022-08-04T22:21:32.907Z,65.95
2022-08-04T22:24:41.324Z,66.62
2022-08-04T22:28:03.701Z,66.90
2022-08-04T22:31:24.308Z,66.96
2022-08-04T22:34:28.073Z,67.32
2022-08-04T22:37:35.908Z,67.57
2022-08-04T22:40:44.934Z,67.69
2022-08-04T22:43:54.865Z,67.46
2022-08-04T22:46:57.256Z,67.78
2022-08-04T22:50:26.655Z,67.84
2022-08-04T22:53:23.279Z,67.94
2022-08-04T22:56:38.124Z,67.91
2022-08-04T22:59:43.239Z,67.97
2022-08-04T23:02:45.693Z,68.40
2022-08-04T23:05:50.572Z,69.01
2022-08-04T23:08:53.687Z,69.67
2022-08-04T23:12:15.253Z,70.01
2022-08-04T23:15:18.190Z,70.18
2022-08-04T23:18:20.321Z,70.36
2022-08-04T23:21:24.223Z,70.17
2022-08-04T23:24:29.822Z,70.33
2022-08-04T23:27:39.070Z,70.92
2022-08-04T23:30:47.413Z,71.10
2022-08-04T23:33:51.300Z,71.45
2022-08-04T23:36:53.700Z,71.31
2022-08-04T23:40:18.046Z,71.36
2022-08-04T23:43:19.967Z,71.87
2022-08-04T23:46:25.246Z,71.76
2022-08-04T23:49:44.707Z,72.07
2022-08-04T23:52:47.838Z,72.15
2022-08-04T23:55:51.531Z,72.23
2022-08-04T23:58:54.177Z,72.38
