createdAt,value
2022-11-02T00:01:55.658Z,117.90
2022-11-02T00:04:22.592Z,110.57
2022-11-02T00:06:49.678Z,109.80
2022-11-02T00:09:16.539Z,119.33
2022-11-02T00:11:43.680Z,109.60
2022-11-02T00:14:10.741Z,112.70
2022-11-02T00:16:40.121Z,108.40
2022-11-02T00:19:08.614Z,115.60
2022-11-02T00:21:36.726Z,103.13
2022-11-02T00:24:05.919Z,108.50
2022-11-02T00:26:35.168Z,107.47
2022-11-02T00:29:03.394Z,106.30
2022-11-02T00:31:30.577Z,104.30
2022-11-02T00:33:57.621Z,112.93
2022-11-02T00:36:25.196Z,101.20
2022-11-02T00:38:52.207Z,101.13
2022-11-02T00:41:20.212Z,108.37
2022-11-02T00:43:47.441Z,108.40
2022-11-02T00:46:15.056Z,96.97
2022-11-02T00:48:42.196Z,112.20
2022-11-02T00:51:10.114Z,91.40
2022-11-02T00:53:37.069Z,106.13
2022-11-02T00:56:04.417Z,93.53
2022-11-02T00:58:31.578Z,107.93
2022-11-02T01:00:59.316Z,99.10
2022-11-02T01:03:26.186Z,91.03
2022-11-02T01:05:53.233Z,94.07
2022-11-02T01:08:20.210Z,89.83
2022-11-02T01:10:48.411Z,92.30
2022-11-02T01:13:17.345Z,96.03
2022-11-02T01:15:44.501Z,103.33
2022-11-02T01:18:11.445Z,88.28
2022-11-02T01:20:38.500Z,87.53
2022-11-02T01:23:05.426Z,96.97
2022-11-02T01:25:32.517Z,94.70
2022-11-02T01:27:59.456Z,97.00
2022-11-02T01:30:26.558Z,95.70
2022-11-02T01:32:53.401Z,92.37
2022-11-02T01:35:20.460Z,94.60
2022-11-02T01:37:47.331Z,91.23
2022-11-02T01:40:14.562Z,85.57
2022-11-02T01:42:41.517Z,92.63
2022-11-02T01:45:13.454Z,93.60
2022-11-02T01:47:45.587Z,89.53
2022-11-02T01:50:19.454Z,90.47
2022-11-02T01:52:46.463Z,100.47
2022-11-02T01:55:19.542Z,88.33
2022-11-02T01:57:53.281Z,87.10
2022-11-02T02:00:20.568Z,91.40
2022-11-02T02:03:24.270Z,90.63
2022-11-02T02:05:58.232Z,95.33
2022-11-02T02:08:27.082Z,86.33
2022-11-02T02:10:58.298Z,90.07
2022-11-02T02:13:27.910Z,89.27
2022-11-02T02:16:36.542Z,83.30
2022-11-02T02:19:18.672Z,87.80
2022-11-02T02:22:10.846Z,90.63
2022-11-02T02:24:49.994Z,88.57
2022-11-02T02:27:36.014Z,86.87
2022-11-02T02:30:10.198Z,82.87
2022-11-02T02:32:49.715Z,80.93
2022-11-02T02:35:40.520Z,78.50
2022-11-02T02:38:36.295Z,75.20
2022-11-02T02:41:38.685Z,78.80
2022-11-02T02:44:11.004Z,79.10
2022-11-02T02:46:53.612Z,83.73
2022-11-02T02:49:35.048Z,88.27
2022-11-02T02:52:04.238Z,80.73
2022-11-02T02:54:37.899Z,75.17
2022-11-02T02:57:11.696Z,85.80
2022-11-02T02:59:46.839Z,76.33
2022-11-02T03:02:29.317Z,68.43
2022-11-02T03:04:56.591Z,69.50
2022-11-02T03:07:31.051Z,70.80
2022-11-02T03:10:16.287Z,74.73
2022-11-02T03:13:07.393Z,67.53
2022-11-02T03:15:43.375Z,67.53
2022-11-02T03:18:14.712Z,71.87
2022-11-02T03:21:08.738Z,64.17
2022-11-02T03:23:39.674Z,62.43
2022-11-02T03:26:33.661Z,69.57
2022-11-02T03:29:32.180Z,71.90
2022-11-02T03:32:17.894Z,78.57
2022-11-02T03:34:48.317Z,71.00
2022-11-02T03:37:48.717Z,75.73
2022-11-02T03:40:24.871Z,67.43
2022-11-02T03:42:54.856Z,83.63
2022-11-02T03:45:31.935Z,116.47
2022-11-02T03:48:05.412Z,108.77
2022-11-02T03:50:35.101Z,104.23
2022-11-02T03:53:17.828Z,109.17
2022-11-02T03:56:05.901Z,116.80
2022-11-02T03:58:34.009Z,103.13
2022-11-02T04:01:05.577Z,98.90
2022-11-02T04:03:34.231Z,97.37
2022-11-02T04:06:01.701Z,106.53
2022-11-02T04:08:44.970Z,120.33
2022-11-02T04:11:31.065Z,103.67
2022-11-02T04:14:22.284Z,109.23
2022-11-02T04:16:50.280Z,107.90
2022-11-02T04:19:30.237Z,102.37
2022-11-02T04:22:19.376Z,96.30
2022-11-02T04:25:08.951Z,108.83
2022-11-02T04:27:36.459Z,115.50
2022-11-02T04:30:05.834Z,106.47
2022-11-02T04:33:02.194Z,104.43
2022-11-02T04:35:33.780Z,102.70
2022-11-02T04:38:20.209Z,106.93
2022-11-02T04:40:48.664Z,112.17
2022-11-02T04:43:15.609Z,105.33
2022-11-02T04:45:43.098Z,97.60
2022-11-02T04:48:10.217Z,106.53
2022-11-02T04:50:38.733Z,110.43
2022-11-02T04:53:07.322Z,108.97
2022-11-02T04:55:35.453Z,100.80
2022-11-02T04:58:03.393Z,98.37
2022-11-02T05:00:30.757Z,97.90
2022-11-02T05:02:58.587Z,88.70
2022-11-02T05:05:26.652Z,91.20
2022-11-02T05:07:57.483Z,88.13
2022-11-02T05:10:24.716Z,105.80
2022-11-02T05:12:59.739Z,92.27
2022-11-02T05:15:31.643Z,96.97
2022-11-02T05:18:00.417Z,101.63
2022-11-02T05:20:30.885Z,74.87
2022-11-02T05:22:58.648Z,71.97
2022-11-02T05:25:26.045Z,77.47
2022-11-02T05:27:53.056Z,76.40
2022-11-02T05:30:20.413Z,76.50
2022-11-02T05:32:48.210Z,70.40
2022-11-02T05:35:16.003Z,70.00
2022-11-02T05:37:44.369Z,73.93
2022-11-02T05:40:12.556Z,70.03
2022-11-02T05:42:40.363Z,73.90
2022-11-02T05:45:07.890Z,70.47
2022-11-02T05:47:34.799Z,72.67
2022-11-02T05:50:02.204Z,70.37
2022-11-02T05:52:29.904Z,80.03
2022-11-02T05:54:57.460Z,70.43
2022-11-02T05:57:24.348Z,74.13
2022-11-02T05:59:51.468Z,71.60
2022-11-02T06:02:20.850Z,72.63
2022-11-02T06:04:50.482Z,66.93
2022-11-02T06:07:17.361Z,71.23
2022-11-02T06:09:44.443Z,73.60
2022-11-02T06:12:11.302Z,69.80
2022-11-02T06:14:38.386Z,77.63
2022-11-02T06:17:05.331Z,63.63
2022-11-02T06:19:32.420Z,64.87
2022-11-02T06:21:59.308Z,68.17
2022-11-02T06:24:26.663Z,66.20
2022-11-02T06:26:53.573Z,63.30
2022-11-02T06:29:20.780Z,69.13
2022-11-02T06:31:47.636Z,61.03
2022-11-02T06:34:14.832Z,58.43
2022-11-02T06:36:41.726Z,58.70
2022-11-02T06:39:08.823Z,59.27
2022-11-02T06:41:35.705Z,60.97
2022-11-02T06:44:02.884Z,64.90
2022-11-02T06:46:29.731Z,48.63
2022-11-02T06:48:56.816Z,61.43
2022-11-02T06:51:23.717Z,58.17
2022-11-02T06:53:50.805Z,60.80
2022-11-02T06:56:17.734Z,57.63
2022-11-02T06:58:44.809Z,60.83
2022-11-02T07:01:11.881Z,51.37
2022-11-02T07:03:39.063Z,49.10
2022-11-02T07:06:11.109Z,56.67
2022-11-02T07:08:42.433Z,56.17
2022-11-02T07:11:13.844Z,57.83
2022-11-02T07:13:40.917Z,52.17
2022-11-02T07:16:07.867Z,52.60
2022-11-02T07:18:34.925Z,55.57
2022-11-02T07:21:02.646Z,52.63
2022-11-02T07:23:30.417Z,55.27
2022-11-02T07:25:57.265Z,54.57
2022-11-02T07:28:24.394Z,57.53
2022-11-02T07:30:54.758Z,52.80
2022-11-02T07:33:21.846Z,53.17
2022-11-02T07:35:48.937Z,50.57
2022-11-02T07:38:16.164Z,48.93
2022-11-02T07:40:43.033Z,45.43
2022-11-02T07:43:10.353Z,50.47
2022-11-02T07:45:42.225Z,51.80
2022-11-02T07:48:09.350Z,57.83
2022-11-02T07:50:36.442Z,51.53
2022-11-02T07:53:03.793Z,54.00
2022-11-02T07:55:32.168Z,48.33
2022-11-02T07:58:02.300Z,52.13
2022-11-02T08:00:31.672Z,49.33
2022-11-02T08:03:01.121Z,54.37
2022-11-02T08:05:29.843Z,59.37
2022-11-02T08:08:21.593Z,51.07
2022-11-02T08:10:51.233Z,45.17
2022-11-02T08:13:21.585Z,43.93
2022-11-02T08:15:53.675Z,46.97
2022-11-02T08:18:25.939Z,43.17
2022-11-02T08:20:56.451Z,42.97
2022-11-02T08:23:24.773Z,38.83
2022-11-02T08:25:53.012Z,37.03
2022-11-02T08:28:23.432Z,42.37
2022-11-02T08:30:50.498Z,43.73
2022-11-02T08:33:19.848Z,40.23
2022-11-02T08:35:48.329Z,42.13
2022-11-02T08:38:16.481Z,46.70
2022-11-02T08:40:43.505Z,49.03
2022-11-02T08:43:12.982Z,45.97
2022-11-02T08:48:28.924Z,48.83
2022-11-02T08:50:56.336Z,52.93
2022-11-02T08:53:23.665Z,48.60
2022-11-02T08:55:50.558Z,44.47
2022-11-02T08:58:18.599Z,45.57
2022-11-02T09:00:45.581Z,45.23
2022-11-02T09:03:15.310Z,48.97
2022-11-02T09:05:47.158Z,46.23
2022-11-02T09:08:20.066Z,45.33
2022-11-02T09:10:50.452Z,45.13
2022-11-02T09:13:20.893Z,43.87
2022-11-02T09:15:50.306Z,41.37
2022-11-02T09:18:17.464Z,39.53
2022-11-02T09:20:45.612Z,42.33
2022-11-02T09:23:13.071Z,45.03
2022-11-02T09:25:40.006Z,38.90
2022-11-02T09:28:07.494Z,38.80
2022-11-02T09:30:35.041Z,29.83
2022-11-02T09:33:05.218Z,30.67
2022-11-02T09:35:34.978Z,32.13
2022-11-02T09:38:02.700Z,31.93
2022-11-02T09:40:43.251Z,38.67
2022-11-02T09:43:26.091Z,29.87
2022-11-02T09:46:13.671Z,35.70
2022-11-02T09:48:57.524Z,28.03
2022-11-02T09:51:40.772Z,25.50
2022-11-02T09:54:20.258Z,27.00
2022-11-02T09:56:49.918Z,25.57
2022-11-02T09:59:20.235Z,23.30
2022-11-02T10:01:56.294Z,20.03
2022-11-02T10:04:57.839Z,23.50
2022-11-02T10:07:38.994Z,22.27
2022-11-02T10:10:22.566Z,25.63
2022-11-02T10:13:26.857Z,22.77
2022-11-02T10:16:08.921Z,24.17
2022-11-02T10:18:37.269Z,20.93
2022-11-02T10:21:16.145Z,22.20
2022-11-02T10:23:54.088Z,21.57
2022-11-02T10:26:35.919Z,22.17
2022-11-02T10:29:44.335Z,20.80
2022-11-02T10:32:13.524Z,25.03
2022-11-02T10:34:42.431Z,24.57
2022-11-02T10:37:41.396Z,25.60
2022-11-02T10:40:26.254Z,23.97
2022-11-02T10:43:15.102Z,26.83
2022-11-02T10:46:09.906Z,26.33
2022-11-02T10:48:42.695Z,25.23
2022-11-02T10:51:10.516Z,21.83
2022-11-02T10:53:43.806Z,19.33
2022-11-02T10:56:28.580Z,19.13
2022-11-02T10:59:23.758Z,18.60
2022-11-02T11:01:56.513Z,15.87
2022-11-02T11:04:28.609Z,15.75
2022-11-02T11:06:57.369Z,14.68
2022-11-02T11:09:30.630Z,14.68
2022-11-02T11:12:02.912Z,12.93
2022-11-02T11:20:36.279Z,14.82
2022-11-02T11:23:16.482Z,15.98
2022-11-02T11:25:53.635Z,14.35
2022-11-02T11:28:30.447Z,18.05
2022-11-02T11:31:11.188Z,15.40
2022-11-02T11:33:47.388Z,11.30
2022-11-02T11:36:22.422Z,8.98
2022-11-02T11:38:50.880Z,12.98
2022-11-02T11:41:18.516Z,13.00
2022-11-02T11:43:47.329Z,10.52
2022-11-02T11:46:16.066Z,13.35
2022-11-02T11:48:46.049Z,12.15
2022-11-02T11:51:33.546Z,12.27
2022-11-02T11:54:05.898Z,14.18
2022-11-02T11:56:33.873Z,12.00
2022-11-02T11:59:00.789Z,14.95
2022-11-02T12:01:39.067Z,13.57
2022-11-02T12:04:07.957Z,12.73
2022-11-02T12:07:00.750Z,15.43
2022-11-02T12:09:31.543Z,16.20
2022-11-02T12:12:10.618Z,13.10
2022-11-02T12:15:22.922Z,20.17
2022-11-02T12:17:55.771Z,11.85
2022-11-02T12:20:54.856Z,11.93
2022-11-02T12:23:48.141Z,14.23
2022-11-02T12:26:23.004Z,11.18
2022-11-02T12:29:01.401Z,13.13
2022-11-02T12:31:41.995Z,10.73
2022-11-02T12:34:27.246Z,12.13
2022-11-02T12:40:13.297Z,13.52
2022-11-02T12:43:04.644Z,17.42
2022-11-02T12:45:59.377Z,22.02
2022-11-02T12:48:41.157Z,20.42
2022-11-02T12:51:17.784Z,12.75
2022-11-02T12:53:54.533Z,10.88
2022-11-02T12:56:30.946Z,13.88
2022-11-02T12:58:59.757Z,14.00
2022-11-02T13:01:30.289Z,14.40
2022-11-02T13:03:57.553Z,14.20
2022-11-02T13:06:36.980Z,13.68
2022-11-02T13:09:11.513Z,10.98
2022-11-02T13:11:56.633Z,11.52
2022-11-02T13:14:27.104Z,13.95
2022-11-02T13:17:26.970Z,15.60
2022-11-02T13:19:58.033Z,11.68
2022-11-02T13:22:35.655Z,16.42
2022-11-02T13:25:18.389Z,14.70
2022-11-02T13:28:09.404Z,13.02
2022-11-02T13:30:39.601Z,13.88
2022-11-02T13:33:27.790Z,11.07
2022-11-02T13:35:54.955Z,10.75
2022-11-02T13:38:35.437Z,12.65
2022-11-02T13:41:14.789Z,9.95
2022-11-02T13:43:53.414Z,12.38
2022-11-02T13:46:43.636Z,11.65
2022-11-02T13:49:38.924Z,10.15
2022-11-02T13:52:15.555Z,13.20
2022-11-02T13:54:46.938Z,18.55
2022-11-02T13:57:58.553Z,14.18
2022-11-02T14:00:30.656Z,16.30
2022-11-02T14:03:08.302Z,16.88
2022-11-02T14:05:44.464Z,19.25
2022-11-02T14:08:21.047Z,12.30
2022-11-02T14:11:25.154Z,18.92
2022-11-02T14:13:55.249Z,19.58
2022-11-02T14:16:40.168Z,13.52
2022-11-02T14:19:48.834Z,17.65
2022-11-02T14:22:18.380Z,18.42
2022-11-02T14:24:45.509Z,14.00
2022-11-02T14:27:12.417Z,20.85
2022-11-02T14:29:51.493Z,18.17
2022-11-02T14:32:21.477Z,23.30
2022-11-02T14:35:06.973Z,16.20
2022-11-02T14:37:58.017Z,11.00
2022-11-02T14:40:43.139Z,11.63
2022-11-02T14:43:27.140Z,14.70
2022-11-02T14:46:10.327Z,20.80
2022-11-02T14:48:48.316Z,15.60
2022-11-02T14:51:25.944Z,17.00
2022-11-02T14:54:01.534Z,13.67
2022-11-02T14:57:15.284Z,12.40
2022-11-02T14:59:49.930Z,13.47
2022-11-02T15:02:22.221Z,14.23
2022-11-02T15:04:53.058Z,14.30
2022-11-02T15:07:40.305Z,13.03
2022-11-02T15:10:30.080Z,16.60
2022-11-02T15:13:18.826Z,10.57
2022-11-02T15:16:12.053Z,13.57
2022-11-02T15:18:40.548Z,16.30
2022-11-02T15:21:10.591Z,13.70
2022-11-02T15:24:05.751Z,15.67
2022-11-02T15:26:56.360Z,11.10
2022-11-02T15:29:36.917Z,9.70
2022-11-02T15:32:09.464Z,12.07
2022-11-02T15:34:50.476Z,16.40
2022-11-02T15:37:22.054Z,11.83
2022-11-02T15:40:10.201Z,11.70
2022-11-02T15:42:43.200Z,12.20
2022-11-02T15:45:48.786Z,15.27
2022-11-02T15:48:43.668Z,16.83
2022-11-02T15:51:35.453Z,17.00
2022-11-02T15:54:27.782Z,13.43
2022-11-02T15:56:59.733Z,11.87
2022-11-02T15:59:37.343Z,17.57
2022-11-02T16:02:22.945Z,14.07
2022-11-02T16:04:53.947Z,16.73
2022-11-02T16:07:22.023Z,14.10
2022-11-02T16:09:49.392Z,16.67
2022-11-02T16:12:23.614Z,12.17
2022-11-02T16:14:58.804Z,16.17
2022-11-02T16:17:28.257Z,17.10
2022-11-02T16:20:13.877Z,12.73
2022-11-02T16:22:41.311Z,12.73
2022-11-02T16:25:14.382Z,10.73
2022-11-02T16:27:41.308Z,10.60
2022-11-02T16:30:18.398Z,11.63
2022-11-02T16:32:46.636Z,14.63
2022-11-02T16:35:16.881Z,14.57
2022-11-02T16:37:44.296Z,19.10
2022-11-02T16:40:19.660Z,12.87
2022-11-02T16:42:48.969Z,19.57
2022-11-02T16:45:40.381Z,9.93
2022-11-02T16:48:16.165Z,9.93
2022-11-02T16:51:09.112Z,7.77
2022-11-02T16:53:42.041Z,11.67
2022-11-02T16:56:17.850Z,7.87
2022-11-02T16:58:59.840Z,14.13
2022-11-02T17:01:34.239Z,10.73
2022-11-02T17:04:05.595Z,15.43
2022-11-02T17:06:41.607Z,14.43
2022-11-02T17:09:21.953Z,13.00
2022-11-02T17:11:50.070Z,13.87
2022-11-02T17:14:20.348Z,15.13
2022-11-02T17:17:22.795Z,18.43
2022-11-02T17:20:05.597Z,16.20
2022-11-02T17:22:36.926Z,19.03
2022-11-02T17:25:03.802Z,15.23
2022-11-02T17:27:37.646Z,11.23
2022-11-02T17:30:33.887Z,9.80
2022-11-02T17:33:22.448Z,16.87
2022-11-02T17:35:51.609Z,13.13
2022-11-02T17:38:22.223Z,12.03
2022-11-02T17:40:52.223Z,11.63
2022-11-02T17:43:20.646Z,15.77
2022-11-02T17:45:57.572Z,14.83
2022-11-02T17:48:26.264Z,12.30
2022-11-02T17:50:55.027Z,20.23
2022-11-02T17:53:23.656Z,17.20
2022-11-02T17:55:50.607Z,10.37
2022-11-02T17:58:18.059Z,20.50
2022-11-02T18:00:45.153Z,10.97
2022-11-02T18:03:20.281Z,17.90
2022-11-02T18:05:50.224Z,15.57
2022-11-02T18:08:19.310Z,14.97
2022-11-02T18:10:47.864Z,13.83
2022-11-02T18:13:18.540Z,16.57
2022-11-02T18:15:45.518Z,19.30
2022-11-02T18:18:12.977Z,11.30
2022-11-02T18:20:42.004Z,15.13
2022-11-02T18:23:19.906Z,22.17
2022-11-02T18:25:46.968Z,18.23
2022-11-02T18:28:14.366Z,13.03
2022-11-02T18:30:44.422Z,17.20
2022-11-02T18:33:13.636Z,15.03
2022-11-02T18:35:42.231Z,19.07
2022-11-02T18:38:09.414Z,13.57
2022-11-02T18:40:36.298Z,19.13
2022-11-02T18:43:03.877Z,21.83
2022-11-02T18:45:30.983Z,18.43
2022-11-02T18:47:58.316Z,17.73
2022-11-02T18:50:25.241Z,21.33
2022-11-02T18:52:52.482Z,21.60
2022-11-02T18:55:19.306Z,22.07
2022-11-02T18:57:47.115Z,21.73
2022-11-02T19:00:14.364Z,23.17
2022-11-02T19:02:41.562Z,20.57
2022-11-02T19:05:28.572Z,18.63
2022-11-02T19:08:18.207Z,18.33
2022-11-02T19:10:47.524Z,22.47
2022-11-02T19:13:14.739Z,22.93
2022-11-02T19:15:42.894Z,25.07
2022-11-02T19:18:10.312Z,19.20
2022-11-02T19:20:37.190Z,17.40
2022-11-02T19:23:04.574Z,15.70
2022-11-02T19:25:31.476Z,19.13
2022-11-02T19:27:59.339Z,18.30
2022-11-02T19:30:26.187Z,24.17
2022-11-02T19:32:53.416Z,19.00
2022-11-02T19:35:20.245Z,19.83
2022-11-02T19:37:47.332Z,20.17
2022-11-02T19:40:14.381Z,22.23
2022-11-02T19:42:41.553Z,19.23
2022-11-02T19:45:16.977Z,19.67
2022-11-02T19:47:44.376Z,24.20
2022-11-02T19:50:11.553Z,21.73
2022-11-02T19:52:38.771Z,25.60
2022-11-02T19:55:06.368Z,18.10
2022-11-02T19:57:33.630Z,20.77
2022-11-02T20:00:00.527Z,17.07
2022-11-02T20:02:27.845Z,25.60
2022-11-02T20:04:54.811Z,18.00
2022-11-02T20:07:21.953Z,19.20
2022-11-02T20:09:48.879Z,17.70
2022-11-02T20:12:16.126Z,16.80
2022-11-02T20:14:43.032Z,22.70
2022-11-02T20:17:30.063Z,16.67
2022-11-02T20:19:57.228Z,15.13
2022-11-02T20:22:24.470Z,15.73
2022-11-02T20:24:51.347Z,21.40
2022-11-02T20:27:18.522Z,17.03
2022-11-02T20:29:46.393Z,20.87
2022-11-02T20:32:13.650Z,18.90
2022-11-02T20:34:40.500Z,18.37
2022-11-02T20:37:07.735Z,14.97
2022-11-02T20:39:34.583Z,13.67
2022-11-02T20:42:01.789Z,22.03
2022-11-02T20:44:28.765Z,10.87
2022-11-02T20:46:55.912Z,12.13
2022-11-02T20:49:48.932Z,15.83
2022-11-02T20:52:10.690Z,19.23
2022-11-02T20:54:37.602Z,11.17
2022-11-02T20:57:05.206Z,12.53
2022-11-02T20:59:32.077Z,13.90
2022-11-02T21:01:59.290Z,13.57
2022-11-02T21:04:26.431Z,18.57
2022-11-02T21:06:53.504Z,9.57
2022-11-02T21:09:20.397Z,10.63
2022-11-02T21:12:06.096Z,13.60
2022-11-02T21:14:32.989Z,15.63
2022-11-02T21:17:02.081Z,10.30
2022-11-02T21:19:29.387Z,10.43
2022-11-02T21:21:59.987Z,10.47
2022-11-02T21:24:28.658Z,11.47
2022-11-02T21:26:56.091Z,13.10
2022-11-02T21:29:22.980Z,10.27
2022-11-02T21:31:50.272Z,14.83
2022-11-02T21:34:17.182Z,10.13
2022-11-02T21:36:44.289Z,10.77
2022-11-02T21:39:11.185Z,8.97
2022-11-02T21:41:39.086Z,14.00
2022-11-02T21:44:07.529Z,12.73
2022-11-02T21:46:35.473Z,9.20
2022-11-02T21:49:02.965Z,7.20
2022-11-02T21:51:30.327Z,8.33
2022-11-02T21:53:57.181Z,10.97
2022-11-02T21:56:26.868Z,7.23
2022-11-02T21:58:55.459Z,8.63
2022-11-02T22:01:44.806Z,7.33
2022-11-02T22:04:15.764Z,8.93
2022-11-02T22:06:43.191Z,9.20
2022-11-02T22:09:12.205Z,9.97
2022-11-02T22:11:39.706Z,9.33
2022-11-02T22:14:06.905Z,11.50
2022-11-02T22:16:36.014Z,7.77
2022-11-02T22:19:06.667Z,14.50
2022-11-02T22:21:37.442Z,11.40
2022-11-02T22:24:05.721Z,8.50
2022-11-02T22:26:34.952Z,8.03
2022-11-02T22:29:02.665Z,8.37
2022-11-02T22:31:35.396Z,9.63
2022-11-02T22:34:04.409Z,8.93
2022-11-02T22:36:33.204Z,12.20
2022-11-02T22:39:01.827Z,11.80
2022-11-02T22:41:31.953Z,5.70
2022-11-02T22:44:00.112Z,10.37
2022-11-02T22:46:28.349Z,6.60
2022-11-02T22:48:57.213Z,5.77
2022-11-02T22:51:26.482Z,4.67
2022-11-02T22:53:54.822Z,8.87
2022-11-02T22:56:23.506Z,7.13
2022-11-02T22:58:51.044Z,4.87
2022-11-02T23:01:20.588Z,8.53
2022-11-02T23:03:48.570Z,5.57
2022-11-02T23:06:16.735Z,7.83
2022-11-02T23:08:45.999Z,6.97
2022-11-02T23:11:23.974Z,7.53
2022-11-02T23:13:56.854Z,7.20
2022-11-02T23:16:32.445Z,11.63
2022-11-02T23:19:25.115Z,5.13
2022-11-02T23:22:27.951Z,8.60
2022-11-02T23:25:12.707Z,9.90
2022-11-02T23:28:01.907Z,10.57
2022-11-02T23:30:55.573Z,11.87
2022-11-02T23:33:24.457Z,6.37
2022-11-02T23:36:10.698Z,5.43
2022-11-02T23:39:00.127Z,8.93
2022-11-02T23:41:28.720Z,11.33
2022-11-02T23:44:11.949Z,6.23
2022-11-02T23:46:41.594Z,12.63
2022-11-02T23:49:08.701Z,4.87
2022-11-02T23:51:54.496Z,7.93
2022-11-02T23:54:40.464Z,8.30
2022-11-02T23:57:07.694Z,11.63
2022-11-02T23:59:34.580Z,4.73
