createdAt,value
2019-04-06T00:01:25.539Z,26.43
2019-04-06T00:03:57.947Z,27.83
2019-04-06T00:06:29.297Z,26.63
2019-04-06T00:09:00.447Z,27.60
2019-04-06T00:11:34.495Z,23.47
2019-04-06T00:14:05.776Z,26.77
2019-04-06T00:16:39.170Z,28.33
2019-04-06T00:19:11.717Z,28.67
2019-04-06T00:21:42.624Z,32.00
2019-04-06T00:24:15.291Z,37.03
2019-04-06T00:26:46.753Z,37.70
2019-04-06T00:29:16.774Z,38.15
2019-04-06T00:31:48.266Z,39.93
2019-04-06T00:34:18.444Z,42.03
2019-04-06T00:36:53.162Z,43.73
2019-04-06T00:39:25.531Z,60.30
2019-04-06T00:41:57.252Z,59.60
2019-04-06T00:44:29.997Z,46.27
2019-04-06T00:47:00.016Z,38.80
2019-04-06T00:49:30.010Z,30.53
2019-04-06T00:54:36.820Z,27.33
2019-04-06T00:57:07.853Z,28.50
2019-04-06T00:59:37.795Z,29.80
2019-04-06T01:02:09.505Z,29.13
2019-04-06T01:04:41.229Z,28.97
2019-04-06T01:07:11.310Z,27.50
2019-04-06T01:09:45.976Z,27.32
2019-04-06T01:12:19.220Z,26.63
2019-04-06T01:14:49.409Z,26.23
2019-04-06T01:17:21.215Z,24.20
2019-04-06T01:19:52.521Z,27.67
2019-04-06T01:22:23.914Z,27.33
2019-04-06T01:24:56.439Z,27.63
2019-04-06T01:27:27.828Z,26.70
2019-04-06T01:30:00.227Z,25.83
2019-04-06T01:32:30.174Z,25.83
2019-04-06T01:35:01.159Z,26.17
2019-04-06T01:37:30.542Z,26.93
2019-04-06T01:40:01.600Z,26.80
2019-04-06T01:42:32.741Z,27.50
2019-04-06T01:45:06.038Z,25.97
2019-04-06T01:47:37.370Z,25.93
2019-04-06T01:50:08.659Z,24.60
2019-04-06T01:52:39.756Z,27.00
2019-04-06T01:55:09.327Z,25.27
2019-04-06T02:00:11.899Z,28.30
2019-04-06T02:02:44.542Z,27.47
2019-04-06T02:05:15.824Z,28.83
2019-04-06T02:07:48.170Z,30.40
2019-04-06T02:10:20.916Z,28.27
2019-04-06T02:12:52.251Z,28.47
2019-04-06T02:15:24.028Z,28.30
2019-04-06T02:17:55.122Z,28.27
2019-04-06T02:20:24.381Z,28.30
2019-04-06T02:22:57.257Z,29.80
2019-04-06T02:25:28.693Z,29.47
2019-04-06T02:28:01.922Z,29.43
2019-04-06T02:30:34.610Z,29.53
2019-04-06T02:33:25.017Z,29.70
2019-04-06T02:35:56.583Z,29.63
2019-04-06T02:41:04.112Z,30.10
2019-04-06T02:43:37.248Z,28.77
2019-04-06T02:46:07.204Z,31.73
2019-04-06T02:48:40.547Z,30.53
2019-04-06T02:51:11.979Z,31.23
2019-04-06T02:53:43.358Z,31.57
2019-04-06T02:56:14.962Z,31.10
2019-04-06T02:58:44.973Z,31.03
2019-04-06T03:01:16.188Z,30.57
2019-04-06T03:03:46.393Z,30.60
2019-04-06T03:06:17.775Z,29.67
2019-04-06T03:08:50.556Z,32.27
2019-04-06T03:11:23.911Z,31.07
2019-04-06T03:13:53.953Z,33.20
2019-04-06T03:16:27.460Z,32.77
2019-04-06T03:19:02.152Z,36.30
2019-04-06T03:21:32.101Z,46.97
2019-04-06T03:24:04.533Z,43.00
2019-04-06T03:26:37.614Z,41.57
2019-04-06T03:29:07.820Z,42.63
2019-04-06T03:31:39.403Z,47.53
2019-04-06T03:34:13.016Z,45.50
2019-04-06T03:36:46.691Z,46.87
2019-04-06T03:39:17.829Z,45.92
2019-04-06T03:41:51.271Z,44.10
2019-04-06T03:44:26.676Z,44.63
2019-04-06T03:46:59.457Z,43.60
2019-04-06T03:49:30.669Z,44.37
2019-04-06T03:52:01.799Z,44.67
2019-04-06T03:54:34.915Z,42.37
2019-04-06T03:57:15.006Z,41.87
2019-04-06T03:59:43.030Z,41.00
2019-04-06T04:02:14.362Z,42.43
2019-04-06T04:04:45.588Z,42.20
2019-04-06T04:07:16.909Z,41.80
2019-04-06T04:09:47.976Z,42.03
2019-04-06T04:12:24.245Z,43.53
2019-04-06T04:14:54.123Z,40.43
2019-04-06T04:17:24.151Z,42.77
2019-04-06T04:19:54.334Z,39.60
2019-04-06T04:22:25.638Z,40.47
2019-04-06T04:25:05.577Z,46.23
2019-04-06T04:27:36.837Z,50.03
2019-04-06T04:30:10.628Z,45.60
2019-04-06T04:32:41.596Z,40.30
2019-04-06T04:35:14.136Z,41.57
2019-04-06T04:37:46.726Z,41.00
2019-04-06T04:40:17.911Z,40.73
2019-04-06T04:42:47.870Z,41.87
2019-04-06T04:45:17.755Z,45.93
2019-04-06T04:47:50.337Z,46.33
2019-04-06T04:50:21.859Z,44.60
2019-04-06T04:52:58.514Z,48.90
2019-04-06T04:55:30.193Z,48.73
2019-04-06T04:58:02.653Z,40.20
2019-04-06T05:00:36.903Z,41.20
2019-04-06T05:03:11.629Z,45.03
2019-04-06T05:05:42.705Z,44.27
2019-04-06T05:08:14.122Z,44.13
2019-04-06T05:10:45.547Z,39.10
2019-04-06T05:13:16.909Z,37.17
2019-04-06T05:16:14.555Z,33.07
2019-04-06T05:18:47.685Z,41.20
2019-04-06T05:21:23.286Z,39.67
2019-04-06T05:23:55.303Z,44.97
2019-04-06T05:26:37.152Z,34.20
2019-04-06T05:29:00.659Z,33.27
2019-04-06T05:31:30.743Z,33.93
2019-04-06T05:34:06.595Z,39.23
2019-04-06T05:36:39.782Z,40.03
2019-04-06T05:39:09.742Z,39.90
2019-04-06T05:41:42.795Z,37.37
2019-04-06T05:44:38.149Z,36.33
2019-04-06T05:47:12.811Z,37.93
2019-04-06T05:49:43.998Z,37.47
2019-04-06T05:52:15.469Z,36.00
2019-04-06T05:54:48.747Z,33.60
2019-04-06T05:57:20.578Z,35.43
2019-04-06T05:59:53.489Z,33.53
2019-04-06T06:02:24.682Z,34.27
2019-04-06T06:04:55.446Z,35.73
2019-04-06T06:07:26.713Z,35.60
2019-04-06T06:09:58.662Z,35.80
2019-04-06T06:12:29.695Z,38.90
2019-04-06T06:15:01.558Z,35.10
2019-04-06T06:17:33.678Z,32.80
2019-04-06T06:20:05.041Z,33.03
2019-04-06T06:22:36.712Z,32.97
2019-04-06T06:25:10.665Z,33.00
2019-04-06T06:27:40.892Z,33.20
2019-04-06T06:30:12.343Z,31.50
2019-04-06T06:32:46.369Z,29.87
2019-04-06T06:35:17.742Z,31.40
2019-04-06T06:37:47.860Z,30.93
2019-04-06T06:40:18.298Z,30.90
2019-04-06T06:42:49.482Z,29.83
2019-04-06T06:45:20.678Z,35.50
2019-04-06T06:47:52.140Z,35.40
2019-04-06T06:50:23.310Z,39.37
2019-04-06T06:52:56.194Z,35.03
2019-04-06T06:55:27.220Z,33.10
2019-04-06T06:58:25.074Z,34.13
2019-04-06T07:00:49.927Z,32.87
2019-04-06T07:03:21.420Z,34.03
2019-04-06T07:05:53.277Z,33.63
2019-04-06T07:08:26.962Z,32.27
2019-04-06T07:11:00.185Z,31.30
2019-04-06T07:13:32.211Z,30.50
2019-04-06T07:16:04.939Z,30.07
2019-04-06T07:18:38.007Z,30.83
2019-04-06T07:21:10.159Z,30.83
2019-04-06T07:23:40.222Z,30.97
2019-04-06T07:26:13.006Z,31.73
2019-04-06T07:28:43.235Z,31.10
2019-04-06T07:33:51.137Z,31.67
2019-04-06T07:36:21.304Z,31.03
2019-04-06T07:38:53.961Z,31.07
2019-04-06T07:41:25.279Z,30.40
2019-04-06T07:44:00.628Z,30.67
2019-04-06T07:46:32.996Z,35.63
2019-04-06T07:49:09.551Z,32.70
2019-04-06T07:51:41.434Z,31.97
2019-04-06T07:56:50.283Z,31.13
2019-04-06T07:59:20.319Z,29.27
2019-04-06T08:01:53.492Z,29.73
2019-04-06T08:04:27.050Z,29.97
2019-04-06T08:07:00.492Z,29.57
2019-04-06T08:09:52.196Z,31.23
2019-04-06T08:12:25.043Z,31.87
2019-04-06T08:14:57.535Z,30.13
2019-04-06T08:17:27.878Z,29.17
2019-04-06T08:20:02.305Z,28.87
2019-04-06T08:22:35.593Z,33.13
2019-04-06T08:25:10.297Z,29.70
2019-04-06T08:27:41.425Z,29.47
2019-04-06T08:30:13.722Z,30.60
2019-04-06T08:32:46.452Z,28.20
2019-04-06T08:35:25.224Z,29.52
2019-04-06T08:37:50.729Z,38.40
2019-04-06T08:40:24.387Z,29.35
2019-04-06T08:42:56.194Z,31.37
2019-04-06T08:45:27.604Z,29.83
2019-04-06T08:47:57.710Z,29.33
2019-04-06T08:50:29.169Z,30.37
2019-04-06T08:53:00.402Z,29.20
2019-04-06T08:55:30.537Z,30.77
2019-04-06T08:58:04.068Z,30.00
2019-04-06T09:00:37.003Z,30.10
2019-04-06T09:03:08.317Z,28.40
2019-04-06T09:05:40.339Z,29.47
2019-04-06T09:08:15.435Z,29.52
2019-04-06T09:10:46.632Z,29.17
2019-04-06T09:13:17.828Z,28.87
2019-04-06T09:15:51.175Z,27.30
2019-04-06T09:18:22.326Z,29.43
2019-04-06T09:20:58.406Z,31.97
2019-04-06T09:23:31.065Z,30.20
2019-04-06T09:26:02.175Z,29.33
2019-04-06T09:28:34.279Z,31.63
2019-04-06T09:31:05.353Z,31.73
2019-04-06T09:33:37.557Z,26.47
2019-04-06T09:36:10.205Z,27.97
2019-04-06T09:38:41.433Z,29.13
2019-04-06T09:41:12.869Z,28.10
2019-04-06T09:43:44.055Z,29.17
2019-04-06T09:46:15.661Z,29.87
2019-04-06T09:48:58.299Z,28.93
2019-04-06T09:51:48.574Z,28.10
2019-04-06T09:54:27.087Z,27.43
2019-04-06T09:57:02.480Z,28.70
2019-04-06T09:59:38.031Z,28.30
2019-04-06T10:02:27.805Z,29.37
2019-04-06T10:04:58.329Z,28.07
2019-04-06T10:07:37.241Z,28.10
2019-04-06T10:10:10.275Z,27.53
2019-04-06T10:12:51.603Z,30.03
2019-04-06T10:15:41.412Z,28.37
2019-04-06T10:49:13.835Z,26.20
2019-04-06T10:51:47.198Z,28.43
2019-04-06T10:54:32.229Z,27.77
2019-04-06T10:57:06.172Z,27.77
2019-04-06T10:59:38.760Z,27.20
2019-04-06T11:02:14.035Z,30.33
2019-04-06T11:04:54.586Z,29.00
2019-04-06T11:07:45.421Z,34.05
2019-04-06T11:10:24.152Z,33.33
2019-04-06T11:13:08.779Z,35.63
2019-04-06T11:16:00.221Z,35.63
2019-04-06T11:18:34.717Z,34.70
2019-04-06T11:21:18.080Z,39.37
2019-04-06T11:23:52.653Z,34.67
2019-04-06T11:26:40.668Z,33.08
2019-04-06T11:29:14.032Z,34.57
2019-04-06T11:31:49.593Z,37.67
2019-04-06T11:34:22.989Z,35.35
2019-04-06T11:36:57.007Z,34.80
2019-04-06T11:39:36.003Z,31.73
2019-04-06T11:42:13.663Z,34.43
2019-04-06T11:44:48.255Z,37.37
2019-04-06T11:47:27.437Z,34.17
2019-04-06T11:50:20.393Z,33.13
2019-04-06T11:52:55.707Z,32.97
2019-04-06T11:55:28.385Z,32.60
2019-04-06T11:58:06.728Z,33.20
2019-04-06T12:00:56.075Z,33.03
2019-04-06T12:03:37.363Z,28.93
2019-04-06T12:06:15.788Z,27.77
2019-04-06T12:08:50.354Z,26.50
2019-04-06T12:11:23.175Z,26.13
2019-04-06T12:13:57.876Z,27.17
2019-04-06T12:16:34.089Z,29.67
2019-04-06T12:19:26.275Z,30.70
2019-04-06T12:22:01.223Z,30.80
2019-04-06T12:24:37.710Z,28.40
2019-04-06T12:27:10.580Z,30.30
2019-04-06T12:29:50.848Z,29.83
2019-04-06T12:32:22.348Z,27.67
2019-04-06T12:35:07.443Z,25.23
2019-04-06T12:37:47.075Z,24.93
2019-04-06T12:40:21.310Z,27.15
2019-04-06T12:42:56.833Z,25.13
2019-04-06T12:45:44.912Z,23.40
2019-04-06T12:48:20.682Z,20.27
2019-04-06T12:51:15.172Z,19.37
2019-04-06T12:53:46.529Z,18.30
2019-04-06T12:56:21.848Z,16.87
2019-04-06T12:58:58.980Z,14.40
2019-04-06T13:01:41.254Z,12.60
2019-04-06T13:04:21.550Z,11.17
2019-04-06T13:06:54.460Z,9.93
2019-04-06T13:09:45.328Z,10.20
2019-04-06T13:12:37.038Z,10.90
2019-04-06T13:15:19.418Z,8.70
2019-04-06T13:17:52.741Z,10.53
2019-04-06T13:20:35.994Z,7.50
2019-04-06T13:23:15.508Z,5.33
2019-04-06T13:26:04.201Z,5.40
2019-04-06T13:28:53.769Z,5.83
2019-04-06T13:31:26.022Z,5.00
2019-04-06T13:34:16.998Z,7.13
2019-04-06T13:36:56.671Z,21.03
2019-04-06T13:39:32.439Z,10.40
2019-04-06T13:42:21.925Z,14.90
2019-04-06T13:47:57.799Z,14.60
2019-04-06T13:50:34.070Z,5.90
2019-04-06T13:53:21.878Z,7.07
2019-04-06T13:55:56.517Z,4.57
2019-04-06T13:58:38.322Z,4.30
2019-04-06T14:01:25.364Z,13.20
2019-04-06T14:03:59.319Z,12.50
2019-04-06T14:06:38.393Z,7.37
2019-04-06T14:09:30.422Z,6.30
2019-04-06T14:12:04.630Z,8.57
2019-04-06T14:14:47.721Z,6.53
2019-04-06T14:17:29.354Z,6.30
2019-04-06T14:20:16.210Z,4.20
2019-04-06T14:22:48.464Z,4.33
2019-04-06T14:25:24.291Z,7.27
2019-04-06T14:28:00.017Z,4.10
2019-04-06T14:30:38.350Z,4.10
2019-04-06T14:33:19.628Z,2.83
2019-04-06T14:35:54.228Z,11.30
2019-04-06T14:38:28.666Z,6.30
2019-04-06T14:41:03.373Z,4.83
2019-04-06T14:43:44.104Z,4.60
2019-04-06T14:46:18.548Z,7.60
2019-04-06T14:48:51.516Z,6.77
2019-04-06T14:51:25.893Z,7.33
2019-04-06T14:54:17.101Z,7.73
2019-04-06T14:56:50.467Z,5.00
2019-04-06T14:59:24.670Z,4.43
2019-04-06T15:02:00.867Z,4.37
2019-04-06T15:04:42.524Z,8.00
2019-04-06T15:07:15.841Z,7.40
2019-04-06T15:09:59.730Z,8.77
2019-04-06T15:12:47.103Z,4.87
2019-04-06T15:15:36.382Z,11.33
2019-04-06T15:18:14.874Z,11.68
2019-04-06T15:21:02.990Z,8.67
2019-04-06T15:23:52.778Z,3.80
2019-04-06T15:26:41.923Z,3.72
2019-04-06T15:29:13.915Z,5.40
2019-04-06T15:31:50.381Z,5.40
2019-04-06T15:34:29.548Z,5.15
2019-04-06T15:37:06.694Z,7.10
2019-04-06T15:39:43.960Z,4.93
2019-04-06T15:42:22.221Z,4.77
2019-04-06T15:45:00.849Z,8.40
2019-04-06T15:47:42.507Z,6.53
2019-04-06T15:50:20.458Z,33.67
2019-04-06T15:55:40.705Z,4.77
2019-04-06T15:58:17.770Z,5.20
2019-04-06T16:01:02.934Z,6.77
2019-04-06T16:03:44.904Z,11.87
2019-04-06T16:06:25.311Z,14.90
2019-04-06T16:09:12.065Z,27.23
2019-04-06T16:14:22.792Z,19.03
2019-04-06T16:17:09.830Z,41.80
2019-04-06T16:20:00.747Z,61.53
2019-04-06T16:22:39.384Z,41.10
2019-04-06T16:25:23.564Z,33.73
2019-04-06T16:30:34.430Z,16.73
2019-04-06T16:33:10.541Z,18.67
2019-04-06T16:35:46.148Z,28.13
2019-04-06T16:38:33.215Z,51.98
2019-04-06T16:41:18.653Z,37.00
2019-04-06T16:44:03.459Z,17.77
2019-04-06T16:46:42.523Z,20.17
2019-04-06T16:49:19.210Z,22.70
2019-04-06T16:51:57.790Z,52.20
2019-04-06T16:54:41.577Z,16.37
2019-04-06T16:57:22.190Z,23.03
2019-04-06T17:00:02.505Z,40.80
2019-04-06T17:02:38.211Z,33.63
2019-04-06T17:05:11.303Z,116.67
2019-04-06T17:07:46.443Z,35.63
2019-04-06T17:10:24.042Z,18.17
2019-04-06T17:13:00.597Z,20.83
2019-04-06T17:15:32.882Z,19.87
2019-04-06T17:18:06.873Z,25.97
2019-04-06T17:20:39.182Z,20.93
2019-04-06T17:23:14.247Z,19.13
2019-04-06T17:25:50.998Z,28.80
2019-04-06T17:31:11.936Z,37.80
2019-04-06T17:33:54.863Z,35.93
2019-04-06T17:36:31.092Z,22.30
2019-04-06T17:39:05.267Z,13.97
2019-04-06T17:44:28.920Z,21.03
2019-04-06T17:47:09.212Z,18.67
2019-04-06T17:49:47.521Z,20.80
2019-04-06T17:52:24.678Z,38.80
2019-04-06T17:55:13.449Z,44.33
2019-04-06T17:57:51.269Z,39.17
2019-04-06T18:00:40.661Z,30.77
2019-04-06T18:03:49.142Z,26.63
2019-04-06T18:06:34.931Z,21.70
2019-04-06T18:09:11.186Z,25.67
2019-04-06T18:11:51.833Z,52.40
2019-04-06T18:14:23.704Z,61.25
2019-04-06T18:16:58.316Z,94.07
2019-04-06T18:19:31.366Z,67.57
2019-04-06T18:22:09.235Z,34.30
2019-04-06T18:24:41.567Z,24.03
2019-04-06T18:27:15.153Z,30.43
2019-04-06T18:29:46.554Z,32.87
2019-04-06T18:32:25.306Z,22.30
2019-04-06T18:34:56.362Z,21.37
2019-04-06T18:37:29.635Z,20.57
2019-04-06T18:40:02.677Z,28.33
2019-04-06T18:42:35.245Z,30.50
2019-04-06T18:45:10.017Z,28.63
2019-04-06T18:47:42.614Z,29.87
2019-04-06T18:50:15.961Z,33.80
2019-04-06T18:52:47.739Z,24.17
2019-04-06T18:55:20.313Z,22.00
2019-04-06T18:57:52.719Z,24.40
2019-04-06T19:00:24.501Z,31.83
2019-04-06T19:02:56.066Z,34.43
2019-04-06T19:05:26.868Z,32.80
2019-04-06T19:07:56.738Z,50.93
2019-04-06T19:10:28.001Z,57.03
2019-04-06T19:12:59.565Z,50.27
2019-04-06T19:15:29.559Z,45.80
2019-04-06T19:18:02.793Z,45.37
2019-04-06T19:20:33.454Z,35.83
2019-04-06T19:23:03.063Z,37.60
2019-04-06T19:25:32.847Z,64.10
2019-04-06T19:28:07.654Z,75.00
2019-04-06T19:30:37.183Z,45.93
2019-04-06T19:33:08.405Z,38.43
2019-04-06T19:35:37.490Z,40.23
2019-04-06T19:38:06.673Z,45.67
2019-04-06T19:40:37.174Z,41.63
2019-04-06T19:43:07.691Z,40.07
2019-04-06T19:45:37.498Z,38.47
2019-04-06T19:48:09.595Z,33.70
2019-04-06T19:50:43.858Z,37.10
2019-04-06T19:53:15.799Z,36.70
2019-04-06T19:55:45.898Z,38.70
2019-04-06T19:58:16.858Z,32.20
2019-04-06T20:00:50.794Z,20.27
2019-04-06T20:03:20.444Z,16.90
2019-04-06T20:05:50.425Z,16.40
2019-04-06T20:08:20.175Z,16.03
2019-04-06T20:10:52.063Z,25.30
2019-04-06T20:13:28.162Z,35.77
2019-04-06T20:15:56.614Z,55.17
2019-04-06T20:18:26.597Z,55.17
2019-04-06T20:20:56.269Z,49.23
2019-04-06T20:23:27.016Z,54.03
2019-04-06T20:25:56.946Z,73.47
2019-04-06T20:28:26.929Z,51.20
2019-04-06T20:31:01.180Z,47.60
2019-04-06T20:33:32.454Z,64.27
2019-04-06T20:36:03.718Z,43.57
2019-04-06T20:38:33.124Z,37.30
2019-04-06T20:41:06.735Z,35.37
2019-04-06T20:43:40.402Z,34.00
2019-04-06T20:46:15.283Z,32.60
2019-04-06T20:48:44.853Z,28.43
2019-04-06T20:51:16.340Z,29.03
2019-04-06T20:53:47.776Z,31.37
2019-04-06T20:56:17.382Z,30.93
2019-04-06T20:58:48.340Z,31.20
2019-04-06T21:01:17.518Z,20.20
2019-04-06T21:03:59.670Z,17.43
2019-04-06T21:06:24.559Z,10.97
2019-04-06T21:09:03.230Z,9.03
2019-04-06T21:11:32.742Z,9.10
2019-04-06T21:14:05.462Z,14.00
2019-04-06T21:16:37.876Z,36.30
2019-04-06T21:19:08.142Z,69.57
2019-04-06T21:21:44.453Z,45.30
2019-04-06T21:24:19.082Z,21.50
2019-04-06T21:26:53.190Z,16.37
2019-04-06T21:29:24.284Z,14.93
2019-04-06T21:34:50.443Z,11.83
2019-04-06T21:37:22.993Z,13.87
2019-04-06T21:39:57.852Z,11.90
2019-04-06T21:42:33.040Z,13.73
2019-04-06T21:45:04.088Z,15.10
2019-04-06T21:47:35.409Z,15.50
2019-04-06T21:50:12.664Z,13.88
2019-04-06T21:52:42.639Z,11.90
2019-04-06T21:55:15.040Z,13.50
2019-04-06T21:57:48.181Z,11.67
2019-04-06T22:00:21.222Z,11.57
2019-04-06T22:02:52.303Z,11.37
2019-04-06T22:05:22.261Z,12.90
2019-04-06T22:07:54.638Z,11.80
2019-04-06T22:10:28.717Z,14.60
2019-04-06T22:12:58.943Z,15.43
2019-04-06T22:15:32.405Z,18.47
2019-04-06T22:18:03.544Z,23.30
2019-04-06T22:20:38.822Z,27.00
2019-04-06T22:23:12.094Z,38.53
2019-04-06T22:25:43.570Z,32.07
2019-04-06T22:28:16.500Z,28.80
2019-04-06T22:30:49.874Z,28.63
2019-04-06T22:33:22.435Z,21.73
2019-04-06T22:35:54.351Z,21.60
2019-04-06T22:38:28.124Z,22.17
2019-04-06T22:40:58.506Z,24.50
2019-04-06T22:43:33.455Z,25.10
2019-04-06T22:46:05.008Z,28.63
2019-04-06T22:48:36.216Z,29.50
2019-04-06T22:51:08.403Z,30.70
2019-04-06T22:53:39.715Z,47.73
2019-04-06T22:56:09.992Z,45.33
2019-04-06T22:58:40.053Z,47.83
2019-04-06T23:01:30.215Z,50.30
2019-04-06T23:04:07.600Z,50.47
2019-04-06T23:09:11.241Z,35.87
2019-04-06T23:11:44.795Z,23.77
2019-04-06T23:14:16.906Z,20.30
2019-04-06T23:16:49.380Z,12.57
2019-04-06T23:19:19.422Z,10.13
2019-04-06T23:21:51.510Z,12.37
2019-04-06T23:24:22.763Z,12.30
2019-04-06T23:26:55.541Z,13.13
2019-04-06T23:29:28.022Z,13.63
2019-04-06T23:31:58.698Z,13.37
2019-04-06T23:34:30.534Z,20.63
2019-04-06T23:37:03.445Z,20.53
2019-04-06T23:39:33.570Z,18.73
2019-04-06T23:42:07.294Z,17.93
2019-04-06T23:44:43.534Z,22.97
2019-04-06T23:47:20.899Z,17.97
2019-04-06T23:49:57.440Z,19.83
2019-04-06T23:52:27.463Z,17.70
2019-04-06T23:54:57.522Z,15.60
2019-04-06T23:57:26.938Z,15.60
2019-04-06T23:59:58.249Z,15.63
