createdAt,value
2022-12-07T00:02:06.520Z,71.91
2022-12-07T00:04:37.027Z,72.01
2022-12-07T00:07:07.593Z,71.94
2022-12-07T00:09:38.340Z,71.98
2022-12-07T00:12:09.418Z,71.61
2022-12-07T00:14:39.829Z,71.92
2022-12-07T00:17:10.254Z,72.07
2022-12-07T00:19:40.786Z,71.67
2022-12-07T00:22:11.221Z,71.75
2022-12-07T00:24:41.668Z,71.74
2022-12-07T00:27:12.081Z,71.64
2022-12-07T00:29:42.846Z,71.37
2022-12-07T00:32:13.352Z,71.51
2022-12-07T00:34:43.875Z,71.60
2022-12-07T00:37:14.587Z,71.49
2022-12-07T00:39:45.024Z,71.12
2022-12-07T00:42:15.496Z,71.48
2022-12-07T00:44:45.908Z,71.14
2022-12-07T00:47:16.356Z,71.11
2022-12-07T00:49:46.809Z,71.16
2022-12-07T00:52:17.625Z,71.01
2022-12-07T00:54:48.053Z,71.46
2022-12-07T00:57:18.610Z,71.28
2022-12-07T00:59:50.062Z,71.17
2022-12-07T01:02:20.472Z,71.30
2022-12-07T01:04:51.020Z,71.27
2022-12-07T01:07:21.413Z,71.02
2022-12-07T01:09:51.906Z,71.23
2022-12-07T01:12:22.342Z,71.06
2022-12-07T01:14:52.931Z,70.92
2022-12-07T01:17:23.378Z,71.09
2022-12-07T01:19:53.895Z,71.08
2022-12-07T01:22:24.352Z,71.08
2022-12-07T01:24:54.809Z,71.38
2022-12-07T01:27:25.247Z,71.52
2022-12-07T01:29:55.749Z,71.17
2022-12-07T01:32:26.161Z,71.23
2022-12-07T01:34:56.580Z,71.38
2022-12-07T01:37:27.090Z,71.34
2022-12-07T01:39:57.666Z,71.12
2022-12-07T01:42:28.081Z,70.83
2022-12-07T01:45:45.054Z,70.96
2022-12-07T01:48:19.609Z,71.47
2022-12-07T01:50:53.998Z,71.27
2022-12-07T01:53:27.565Z,71.53
2022-12-07T01:56:00.086Z,71.50
2022-12-07T01:58:29.280Z,71.46
2022-12-07T02:00:59.986Z,71.32
2022-12-07T02:03:34.583Z,71.66
2022-12-07T02:06:06.619Z,71.47
2022-12-07T02:08:37.201Z,71.75
2022-12-07T02:11:09.357Z,71.74
2022-12-07T02:13:42.908Z,71.77
2022-12-07T02:16:23.375Z,71.85
2022-12-07T02:19:05.973Z,71.64
2022-12-07T02:21:44.410Z,71.68
2022-12-07T02:24:44.408Z,71.80
2022-12-07T02:27:45.681Z,72.13
2022-12-07T02:30:19.068Z,71.74
2022-12-07T02:32:58.905Z,71.71
2022-12-07T02:35:34.993Z,71.77
2022-12-07T02:38:15.846Z,71.81
2022-12-07T02:40:51.012Z,71.44
2022-12-07T02:43:25.587Z,71.48
2022-12-07T02:46:00.616Z,71.69
2022-12-07T02:48:33.906Z,71.66
2022-12-07T02:51:04.420Z,71.93
2022-12-07T02:53:37.557Z,71.90
2022-12-07T02:56:16.283Z,71.73
2022-12-07T02:59:01.563Z,71.95
2022-12-07T03:01:40.415Z,71.82
2022-12-07T03:04:25.753Z,71.86
2022-12-07T03:07:02.224Z,71.71
2022-12-07T03:09:39.910Z,71.53
2022-12-07T03:12:17.284Z,71.80
2022-12-07T03:14:57.707Z,71.57
2022-12-07T03:17:32.401Z,71.59
2022-12-07T03:20:08.681Z,71.47
2022-12-07T03:22:42.879Z,71.49
2022-12-07T03:25:17.289Z,71.68
2022-12-07T03:27:53.579Z,71.51
2022-12-07T03:30:28.686Z,71.52
2022-12-07T03:33:03.726Z,71.68
2022-12-07T03:35:39.842Z,71.58
2022-12-07T03:38:17.900Z,71.36
2022-12-07T03:40:54.979Z,71.36
2022-12-07T03:43:25.865Z,71.48
2022-12-07T03:46:07.256Z,71.29
2022-12-07T03:48:41.124Z,71.60
2022-12-07T03:51:19.551Z,71.44
2022-12-07T03:53:55.426Z,71.52
2022-12-07T03:56:27.151Z,71.56
2022-12-07T03:58:57.611Z,71.58
2022-12-07T04:01:29.508Z,71.59
2022-12-07T04:03:59.926Z,71.66
2022-12-07T04:06:30.411Z,71.73
2022-12-07T04:09:00.888Z,71.60
2022-12-07T04:11:31.323Z,71.43
2022-12-07T04:14:19.385Z,71.71
2022-12-07T04:16:50.818Z,71.48
2022-12-07T04:19:23.209Z,71.48
2022-12-07T04:21:52.235Z,71.54
2022-12-07T04:24:23.451Z,71.53
2022-12-07T04:26:54.187Z,71.41
2022-12-07T04:29:26.029Z,71.28
2022-12-07T04:31:56.814Z,71.56
2022-12-07T04:34:27.372Z,71.46
2022-12-07T04:36:57.832Z,71.54
2022-12-07T04:39:29.812Z,71.51
2022-12-07T04:42:01.452Z,71.75
2022-12-07T04:44:32.810Z,71.47
2022-12-07T04:47:03.223Z,71.66
2022-12-07T04:49:33.972Z,71.87
2022-12-07T04:52:04.589Z,71.92
2022-12-07T04:54:35.135Z,72.17
2022-12-07T04:57:05.599Z,72.11
2022-12-07T04:59:37.907Z,72.15
2022-12-07T05:02:11.574Z,72.25
2022-12-07T05:04:42.112Z,72.43
2022-12-07T05:07:12.566Z,72.42
2022-12-07T05:09:42.996Z,72.38
2022-12-07T05:12:13.551Z,72.45
2022-12-07T05:14:43.983Z,72.62
2022-12-07T05:17:14.620Z,72.46
2022-12-07T05:19:45.072Z,72.38
2022-12-07T05:22:16.490Z,72.50
2022-12-07T05:24:47.020Z,72.58
2022-12-07T05:27:17.438Z,72.63
2022-12-07T05:29:47.909Z,72.68
2022-12-07T05:32:18.618Z,72.60
2022-12-07T05:34:49.141Z,72.66
2022-12-07T05:37:19.544Z,72.74
2022-12-07T05:39:50.001Z,72.78
2022-12-07T05:42:20.407Z,72.59
2022-12-07T05:44:51.052Z,72.66
2022-12-07T05:47:21.489Z,72.56
2022-12-07T05:49:52.016Z,72.39
2022-12-07T05:52:22.538Z,72.55
2022-12-07T05:54:53.016Z,72.47
2022-12-07T05:57:23.463Z,72.13
2022-12-07T05:59:53.924Z,72.32
2022-12-07T06:02:24.391Z,72.03
2022-12-07T06:04:54.947Z,72.16
2022-12-07T06:07:25.411Z,72.27
2022-12-07T06:09:55.837Z,72.07
2022-12-07T06:12:40.481Z,72.10
2022-12-07T06:15:14.121Z,71.90
2022-12-07T06:17:44.549Z,71.81
2022-12-07T06:20:15.237Z,71.71
2022-12-07T06:22:45.779Z,71.68
2022-12-07T06:25:16.494Z,71.60
2022-12-07T06:27:46.947Z,71.52
2022-12-07T06:30:18.182Z,71.48
2022-12-07T06:32:48.587Z,71.52
2022-12-07T06:35:19.131Z,71.43
2022-12-07T06:37:49.553Z,71.17
2022-12-07T06:40:20.423Z,71.22
2022-12-07T06:42:50.952Z,71.21
2022-12-07T06:45:21.480Z,71.13
2022-12-07T06:47:52.244Z,71.05
2022-12-07T06:50:23.004Z,70.98
2022-12-07T06:52:54.393Z,70.67
2022-12-07T06:55:24.855Z,70.79
2022-12-07T06:57:55.286Z,70.66
2022-12-07T07:00:26.194Z,70.49
2022-12-07T07:02:56.649Z,70.39
2022-12-07T07:05:27.199Z,70.55
2022-12-07T07:08:21.327Z,70.28
2022-12-07T07:10:48.009Z,70.23
2022-12-07T07:13:18.534Z,70.09
2022-12-07T07:15:48.982Z,70.18
2022-12-07T07:18:19.408Z,69.89
2022-12-07T07:20:50.190Z,69.81
2022-12-07T07:23:20.793Z,69.83
2022-12-07T07:25:51.328Z,69.72
2022-12-07T07:28:21.818Z,69.69
2022-12-07T07:30:52.363Z,69.72
2022-12-07T07:33:22.958Z,69.71
2022-12-07T07:35:53.361Z,69.60
2022-12-07T07:38:23.854Z,69.44
2022-12-07T07:40:54.269Z,69.49
2022-12-07T07:43:24.762Z,69.21
2022-12-07T07:45:55.258Z,69.21
2022-12-07T07:48:26.538Z,69.26
2022-12-07T07:50:56.973Z,69.02
2022-12-07T07:53:27.525Z,68.91
2022-12-07T07:55:58.047Z,68.74
2022-12-07T07:58:29.341Z,68.90
2022-12-07T08:01:05.069Z,68.70
2022-12-07T08:03:35.863Z,68.79
2022-12-07T08:06:07.551Z,68.66
2022-12-07T08:08:38.152Z,68.69
2022-12-07T08:11:10.858Z,68.56
2022-12-07T08:13:41.295Z,68.41
2022-12-07T08:16:12.995Z,68.62
2022-12-07T08:18:44.510Z,68.45
2022-12-07T08:21:16.730Z,68.35
2022-12-07T08:23:47.263Z,68.41
2022-12-07T08:26:19.152Z,68.31
2022-12-07T08:28:49.632Z,68.50
2022-12-07T08:31:20.908Z,68.44
2022-12-07T08:33:51.896Z,68.55
2022-12-07T08:36:23.808Z,68.17
2022-12-07T08:39:29.357Z,68.24
2022-12-07T08:41:44.971Z,68.09
2022-12-07T08:44:15.382Z,68.00
2022-12-07T08:46:51.094Z,67.95
2022-12-07T08:49:25.924Z,67.94
2022-12-07T08:51:57.019Z,67.91
2022-12-07T08:54:27.913Z,67.72
2022-12-07T08:56:59.936Z,67.70
2022-12-07T08:59:31.703Z,67.67
2022-12-07T09:02:02.451Z,67.64
2022-12-07T09:04:32.980Z,67.44
2022-12-07T09:07:03.514Z,67.31
2022-12-07T09:09:34.074Z,67.15
2022-12-07T09:12:04.923Z,66.88
2022-12-07T09:14:35.337Z,66.81
2022-12-07T09:17:11.687Z,66.76
2022-12-07T09:19:43.468Z,66.72
2022-12-07T09:22:14.094Z,66.55
2022-12-07T09:24:46.469Z,66.52
2022-12-07T09:27:18.720Z,66.11
2022-12-07T09:29:49.307Z,65.79
2022-12-07T09:32:19.977Z,65.86
2022-12-07T09:34:50.852Z,65.17
2022-12-07T09:37:21.313Z,64.91
2022-12-07T09:39:51.765Z,64.50
2022-12-07T09:42:34.678Z,64.51
2022-12-07T09:45:07.314Z,63.94
2022-12-07T09:47:37.731Z,63.72
2022-12-07T09:50:14.920Z,63.43
2022-12-07T09:52:48.499Z,63.41
2022-12-07T09:55:22.149Z,63.22
2022-12-07T09:57:54.177Z,63.17
2022-12-07T10:00:29.343Z,63.05
2022-12-07T10:03:01.783Z,62.59
2022-12-07T10:05:32.721Z,62.04
2022-12-07T10:08:03.481Z,62.61
2022-12-07T10:10:39.735Z,62.37
2022-12-07T10:13:12.185Z,62.47
2022-12-07T10:15:48.650Z,62.21
2022-12-07T10:18:29.885Z,61.97
2022-12-07T10:21:18.506Z,61.74
2022-12-07T10:24:04.720Z,62.25
2022-12-07T10:26:37.371Z,62.40
2022-12-07T10:29:20.291Z,62.35
2022-12-07T10:31:57.024Z,62.57
2022-12-07T10:34:29.966Z,62.84
2022-12-07T10:37:19.110Z,62.51
2022-12-07T10:39:51.923Z,63.16
2022-12-07T10:42:24.198Z,63.19
2022-12-07T10:45:11.983Z,63.07
2022-12-07T10:47:49.835Z,63.31
2022-12-07T10:50:37.518Z,63.02
2022-12-07T10:53:25.508Z,63.11
2022-12-07T10:56:14.044Z,62.79
2022-12-07T10:58:58.031Z,62.66
2022-12-07T11:01:35.531Z,62.71
2022-12-07T11:04:20.460Z,63.38
2022-12-07T11:06:57.522Z,63.47
2022-12-07T11:10:11.097Z,63.84
2022-12-07T11:12:55.073Z,64.41
2022-12-07T11:15:31.879Z,64.54
2022-12-07T11:18:08.196Z,64.57
2022-12-07T11:20:48.291Z,64.56
2022-12-07T11:23:30.113Z,64.55
2022-12-07T11:26:09.192Z,64.95
2022-12-07T11:28:52.176Z,64.91
2022-12-07T11:31:29.747Z,64.93
2022-12-07T11:34:08.374Z,65.03
2022-12-07T11:36:43.908Z,65.32
2022-12-07T11:39:24.903Z,65.26
2022-12-07T11:41:59.125Z,65.33
2022-12-07T11:44:36.419Z,65.44
2022-12-07T11:47:14.235Z,65.64
2022-12-07T11:49:56.523Z,65.80
2022-12-07T11:52:34.703Z,65.78
2022-12-07T11:55:15.180Z,65.83
2022-12-07T11:57:52.185Z,65.84
2022-12-07T12:00:24.120Z,65.79
2022-12-07T12:03:01.518Z,65.49
2022-12-07T12:05:32.350Z,65.76
2022-12-07T12:11:16.110Z,65.94
2022-12-07T12:17:23.018Z,65.77
2022-12-07T12:20:05.550Z,65.91
2022-12-07T12:22:41.985Z,65.58
2022-12-07T12:25:27.940Z,65.81
2022-12-07T12:28:00.980Z,65.74
2022-12-07T12:30:37.866Z,66.00
2022-12-07T12:33:16.372Z,65.97
2022-12-07T12:35:47.514Z,65.95
2022-12-07T12:38:35.634Z,65.80
2022-12-07T12:41:06.362Z,66.17
2022-12-07T12:43:53.052Z,65.88
2022-12-07T12:46:50.901Z,65.75
2022-12-07T12:50:01.013Z,65.74
2022-12-07T12:52:56.237Z,65.81
2022-12-07T12:56:08.597Z,65.81
2022-12-07T12:58:46.702Z,65.60
2022-12-07T13:01:49.273Z,65.29
2022-12-07T13:04:40.217Z,65.75
2022-12-07T13:07:35.776Z,65.33
2022-12-07T13:10:23.283Z,65.15
2022-12-07T13:13:01.672Z,65.33
2022-12-07T13:15:40.414Z,65.33
2022-12-07T13:18:36.650Z,65.25
2022-12-07T13:21:45.466Z,65.35
2022-12-07T13:24:16.662Z,65.70
2022-12-07T13:26:47.132Z,65.66
2022-12-07T13:29:21.122Z,65.23
2022-12-07T13:31:53.394Z,65.70
2022-12-07T13:34:35.308Z,65.43
2022-12-07T13:37:15.007Z,65.46
2022-12-07T13:39:51.247Z,65.51
2022-12-07T13:42:27.706Z,65.75
2022-12-07T13:45:00.049Z,66.00
2022-12-07T13:47:38.921Z,65.68
2022-12-07T13:50:28.103Z,65.45
2022-12-07T13:53:00.868Z,65.68
2022-12-07T13:55:32.416Z,65.32
2022-12-07T13:58:03.273Z,65.74
2022-12-07T14:00:33.886Z,65.42
2022-12-07T14:03:06.423Z,65.55
2022-12-07T14:05:39.237Z,65.37
2022-12-07T14:08:25.841Z,65.47
2022-12-07T14:10:59.991Z,65.34
2022-12-07T14:13:35.964Z,65.33
2022-12-07T14:16:26.152Z,65.40
2022-12-07T14:18:57.799Z,65.36
2022-12-07T14:21:30.756Z,65.55
2022-12-07T14:24:18.379Z,65.78
2022-12-07T14:26:50.476Z,65.23
2022-12-07T14:29:39.658Z,65.18
2022-12-07T14:32:25.439Z,64.92
2022-12-07T14:35:05.703Z,65.36
2022-12-07T14:37:36.504Z,65.09
2022-12-07T14:40:08.877Z,64.93
2022-12-07T14:42:39.282Z,65.16
2022-12-07T14:45:18.205Z,64.85
2022-12-07T14:53:37.690Z,65.12
2022-12-07T14:56:09.406Z,65.19
2022-12-07T14:58:40.033Z,65.16
2022-12-07T15:01:10.571Z,65.18
2022-12-07T15:03:41.183Z,65.37
2022-12-07T15:06:17.645Z,65.32
2022-12-07T15:08:48.485Z,65.44
2022-12-07T15:11:19.977Z,65.34
2022-12-07T15:14:08.312Z,65.39
2022-12-07T15:17:06.993Z,65.39
2022-12-07T15:19:31.229Z,65.74
2022-12-07T15:22:01.874Z,65.61
2022-12-07T15:24:32.394Z,65.50
2022-12-07T15:27:02.844Z,65.78
2022-12-07T15:29:33.315Z,65.69
2022-12-07T15:32:03.831Z,65.91
2022-12-07T15:34:39.849Z,65.85
2022-12-07T15:37:11.690Z,65.68
2022-12-07T15:39:42.169Z,65.85
2022-12-07T15:42:12.690Z,65.89
2022-12-07T15:45:06.413Z,65.81
2022-12-07T15:50:29.853Z,65.89
2022-12-07T15:53:00.322Z,65.95
2022-12-07T15:55:30.913Z,65.71
2022-12-07T15:58:02.262Z,65.84
2022-12-07T16:00:32.747Z,65.95
2022-12-07T16:03:03.289Z,66.01
2022-12-07T16:05:34.571Z,66.06
2022-12-07T16:08:05.330Z,66.03
2022-12-07T16:10:36.453Z,66.16
2022-12-07T16:13:06.863Z,66.36
2022-12-07T16:15:41.493Z,66.67
2022-12-07T16:18:12.534Z,66.65
2022-12-07T16:20:43.382Z,66.84
2022-12-07T16:23:13.911Z,66.73
2022-12-07T16:25:44.540Z,66.94
2022-12-07T16:28:14.975Z,66.97
2022-12-07T16:30:45.702Z,67.23
2022-12-07T16:33:16.175Z,67.23
2022-12-07T16:35:47.740Z,67.16
2022-12-07T16:38:18.156Z,67.50
2022-12-07T16:40:50.274Z,67.65
2022-12-07T16:43:20.789Z,67.56
2022-12-07T16:45:52.033Z,67.82
2022-12-07T16:48:22.669Z,67.90
2022-12-07T16:50:54.754Z,67.91
2022-12-07T16:53:26.256Z,68.04
2022-12-07T16:55:56.785Z,67.82
2022-12-07T16:58:27.283Z,67.90
2022-12-07T17:00:58.171Z,67.89
2022-12-07T17:03:28.724Z,68.11
2022-12-07T17:05:59.264Z,67.99
2022-12-07T17:08:29.848Z,68.01
2022-12-07T17:11:00.425Z,68.08
2022-12-07T17:13:48.363Z,67.94
2022-12-07T17:16:18.817Z,68.08
2022-12-07T17:18:49.736Z,68.11
2022-12-07T17:21:20.509Z,68.26
2022-12-07T17:23:51.742Z,68.26
2022-12-07T17:26:33.467Z,68.27
2022-12-07T17:29:07.116Z,68.34
2022-12-07T17:31:38.242Z,68.31
2022-12-07T17:34:14.022Z,68.52
2022-12-07T17:36:46.083Z,68.60
2022-12-07T17:39:19.873Z,68.59
2022-12-07T17:42:19.486Z,68.68
2022-12-07T17:44:49.910Z,68.80
2022-12-07T17:47:21.683Z,68.73
2022-12-07T17:49:52.605Z,68.71
2022-12-07T17:52:40.980Z,68.84
2022-12-07T17:55:11.967Z,68.75
2022-12-07T17:57:42.640Z,68.85
2022-12-07T18:00:15.486Z,68.75
2022-12-07T18:02:46.117Z,68.98
2022-12-07T18:05:16.710Z,68.91
2022-12-07T18:07:47.247Z,68.89
2022-12-07T18:10:18.294Z,68.93
2022-12-07T18:12:52.120Z,68.98
2022-12-07T18:15:23.081Z,68.81
2022-12-07T18:17:53.513Z,69.01
2022-12-07T18:20:24.159Z,69.01
2022-12-07T18:22:54.573Z,68.84
2022-12-07T18:25:25.007Z,68.92
2022-12-07T18:27:55.543Z,68.97
2022-12-07T18:30:49.624Z,68.99
2022-12-07T18:33:16.710Z,68.99
2022-12-07T18:35:47.911Z,68.97
2022-12-07T18:38:19.207Z,69.08
2022-12-07T18:40:49.610Z,69.09
2022-12-07T18:43:20.330Z,69.00
2022-12-07T18:45:55.985Z,69.15
2022-12-07T18:48:26.982Z,69.16
2022-12-07T18:51:04.413Z,69.15
2022-12-07T18:53:36.156Z,69.30
2022-12-07T18:56:10.913Z,69.21
2022-12-07T18:59:02.797Z,69.27
2022-12-07T19:01:34.907Z,69.30
2022-12-07T19:04:06.625Z,69.43
2022-12-07T19:06:37.508Z,69.40
2022-12-07T19:09:08.106Z,69.55
2022-12-07T19:11:51.892Z,69.48
2022-12-07T19:14:26.336Z,69.52
2022-12-07T19:16:58.756Z,69.64
2022-12-07T19:19:30.983Z,69.60
2022-12-07T19:22:01.767Z,69.79
2022-12-07T19:24:32.772Z,69.81
2022-12-07T19:27:04.791Z,69.76
2022-12-07T19:29:36.020Z,69.95
2022-12-07T19:32:09.335Z,69.85
2022-12-07T19:34:41.640Z,69.76
2022-12-07T19:37:13.383Z,69.97
2022-12-07T19:39:46.548Z,69.99
2022-12-07T19:42:17.781Z,70.02
2022-12-07T19:44:48.269Z,70.11
2022-12-07T19:47:19.217Z,70.17
2022-12-07T19:49:49.656Z,69.97
2022-12-07T19:52:20.074Z,70.14
2022-12-07T19:54:50.499Z,70.11
2022-12-07T19:57:20.889Z,70.03
2022-12-07T19:59:51.386Z,70.19
2022-12-07T20:02:21.855Z,70.26
2022-12-07T20:04:53.022Z,70.14
2022-12-07T20:07:23.517Z,70.29
2022-12-07T20:09:53.971Z,70.26
2022-12-07T20:12:41.883Z,70.47
2022-12-07T20:15:13.157Z,70.23
2022-12-07T20:17:43.575Z,70.28
2022-12-07T20:20:15.079Z,70.25
2022-12-07T20:22:45.470Z,70.34
2022-12-07T20:25:17.583Z,70.53
2022-12-07T20:27:48.042Z,70.61
2022-12-07T20:30:19.222Z,70.67
2022-12-07T20:32:51.808Z,70.54
2022-12-07T20:35:20.818Z,70.57
2022-12-07T20:37:51.313Z,70.75
2022-12-07T20:40:21.884Z,70.55
2022-12-07T20:42:52.509Z,70.66
2022-12-07T20:45:23.129Z,70.71
2022-12-07T20:47:53.767Z,70.76
2022-12-07T20:50:24.754Z,70.84
2022-12-07T20:53:00.314Z,70.65
2022-12-07T20:55:31.310Z,70.54
2022-12-07T20:58:01.983Z,70.52
2022-12-07T21:00:32.437Z,70.55
2022-12-07T21:03:03.485Z,70.51
2022-12-07T21:05:35.637Z,70.34
2022-12-07T21:08:06.442Z,70.21
2022-12-07T21:10:36.991Z,70.25
2022-12-07T21:13:07.426Z,70.16
2022-12-07T21:15:40.790Z,70.15
2022-12-07T21:18:11.405Z,70.16
2022-12-07T21:20:42.335Z,70.01
2022-12-07T21:23:12.738Z,70.00
2022-12-07T21:25:43.242Z,69.87
2022-12-07T21:28:13.666Z,69.83
2022-12-07T21:31:11.481Z,69.77
2022-12-07T21:33:36.434Z,69.54
2022-12-07T21:36:09.958Z,69.39
2022-12-07T21:38:40.479Z,69.46
2022-12-07T21:41:16.653Z,69.31
2022-12-07T21:43:47.838Z,69.34
2022-12-07T21:46:20.041Z,69.32
2022-12-07T21:48:54.390Z,69.06
2022-12-07T21:51:27.320Z,69.10
2022-12-07T21:53:59.670Z,68.93
2022-12-07T21:56:31.836Z,68.86
2022-12-07T21:59:05.452Z,68.98
2022-12-07T22:01:40.662Z,68.82
2022-12-07T22:04:13.278Z,68.65
2022-12-07T22:06:42.231Z,68.65
2022-12-07T22:09:12.695Z,68.60
2022-12-07T22:11:43.992Z,68.70
2022-12-07T22:14:32.065Z,68.57
2022-12-07T22:17:02.539Z,68.50
2022-12-07T22:19:33.067Z,68.30
2022-12-07T22:22:03.561Z,68.34
2022-12-07T22:24:34.308Z,68.20
2022-12-07T22:27:04.761Z,68.26
2022-12-07T22:29:35.229Z,68.05
2022-12-07T22:32:24.645Z,68.11
2022-12-07T22:34:56.874Z,68.04
2022-12-07T22:37:27.646Z,68.18
2022-12-07T22:39:58.119Z,68.04
2022-12-07T22:42:28.838Z,68.01
2022-12-07T22:44:59.272Z,68.13
2022-12-07T22:47:29.735Z,68.02
2022-12-07T22:50:00.581Z,68.00
2022-12-07T22:52:31.035Z,68.01
2022-12-07T22:55:01.927Z,68.16
2022-12-07T22:57:33.360Z,68.11
2022-12-07T23:00:04.339Z,68.13
2022-12-07T23:02:34.813Z,68.03
2022-12-07T23:05:05.791Z,68.26
2022-12-07T23:07:36.532Z,68.30
2022-12-07T23:10:08.994Z,68.16
2022-12-07T23:12:57.461Z,68.15
2022-12-07T23:15:27.910Z,68.18
2022-12-07T23:17:58.298Z,68.04
2022-12-07T23:20:28.728Z,68.23
2022-12-07T23:22:59.273Z,67.93
2022-12-07T23:25:29.723Z,67.97
2022-12-07T23:28:00.161Z,68.04
2022-12-07T23:30:30.539Z,68.18
2022-12-07T23:33:00.955Z,68.13
2022-12-07T23:35:31.362Z,68.09
2022-12-07T23:38:01.813Z,68.24
2022-12-07T23:40:32.329Z,68.19
2022-12-07T23:43:02.825Z,68.04
2022-12-07T23:45:33.254Z,67.92
2022-12-07T23:48:03.669Z,68.00
2022-12-07T23:50:34.694Z,68.27
2022-12-07T23:53:05.118Z,68.18
2022-12-07T23:55:35.593Z,68.12
2022-12-07T23:58:05.993Z,68.03
