createdAt,value
2024-01-10T00:02:40.194Z,98092.72
2024-01-10T00:05:47.897Z,98091.69
2024-01-10T00:08:52.697Z,98086.22
2024-01-10T00:11:57.907Z,98085.50
2024-01-10T00:15:01.892Z,98075.63
2024-01-10T00:18:06.886Z,98071.94
2024-01-10T00:21:12.760Z,98067.59
2024-01-10T00:24:16.873Z,98069.56
2024-01-10T00:27:40.554Z,98069.84
2024-01-10T00:30:46.723Z,98085.47
2024-01-10T00:33:53.324Z,98084.44
2024-01-10T00:37:01.099Z,98074.41
2024-01-10T00:40:06.259Z,98086.84
2024-01-10T00:43:10.314Z,98085.88
2024-01-10T00:46:14.233Z,98099.53
2024-01-10T00:49:22.257Z,98100.06
2024-01-10T00:52:29.482Z,98108.72
2024-01-10T00:55:39.063Z,98094.50
2024-01-10T00:58:43.332Z,98091.59
2024-01-10T01:01:51.907Z,98105.69
2024-01-10T01:04:56.030Z,98120.59
2024-01-10T01:08:01.542Z,98114.94
2024-01-10T01:11:11.397Z,98122.16
2024-01-10T01:14:18.367Z,98121.25
2024-01-10T01:17:22.347Z,98114.22
2024-01-10T01:20:38.703Z,98118.72
2024-01-10T01:23:44.137Z,98096.22
2024-01-10T01:26:48.049Z,98143.28
2024-01-10T01:29:52.062Z,98157.53
2024-01-10T01:32:56.201Z,98139.34
2024-01-10T01:36:00.566Z,98153.72
2024-01-10T01:39:06.017Z,98159.94
2024-01-10T01:42:10.365Z,98175.97
2024-01-10T01:45:14.911Z,98212.03
2024-01-10T01:48:19.208Z,98176.03
2024-01-10T01:51:25.600Z,98185.59
2024-01-10T01:54:31.721Z,98194.28
2024-01-10T01:57:36.105Z,98215.22
2024-01-10T02:00:41.683Z,98170.59
2024-01-10T02:03:46.175Z,98268.69
2024-01-10T02:06:50.261Z,98330.88
2024-01-10T02:09:55.745Z,98328.81
2024-01-10T02:13:01.058Z,98310.69
2024-01-10T02:16:06.543Z,98346.59
2024-01-10T02:19:30.437Z,98356.13
2024-01-10T02:22:34.599Z,98367.59
2024-01-10T02:25:40.990Z,98390.31
2024-01-10T02:28:47.249Z,98390.50
2024-01-10T02:31:54.296Z,98410.16
2024-01-10T02:35:01.248Z,98411.63
2024-01-10T02:38:06.610Z,98422.59
2024-01-10T02:41:12.195Z,98442.94
2024-01-10T02:44:19.745Z,98451.88
2024-01-10T02:47:26.515Z,98456.28
2024-01-10T02:50:30.950Z,98477.19
2024-01-10T02:53:34.880Z,98491.97
2024-01-10T02:56:43.973Z,98506.94
2024-01-10T02:59:50.501Z,98560.16
2024-01-10T03:02:54.383Z,98557.22
2024-01-10T03:05:58.338Z,98550.97
2024-01-10T03:09:02.235Z,98539.69
2024-01-10T03:12:10.849Z,98553.63
2024-01-10T03:15:16.159Z,98585.31
2024-01-10T03:18:20.161Z,98597.56
2024-01-10T03:21:26.164Z,98603.91
2024-01-10T03:24:30.214Z,98590.16
2024-01-10T03:27:41.573Z,98614.16
2024-01-10T03:30:52.569Z,98619.09
2024-01-10T03:33:56.810Z,98648.06
2024-01-10T03:37:03.634Z,98646.13
2024-01-10T03:40:08.760Z,98660.44
2024-01-10T03:43:20.371Z,98665.13
2024-01-10T03:46:25.438Z,98677.91
2024-01-10T03:49:29.478Z,98699.66
2024-01-10T03:52:33.583Z,98717.75
2024-01-10T03:55:40.678Z,98729.53
2024-01-10T03:58:50.036Z,98725.75
2024-01-10T04:01:55.710Z,98742.09
2024-01-10T04:05:10.218Z,98766.91
2024-01-10T04:08:19.285Z,98769.50
2024-01-10T04:11:25.356Z,98785.91
2024-01-10T04:14:30.883Z,98816.56
2024-01-10T04:17:35.131Z,98814.97
2024-01-10T04:20:39.325Z,98801.19
2024-01-10T04:23:46.149Z,98839.44
2024-01-10T04:26:59.401Z,98843.88
2024-01-10T04:30:14.205Z,98856.06
2024-01-10T04:33:18.260Z,98858.69
2024-01-10T04:36:22.209Z,98870.94
2024-01-10T04:39:26.153Z,98883.53
2024-01-10T04:42:30.064Z,98879.72
2024-01-10T04:45:35.557Z,98896.69
2024-01-10T04:48:39.631Z,98912.53
2024-01-10T04:51:43.997Z,98910.78
2024-01-10T04:54:47.914Z,98921.69
2024-01-10T04:57:51.817Z,98943.56
2024-01-10T05:00:57.500Z,98945.00
2024-01-10T05:04:01.497Z,98969.00
2024-01-10T05:07:05.542Z,98969.81
2024-01-10T05:10:10.124Z,98974.13
2024-01-10T05:13:14.596Z,98993.72
2024-01-10T05:16:19.980Z,98992.88
2024-01-10T05:19:23.949Z,99010.41
2024-01-10T05:22:27.982Z,99019.25
2024-01-10T05:25:31.990Z,99026.69
2024-01-10T05:28:35.954Z,99024.34
2024-01-10T05:31:41.441Z,99036.13
2024-01-10T05:34:45.463Z,99041.06
2024-01-10T05:37:49.430Z,99036.13
2024-01-10T05:40:53.817Z,99081.44
2024-01-10T05:43:57.837Z,99067.44
2024-01-10T05:47:04.268Z,99076.31
2024-01-10T05:50:09.498Z,99081.78
2024-01-10T05:53:15.228Z,99090.97
2024-01-10T05:56:19.249Z,99102.72
2024-01-10T06:02:28.897Z,99130.03
2024-01-10T06:05:33.679Z,99133.56
2024-01-10T06:08:37.975Z,99144.97
2024-01-10T06:11:44.731Z,99142.47
2024-01-10T06:14:48.676Z,99187.47
2024-01-10T06:17:54.222Z,99188.44
2024-01-10T06:20:58.204Z,99185.47
2024-01-10T06:24:02.125Z,99196.66
2024-01-10T06:27:07.180Z,99210.38
2024-01-10T06:30:12.236Z,99228.59
2024-01-10T06:33:17.885Z,99209.66
2024-01-10T06:36:21.905Z,99231.03
2024-01-10T06:39:26.137Z,99223.47
2024-01-10T06:42:30.043Z,99232.31
2024-01-10T06:45:33.996Z,99226.78
2024-01-10T06:48:42.511Z,99239.28
2024-01-10T06:51:47.030Z,99246.63
2024-01-10T06:54:51.020Z,99243.84
2024-01-10T06:57:55.511Z,99251.28
2024-01-10T07:01:01.579Z,99253.13
2024-01-10T07:04:07.114Z,99269.03
2024-01-10T07:07:12.818Z,99271.03
2024-01-10T07:10:16.853Z,99272.88
2024-01-10T07:13:21.370Z,99283.94
2024-01-10T07:16:26.831Z,99275.44
2024-01-10T07:19:32.521Z,99282.94
2024-01-10T07:22:36.602Z,99294.97
2024-01-10T07:25:40.608Z,99320.59
2024-01-10T07:28:44.574Z,99329.94
2024-01-10T07:31:50.310Z,99319.72
2024-01-10T07:34:56.958Z,99333.88
2024-01-10T07:38:00.893Z,99352.84
2024-01-10T07:41:04.927Z,99342.75
2024-01-10T07:44:10.912Z,99350.28
2024-01-10T07:47:15.024Z,99344.84
2024-01-10T07:50:21.094Z,99348.66
2024-01-10T07:53:28.139Z,99352.38
2024-01-10T07:56:32.785Z,99360.38
2024-01-10T07:59:36.920Z,99351.63
2024-01-10T08:02:42.263Z,99359.06
2024-01-10T08:05:47.909Z,99363.41
2024-01-10T08:08:51.979Z,99358.38
2024-01-10T08:11:55.878Z,99377.31
2024-01-10T08:15:00.480Z,99362.75
2024-01-10T08:18:05.462Z,99367.59
2024-01-10T08:21:13.690Z,99381.69
2024-01-10T08:24:17.782Z,99364.44
2024-01-10T08:27:22.128Z,99372.81
2024-01-10T08:30:26.549Z,99377.59
2024-01-10T08:33:31.837Z,99390.19
2024-01-10T08:36:37.551Z,99393.69
2024-01-10T08:39:44.161Z,99370.06
2024-01-10T08:42:48.087Z,99377.22
2024-01-10T08:45:52.002Z,99388.31
2024-01-10T08:48:55.975Z,99389.69
2024-01-10T08:52:01.412Z,99393.06
2024-01-10T08:55:10.410Z,99395.31
2024-01-10T08:58:16.619Z,99396.31
2024-01-10T09:01:20.465Z,99397.91
2024-01-10T09:04:24.375Z,99399.63
2024-01-10T09:07:29.689Z,99396.41
2024-01-10T09:10:33.667Z,99399.72
2024-01-10T09:13:39.525Z,99400.84
2024-01-10T09:16:43.709Z,99398.91
2024-01-10T09:19:47.994Z,99406.78
2024-01-10T09:22:53.549Z,99398.44
2024-01-10T09:25:57.750Z,99408.03
2024-01-10T09:29:01.781Z,99398.16
2024-01-10T09:32:06.536Z,99398.66
2024-01-10T09:35:11.273Z,99410.81
2024-01-10T09:38:18.578Z,99410.41
2024-01-10T09:41:22.861Z,99415.22
2024-01-10T09:44:27.372Z,99429.19
2024-01-10T09:47:32.541Z,99430.13
2024-01-10T09:50:36.604Z,99425.31
2024-01-10T09:53:46.343Z,99418.34
2024-01-10T09:56:50.407Z,99422.47
2024-01-10T09:59:55.773Z,99421.47
2024-01-10T10:03:01.830Z,99410.72
2024-01-10T10:06:06.440Z,99402.63
2024-01-10T10:09:14.533Z,99406.94
2024-01-10T10:12:18.587Z,99404.31
2024-01-10T10:15:27.383Z,99400.53
2024-01-10T10:18:32.897Z,99401.88
2024-01-10T10:21:37.183Z,99406.28
2024-01-10T10:24:45.696Z,99398.38
2024-01-10T10:27:51.338Z,99397.31
2024-01-10T10:30:55.662Z,99422.31
2024-01-10T10:34:03.678Z,99425.78
2024-01-10T10:37:07.734Z,99421.06
2024-01-10T10:40:15.083Z,99421.22
2024-01-10T10:43:21.217Z,99420.63
2024-01-10T10:46:29.830Z,99415.44
2024-01-10T10:49:36.046Z,99418.66
2024-01-10T10:52:42.511Z,99425.34
2024-01-10T10:55:50.533Z,99423.16
2024-01-10T10:58:56.292Z,99430.44
2024-01-10T11:02:00.402Z,99425.22
2024-01-10T11:05:07.859Z,99427.50
2024-01-10T11:08:15.570Z,99430.59
2024-01-10T11:11:28.059Z,99426.13
2024-01-10T11:14:42.732Z,99424.28
2024-01-10T11:18:24.098Z,99431.19
2024-01-10T11:21:40.136Z,99424.38
2024-01-10T11:24:45.235Z,99430.72
2024-01-10T11:28:03.333Z,99437.97
2024-01-10T11:31:09.873Z,99432.75
2024-01-10T11:34:14.789Z,99430.31
2024-01-10T11:37:18.989Z,99423.78
2024-01-10T11:40:49.993Z,99429.47
2024-01-10T11:44:32.373Z,99428.03
2024-01-10T11:47:36.799Z,99427.78
2024-01-10T11:50:40.976Z,99424.09
2024-01-10T11:53:47.880Z,99431.19
2024-01-10T11:56:51.863Z,99416.91
2024-01-10T12:00:01.372Z,99437.66
2024-01-10T12:03:06.017Z,99420.72
2024-01-10T12:06:10.745Z,99427.75
2024-01-10T12:09:15.547Z,99436.00
2024-01-10T12:12:19.980Z,99432.53
2024-01-10T12:15:25.535Z,99418.59
2024-01-10T12:18:30.134Z,99428.47
2024-01-10T12:21:34.218Z,99422.09
2024-01-10T12:24:47.783Z,99431.97
2024-01-10T12:27:51.963Z,99425.00
2024-01-10T12:30:57.582Z,99406.88
2024-01-10T12:34:04.509Z,99409.84
2024-01-10T12:37:09.969Z,99413.63
2024-01-10T12:40:15.219Z,99434.84
2024-01-10T12:43:19.185Z,99431.63
2024-01-10T12:46:26.915Z,99420.88
2024-01-10T12:49:30.456Z,99421.16
2024-01-10T12:52:35.805Z,99412.72
2024-01-10T12:55:39.957Z,99416.66
2024-01-10T12:58:44.390Z,99414.94
2024-01-10T13:01:49.918Z,99407.81
2024-01-10T13:04:54.466Z,99412.13
2024-01-10T13:08:00.627Z,99406.09
2024-01-10T13:11:09.368Z,99411.28
2024-01-10T13:14:13.520Z,99411.78
2024-01-10T13:17:18.890Z,99411.03
2024-01-10T13:20:22.819Z,99410.09
2024-01-10T13:23:26.756Z,99408.47
2024-01-10T13:26:30.816Z,99407.53
2024-01-10T13:29:36.017Z,99412.75
2024-01-10T13:32:42.447Z,99394.88
2024-01-10T13:35:50.888Z,99395.44
2024-01-10T13:38:55.547Z,99387.03
2024-01-10T13:41:59.952Z,99381.56
2024-01-10T13:45:04.161Z,99369.16
2024-01-10T13:48:11.661Z,99369.06
2024-01-10T13:51:16.815Z,99363.03
2024-01-10T13:54:21.270Z,99363.84
2024-01-10T13:57:26.236Z,99358.81
2024-01-10T14:00:31.615Z,99358.81
2024-01-10T14:03:37.795Z,99368.34
2024-01-10T14:06:43.545Z,99364.63
2024-01-10T14:09:48.492Z,99347.75
2024-01-10T14:12:53.126Z,99348.44
2024-01-10T14:15:57.046Z,99356.88
2024-01-10T14:19:03.191Z,99336.91
2024-01-10T14:22:14.092Z,99336.53
2024-01-10T14:25:25.734Z,99342.63
2024-01-10T14:28:29.658Z,99326.22
2024-01-10T14:31:50.286Z,99329.00
2024-01-10T14:35:08.684Z,99321.50
2024-01-10T14:38:15.852Z,99327.06
2024-01-10T14:41:31.019Z,99312.13
2024-01-10T14:44:36.261Z,99305.56
2024-01-10T14:47:43.506Z,99297.28
2024-01-10T14:50:49.107Z,99304.66
2024-01-10T14:53:58.803Z,99296.31
2024-01-10T14:57:02.712Z,99302.19
2024-01-10T15:00:13.722Z,99299.19
2024-01-10T15:03:26.326Z,99291.91
2024-01-10T15:06:38.163Z,99291.19
2024-01-10T15:09:42.151Z,99278.09
2024-01-10T15:12:46.169Z,99286.78
2024-01-10T15:15:50.289Z,99274.88
2024-01-10T15:18:54.217Z,99275.38
2024-01-10T15:22:05.154Z,99284.53
2024-01-10T15:25:15.235Z,99274.34
2024-01-10T15:28:19.287Z,99286.72
2024-01-10T15:31:24.845Z,99267.09
2024-01-10T15:34:29.874Z,99277.69
2024-01-10T15:37:40.394Z,99263.44
2024-01-10T15:40:44.929Z,99267.03
2024-01-10T15:43:49.365Z,99272.94
2024-01-10T15:47:09.271Z,99266.69
2024-01-10T15:50:13.686Z,99266.78
2024-01-10T15:53:23.693Z,99254.44
2024-01-10T15:56:35.346Z,99258.38
2024-01-10T15:59:43.167Z,99257.41
2024-01-10T16:02:47.145Z,99255.34
2024-01-10T16:05:57.728Z,99236.41
2024-01-10T16:09:30.286Z,99237.16
2024-01-10T16:12:46.859Z,99230.34
2024-01-10T16:16:16.200Z,99221.56
2024-01-10T16:19:37.714Z,99217.50
2024-01-10T16:22:47.952Z,99209.59
2024-01-10T16:25:56.655Z,99191.25
2024-01-10T16:29:06.489Z,99205.19
2024-01-10T16:32:16.819Z,99187.16
2024-01-10T16:35:23.859Z,99188.63
2024-01-10T16:38:30.534Z,99166.19
2024-01-10T16:41:36.083Z,99171.09
2024-01-10T16:44:42.989Z,99159.63
2024-01-10T16:47:52.308Z,99149.25
2024-01-10T16:51:00.099Z,99144.63
2024-01-10T16:54:03.871Z,99139.25
2024-01-10T16:57:12.238Z,99136.75
2024-01-10T17:00:19.152Z,99128.00
2024-01-10T17:03:23.849Z,99127.78
2024-01-10T17:06:31.194Z,99111.78
2024-01-10T17:09:38.902Z,99098.59
2024-01-10T17:12:45.909Z,99098.00
2024-01-10T17:15:51.110Z,99080.38
2024-01-10T17:18:59.996Z,99061.19
2024-01-10T17:22:04.244Z,99064.00
2024-01-10T17:25:09.789Z,99046.31
2024-01-10T17:28:16.396Z,99037.31
2024-01-10T17:31:20.864Z,99029.91
2024-01-10T17:34:25.180Z,99022.31
2024-01-10T17:37:31.996Z,99020.78
2024-01-10T17:40:36.311Z,99002.53
2024-01-10T17:43:42.164Z,98985.16
2024-01-10T17:46:46.357Z,98978.97
2024-01-10T17:49:50.946Z,98958.91
2024-01-10T17:52:55.653Z,98959.25
2024-01-10T17:55:59.757Z,98953.75
2024-01-10T17:59:05.425Z,98955.28
2024-01-10T18:02:09.400Z,98953.16
2024-01-10T18:05:13.842Z,98932.47
2024-01-10T18:08:18.910Z,98920.28
2024-01-10T18:11:23.044Z,98917.06
2024-01-10T18:14:29.399Z,98903.13
2024-01-10T18:17:33.473Z,98894.00
2024-01-10T18:20:37.630Z,98878.72
2024-01-10T18:23:45.723Z,98872.94
2024-01-10T18:26:49.806Z,98860.03
2024-01-10T18:29:55.714Z,98859.41
2024-01-10T18:33:04.865Z,98835.22
2024-01-10T18:36:10.320Z,98820.56
2024-01-10T18:39:15.313Z,98813.28
2024-01-10T18:42:20.817Z,98809.28
2024-01-10T18:45:26.465Z,98786.03
2024-01-10T18:48:31.722Z,98785.31
2024-01-10T18:51:36.390Z,98776.78
2024-01-10T18:54:40.677Z,98758.84
2024-01-10T18:57:45.182Z,98758.13
2024-01-10T19:00:50.834Z,98759.88
2024-01-10T19:03:54.994Z,98749.22
2024-01-10T19:06:59.440Z,98733.06
2024-01-10T19:10:03.816Z,98738.97
2024-01-10T19:13:08.530Z,98720.84
2024-01-10T19:16:14.062Z,98704.81
2024-01-10T19:19:20.186Z,98697.25
2024-01-10T19:22:24.727Z,98676.25
2024-01-10T19:25:28.907Z,98652.25
2024-01-10T19:28:33.635Z,98646.78
2024-01-10T19:31:40.298Z,98641.94
2024-01-10T19:34:48.676Z,98644.25
2024-01-10T19:37:57.484Z,98640.91
2024-01-10T19:41:07.852Z,98631.31
2024-01-10T19:44:14.441Z,98624.34
2024-01-10T19:47:26.589Z,98614.41
2024-01-10T19:50:32.965Z,98592.59
2024-01-10T19:53:37.741Z,98600.50
2024-01-10T19:56:44.776Z,98587.00
2024-01-10T19:59:57.002Z,98560.28
2024-01-10T20:03:02.499Z,98556.53
2024-01-10T20:06:09.326Z,98535.88
2024-01-10T20:09:16.465Z,98523.00
2024-01-10T20:12:21.799Z,98513.09
2024-01-10T20:15:25.978Z,98503.03
2024-01-10T20:18:34.783Z,98469.81
2024-01-10T20:21:39.634Z,98480.06
2024-01-10T20:24:43.683Z,98463.59
2024-01-10T20:27:48.006Z,98453.41
2024-01-10T20:30:56.579Z,98443.22
2024-01-10T20:34:02.485Z,98410.47
2024-01-10T20:37:09.802Z,98410.38
2024-01-10T20:40:14.637Z,98399.00
2024-01-10T20:43:18.745Z,98387.81
2024-01-10T20:46:25.945Z,98367.53
2024-01-10T20:49:31.865Z,98360.44
2024-01-10T20:52:35.957Z,98330.69
2024-01-10T20:55:40.279Z,98323.88
2024-01-10T20:58:44.456Z,98323.59
2024-01-10T21:01:49.008Z,98309.09
2024-01-10T21:04:54.948Z,98286.13
2024-01-10T21:08:04.544Z,98286.59
2024-01-10T21:11:13.179Z,98270.91
2024-01-10T21:14:21.233Z,98259.72
2024-01-10T21:17:30.689Z,98239.50
2024-01-10T21:20:37.048Z,98244.38
2024-01-10T21:23:43.851Z,98229.75
2024-01-10T21:26:50.448Z,98206.00
2024-01-10T21:30:03.108Z,98195.75
2024-01-10T21:33:07.249Z,98201.44
2024-01-10T21:36:13.005Z,98178.00
2024-01-10T21:39:17.398Z,98164.06
2024-01-10T21:42:22.558Z,98148.69
2024-01-10T21:45:28.726Z,98146.22
2024-01-10T21:48:32.689Z,98136.41
2024-01-10T21:51:40.489Z,98120.25
2024-01-10T21:54:44.354Z,98105.19
2024-01-10T21:57:48.256Z,98084.78
2024-01-10T22:00:52.385Z,98082.50
2024-01-10T22:03:57.943Z,98051.59
2024-01-10T22:07:05.831Z,98037.56
2024-01-10T22:10:10.244Z,98025.78
2024-01-10T22:13:17.138Z,98019.91
2024-01-10T22:16:21.171Z,98006.88
2024-01-10T22:19:27.304Z,97994.50
2024-01-10T22:22:32.932Z,97962.66
2024-01-10T22:25:37.411Z,97960.31
2024-01-10T22:28:44.117Z,97935.63
2024-01-10T22:31:48.228Z,97936.31
2024-01-10T22:34:59.954Z,97916.41
2024-01-10T22:38:06.035Z,97899.97
2024-01-10T22:41:10.079Z,97894.75
2024-01-10T22:44:17.769Z,97871.66
2024-01-10T22:47:25.167Z,97867.44
2024-01-10T22:50:29.795Z,97850.63
2024-01-10T22:53:40.144Z,97836.50
2024-01-10T22:56:53.243Z,97811.13
2024-01-10T22:59:57.316Z,97804.16
2024-01-10T23:03:01.928Z,97795.34
2024-01-10T23:06:09.507Z,97788.00
2024-01-10T23:09:16.794Z,97778.03
2024-01-10T23:12:20.716Z,97760.47
2024-01-10T23:15:25.886Z,97740.59
2024-01-10T23:18:34.870Z,97732.75
2024-01-10T23:21:39.430Z,97719.94
2024-01-10T23:24:46.653Z,97714.03
2024-01-10T23:27:50.662Z,97694.66
2024-01-10T23:30:58.410Z,97680.44
2024-01-10T23:34:05.657Z,97680.91
2024-01-10T23:37:14.024Z,97663.16
2024-01-10T23:40:21.197Z,97646.56
2024-01-10T23:43:29.958Z,97632.28
2024-01-10T23:46:36.674Z,97618.94
2024-01-10T23:49:40.644Z,97610.47
2024-01-10T23:52:44.676Z,97588.88
2024-01-10T23:55:52.178Z,97590.50
2024-01-10T23:59:05.112Z,97551.16
