createdAt,value
2023-04-20T00:02:59.412Z,4.80
2023-04-20T00:06:02.386Z,5.47
2023-04-20T00:09:04.970Z,5.50
2023-04-20T00:12:07.434Z,5.60
2023-04-20T00:15:10.006Z,7.57
2023-04-20T00:18:12.044Z,6.43
2023-04-20T00:21:14.890Z,6.70
2023-04-20T00:24:16.914Z,6.07
2023-04-20T00:27:18.835Z,7.33
2023-04-20T00:30:20.774Z,6.40
2023-04-20T00:33:22.798Z,6.63
2023-04-20T00:36:27.837Z,7.90
2023-04-20T00:39:29.786Z,6.37
2023-04-20T00:42:31.721Z,6.53
2023-04-20T00:45:33.636Z,7.80
2023-04-20T00:48:35.648Z,7.93
2023-04-20T00:51:38.330Z,8.93
2023-04-20T00:54:40.358Z,9.13
2023-04-20T00:57:42.747Z,7.27
2023-04-20T01:00:45.476Z,8.20
2023-04-20T01:03:47.575Z,7.93
2023-04-20T01:06:49.786Z,6.40
2023-04-20T01:09:51.690Z,7.63
2023-04-20T01:12:53.910Z,7.10
2023-04-20T01:16:00.612Z,10.03
2023-04-20T01:19:02.962Z,8.13
2023-04-20T01:22:08.576Z,8.00
2023-04-20T01:25:10.514Z,7.73
2023-04-20T01:28:14.574Z,7.20
2023-04-20T01:31:16.776Z,7.37
2023-04-20T01:34:18.753Z,9.67
2023-04-20T01:37:21.108Z,8.07
2023-04-20T01:40:22.981Z,6.57
2023-04-20T01:43:24.910Z,4.80
2023-04-20T01:46:26.977Z,4.10
2023-04-20T01:49:28.923Z,2.17
2023-04-20T01:52:30.908Z,2.20
2023-04-20T01:55:34.014Z,3.30
2023-04-20T01:58:36.064Z,2.83
2023-04-20T02:01:37.979Z,2.23
2023-04-20T02:04:39.960Z,3.27
2023-04-20T02:07:42.457Z,2.83
2023-04-20T02:10:44.356Z,2.67
2023-04-20T02:13:46.491Z,2.43
2023-04-20T02:16:48.524Z,2.83
2023-04-20T02:19:50.773Z,2.43
2023-04-20T02:22:52.746Z,2.07
2023-04-20T02:25:55.310Z,2.23
2023-04-20T02:28:57.201Z,2.70
2023-04-20T02:31:59.256Z,2.27
2023-04-20T02:35:01.254Z,2.23
2023-04-20T02:38:03.698Z,1.73
2023-04-20T02:41:05.815Z,2.90
2023-04-20T02:44:07.808Z,1.97
2023-04-20T02:47:09.768Z,3.33
2023-04-20T02:50:11.958Z,2.97
2023-04-20T02:53:13.881Z,2.53
2023-04-20T02:56:15.883Z,3.33
2023-04-20T02:59:17.879Z,4.13
2023-04-20T03:02:20.310Z,3.87
2023-04-20T03:05:22.566Z,5.60
2023-04-20T03:08:25.091Z,4.73
2023-04-20T03:11:27.117Z,3.80
2023-04-20T03:14:29.801Z,4.67
2023-04-20T03:17:31.814Z,3.93
2023-04-20T03:20:33.889Z,4.00
2023-04-20T03:23:35.926Z,2.07
2023-04-20T03:26:37.936Z,1.43
2023-04-20T03:29:39.783Z,1.70
2023-04-20T03:32:42.184Z,1.50
2023-04-20T03:35:44.257Z,1.57
2023-04-20T03:38:46.895Z,1.00
2023-04-20T03:41:48.745Z,2.33
2023-04-20T03:44:50.852Z,1.37
2023-04-20T03:47:52.835Z,0.97
2023-04-20T03:50:55.890Z,1.10
2023-04-20T03:53:57.730Z,0.67
2023-04-20T03:56:59.689Z,1.30
2023-04-20T04:00:01.639Z,0.83
2023-04-20T04:03:03.977Z,1.10
2023-04-20T04:06:07.884Z,1.10
2023-04-20T04:09:09.829Z,0.83
2023-04-20T04:12:11.900Z,1.50
2023-04-20T04:15:13.941Z,0.73
2023-04-20T04:18:15.859Z,1.13
2023-04-20T04:21:18.373Z,1.93
2023-04-20T04:24:21.824Z,1.10
2023-04-20T04:27:24.446Z,1.00
2023-04-20T04:30:27.717Z,1.00
2023-04-20T04:33:29.758Z,0.93
2023-04-20T04:36:32.387Z,1.60
2023-04-20T04:39:34.418Z,0.83
2023-04-20T04:42:36.760Z,0.97
2023-04-20T04:45:41.965Z,0.70
2023-04-20T04:48:43.999Z,1.47
2023-04-20T04:51:47.872Z,0.87
2023-04-20T04:54:49.803Z,0.80
2023-04-20T04:57:51.823Z,1.07
2023-04-20T05:00:53.820Z,2.80
2023-04-20T05:03:56.860Z,0.80
2023-04-20T05:06:59.524Z,1.07
2023-04-20T05:10:02.145Z,1.40
2023-04-20T05:13:04.203Z,1.57
2023-04-20T05:16:06.524Z,1.93
2023-04-20T05:19:08.574Z,1.10
2023-04-20T05:22:10.917Z,1.40
2023-04-20T05:25:14.092Z,1.10
2023-04-20T05:28:18.091Z,1.17
2023-04-20T05:31:20.417Z,0.97
2023-04-20T05:34:22.765Z,1.00
2023-04-20T05:37:24.677Z,1.03
2023-04-20T05:40:27.411Z,0.93
2023-04-20T05:43:29.276Z,0.90
2023-04-20T05:46:31.893Z,0.63
2023-04-20T05:49:33.833Z,2.03
2023-04-20T05:52:36.053Z,1.10
2023-04-20T05:55:37.935Z,1.17
2023-04-20T05:58:40.649Z,0.93
2023-04-20T06:01:42.634Z,1.07
2023-04-20T06:04:45.449Z,1.30
2023-04-20T06:07:47.548Z,0.90
2023-04-20T06:10:49.636Z,1.00
2023-04-20T06:13:51.916Z,0.80
2023-04-20T06:16:53.812Z,1.10
2023-04-20T06:19:56.174Z,0.90
2023-04-20T06:22:58.880Z,0.80
2023-04-20T06:26:00.742Z,1.20
2023-04-20T06:29:02.866Z,1.57
2023-04-20T06:32:05.243Z,2.57
2023-04-20T06:35:07.868Z,3.90
2023-04-20T06:38:10.118Z,2.07
2023-04-20T06:41:12.117Z,2.87
2023-04-20T06:44:14.104Z,2.23
2023-04-20T06:47:16.087Z,3.97
2023-04-20T06:50:18.159Z,2.40
2023-04-20T06:53:20.114Z,4.40
2023-04-20T06:56:22.148Z,4.03
2023-04-20T06:59:24.168Z,4.93
2023-04-20T07:02:26.391Z,6.37
2023-04-20T07:05:29.866Z,3.73
2023-04-20T07:08:31.821Z,2.90
2023-04-20T07:11:34.052Z,3.47
2023-04-20T07:14:35.951Z,3.93
2023-04-20T07:17:38.063Z,4.67
2023-04-20T07:20:40.276Z,4.77
2023-04-20T07:23:45.000Z,5.03
2023-04-20T07:26:47.334Z,3.87
2023-04-20T07:29:49.270Z,3.30
2023-04-20T07:32:51.259Z,3.50
2023-04-20T07:35:53.279Z,2.90
2023-04-20T07:38:55.204Z,2.63
2023-04-20T07:41:57.842Z,2.23
2023-04-20T07:44:59.670Z,2.27
2023-04-20T07:48:02.727Z,2.57
2023-04-20T07:51:05.108Z,2.47
2023-04-20T07:54:16.619Z,2.33
2023-04-20T07:57:21.798Z,2.60
2023-04-20T08:00:24.571Z,5.43
2023-04-20T08:03:27.790Z,2.90
2023-04-20T08:06:29.830Z,2.63
2023-04-20T08:09:31.809Z,2.90
2023-04-20T08:12:34.043Z,2.40
2023-04-20T08:15:36.464Z,2.60
2023-04-20T08:18:38.394Z,3.10
2023-04-20T08:21:41.493Z,2.77
2023-04-20T08:24:43.861Z,2.33
2023-04-20T08:27:46.852Z,2.30
2023-04-20T08:30:48.846Z,2.47
2023-04-20T08:33:50.792Z,3.47
2023-04-20T08:36:52.854Z,2.43
2023-04-20T08:39:54.809Z,2.83
2023-04-20T08:42:57.088Z,2.40
2023-04-20T08:46:00.935Z,2.37
2023-04-20T08:49:04.247Z,2.17
2023-04-20T08:52:07.439Z,1.70
2023-04-20T08:55:09.504Z,2.73
2023-04-20T08:58:11.782Z,1.80
2023-04-20T09:01:17.607Z,1.70
2023-04-20T09:04:27.221Z,2.43
2023-04-20T09:07:29.441Z,2.47
2023-04-20T09:10:44.303Z,3.57
2023-04-20T09:14:00.960Z,1.83
2023-04-20T09:17:05.404Z,3.10
2023-04-20T09:20:08.861Z,1.93
2023-04-20T09:23:12.700Z,2.40
2023-04-20T09:26:19.331Z,1.60
2023-04-20T09:29:23.276Z,4.70
2023-04-20T09:32:26.221Z,2.20
2023-04-20T09:35:28.221Z,1.77
2023-04-20T09:38:31.057Z,4.30
2023-04-20T09:41:34.090Z,1.53
2023-04-20T09:44:38.688Z,1.40
2023-04-20T09:47:43.827Z,1.50
2023-04-20T09:50:49.662Z,1.27
2023-04-20T09:53:54.984Z,1.90
2023-04-20T09:57:02.226Z,1.20
2023-04-20T10:00:07.951Z,1.10
2023-04-20T10:03:11.590Z,1.47
2023-04-20T10:06:31.172Z,0.80
2023-04-20T10:09:34.897Z,0.90
2023-04-20T10:12:49.648Z,1.07
2023-04-20T10:15:52.113Z,1.10
2023-04-20T10:19:12.238Z,1.07
2023-04-20T10:22:35.663Z,1.30
2023-04-20T10:25:37.994Z,1.50
2023-04-20T10:28:42.145Z,1.77
2023-04-20T10:31:44.128Z,1.27
2023-04-20T10:34:46.127Z,1.57
2023-04-20T10:37:50.048Z,1.57
2023-04-20T10:40:51.996Z,1.17
2023-04-20T10:43:53.878Z,0.90
2023-04-20T10:46:56.754Z,1.30
2023-04-20T10:50:09.839Z,1.40
2023-04-20T10:53:23.255Z,0.80
2023-04-20T10:56:25.654Z,1.20
2023-04-20T10:59:29.342Z,1.10
2023-04-20T11:02:31.449Z,1.30
2023-04-20T11:05:33.900Z,1.17
2023-04-20T11:08:40.229Z,1.43
2023-04-20T11:11:42.444Z,1.70
2023-04-20T11:15:10.897Z,1.90
2023-04-20T11:18:12.998Z,3.33
2023-04-20T11:21:15.070Z,2.20
2023-04-20T11:24:28.814Z,2.00
2023-04-20T11:27:30.724Z,1.60
2023-04-20T11:30:42.928Z,1.57
2023-04-20T11:33:44.846Z,1.53
2023-04-20T11:36:47.429Z,1.33
2023-04-20T11:39:59.854Z,3.60
2023-04-20T11:43:02.471Z,2.33
2023-04-20T11:46:14.817Z,2.33
2023-04-20T11:49:18.285Z,1.60
2023-04-20T11:52:21.060Z,1.40
2023-04-20T11:55:23.056Z,1.70
2023-04-20T11:58:25.106Z,1.47
2023-04-20T12:01:27.067Z,2.10
2023-04-20T12:04:29.138Z,1.77
2023-04-20T12:07:31.530Z,1.40
2023-04-20T12:10:33.375Z,2.23
2023-04-20T12:13:35.286Z,1.93
2023-04-20T12:16:37.308Z,1.53
2023-04-20T12:19:39.409Z,2.53
2023-04-20T12:22:41.862Z,1.50
2023-04-20T12:25:43.878Z,1.40
2023-04-20T12:28:45.924Z,2.03
2023-04-20T12:31:47.882Z,1.67
2023-04-20T12:34:50.675Z,1.20
2023-04-20T12:37:52.566Z,1.60
2023-04-20T12:40:54.540Z,1.80
2023-04-20T12:43:56.569Z,2.23
2023-04-20T12:46:58.620Z,1.43
2023-04-20T12:50:00.711Z,3.20
2023-04-20T12:53:02.817Z,3.30
2023-04-20T12:56:05.736Z,2.60
2023-04-20T12:59:09.747Z,2.87
2023-04-20T13:02:12.304Z,1.97
2023-04-20T13:05:14.875Z,2.03
2023-04-20T13:08:17.024Z,2.50
2023-04-20T13:11:19.439Z,3.77
2023-04-20T13:14:21.914Z,2.20
2023-04-20T13:17:24.469Z,3.37
2023-04-20T13:20:30.530Z,2.57
2023-04-20T13:23:32.865Z,3.03
2023-04-20T13:26:34.914Z,2.80
2023-04-20T13:29:36.941Z,3.10
2023-04-20T13:32:39.118Z,2.90
2023-04-20T13:35:41.805Z,4.60
2023-04-20T13:38:43.651Z,5.00
2023-04-20T13:41:46.648Z,5.23
2023-04-20T13:44:48.527Z,4.47
2023-04-20T13:47:50.825Z,7.80
2023-04-20T13:50:54.381Z,4.03
2023-04-20T13:53:56.404Z,8.30
2023-04-20T13:56:58.307Z,4.73
2023-04-20T14:00:02.937Z,4.83
2023-04-20T14:03:06.415Z,5.43
2023-04-20T14:06:09.197Z,4.77
2023-04-20T14:09:11.263Z,5.83
2023-04-20T14:12:13.945Z,4.13
2023-04-20T14:15:15.910Z,4.30
2023-04-20T14:18:17.967Z,5.03
2023-04-20T14:21:19.975Z,6.37
2023-04-20T14:24:22.000Z,4.60
2023-04-20T14:27:23.890Z,4.00
2023-04-20T14:30:26.081Z,5.00
2023-04-20T14:33:28.655Z,5.10
2023-04-20T14:36:31.122Z,4.33
2023-04-20T14:39:33.196Z,5.43
2023-04-20T14:42:35.377Z,4.73
2023-04-20T14:45:37.323Z,5.30
2023-04-20T14:48:39.262Z,4.80
2023-04-20T14:51:41.188Z,5.67
2023-04-20T14:54:43.128Z,5.37
2023-04-20T14:57:44.979Z,5.10
2023-04-20T15:00:49.350Z,5.33
2023-04-20T15:03:51.513Z,5.00
2023-04-20T15:06:53.737Z,4.90
2023-04-20T15:09:56.124Z,4.80
2023-04-20T15:12:58.404Z,5.60
2023-04-20T15:16:00.343Z,5.67
2023-04-20T15:19:02.396Z,5.87
2023-04-20T15:22:04.281Z,5.60
2023-04-20T15:25:07.821Z,6.50
2023-04-20T15:28:09.832Z,5.20
2023-04-20T15:31:11.825Z,5.77
2023-04-20T15:34:16.271Z,5.93
2023-04-20T15:37:19.404Z,5.43
2023-04-20T15:40:22.245Z,7.37
2023-04-20T15:43:24.308Z,6.00
2023-04-20T15:46:27.164Z,5.50
2023-04-20T15:49:29.287Z,5.07
2023-04-20T15:52:32.762Z,5.80
2023-04-20T15:55:38.841Z,6.33
2023-04-20T15:58:42.081Z,5.63
2023-04-20T16:01:44.040Z,5.50
2023-04-20T16:04:46.961Z,5.20
2023-04-20T16:07:49.348Z,6.43
2023-04-20T16:10:51.851Z,5.97
2023-04-20T16:13:56.168Z,5.17
2023-04-20T16:17:01.731Z,5.30
2023-04-20T16:20:05.271Z,6.20
2023-04-20T16:23:07.227Z,6.70
2023-04-20T16:26:09.222Z,5.50
2023-04-20T16:29:11.728Z,5.63
2023-04-20T16:32:14.095Z,4.10
2023-04-20T16:35:16.114Z,3.90
2023-04-20T16:38:19.391Z,4.90
2023-04-20T16:41:22.008Z,4.17
2023-04-20T16:44:24.482Z,4.07
2023-04-20T16:47:26.507Z,4.00
2023-04-20T16:50:28.607Z,3.97
2023-04-20T16:53:31.807Z,8.27
2023-04-20T16:56:33.656Z,4.30
2023-04-20T16:59:35.787Z,3.63
2023-04-20T17:02:38.450Z,3.37
2023-04-20T17:05:42.250Z,4.03
2023-04-20T17:08:44.300Z,6.37
2023-04-20T17:11:46.263Z,4.23
2023-04-20T17:14:48.147Z,5.03
2023-04-20T17:17:50.864Z,5.40
2023-04-20T17:20:52.974Z,4.30
2023-04-20T17:23:56.602Z,4.50
2023-04-20T17:26:59.047Z,5.20
2023-04-20T17:30:01.362Z,7.33
2023-04-20T17:33:03.408Z,4.20
2023-04-20T17:36:05.940Z,4.47
2023-04-20T17:39:07.872Z,3.53
2023-04-20T17:42:11.581Z,3.40
2023-04-20T17:45:13.467Z,6.03
2023-04-20T17:48:15.448Z,2.70
2023-04-20T17:51:17.330Z,4.53
2023-04-20T17:54:19.545Z,4.87
2023-04-20T17:57:21.704Z,3.33
2023-04-20T18:00:24.078Z,2.43
2023-04-20T18:03:26.716Z,4.23
2023-04-20T18:06:30.812Z,3.20
2023-04-20T18:09:33.348Z,4.37
2023-04-20T18:12:37.784Z,2.83
2023-04-20T18:15:40.282Z,3.20
2023-04-20T18:18:53.377Z,7.13
2023-04-20T18:22:14.544Z,5.47
2023-04-20T18:25:28.914Z,3.27
2023-04-20T18:32:04.505Z,4.03
2023-04-20T18:35:08.010Z,3.47
2023-04-20T18:38:10.785Z,3.70
2023-04-20T18:41:13.580Z,3.63
2023-04-20T18:44:15.530Z,2.43
2023-04-20T18:47:19.087Z,4.17
2023-04-20T18:50:21.439Z,2.70
2023-04-20T18:53:25.150Z,1.90
2023-04-20T18:56:28.492Z,2.73
2023-04-20T18:59:31.931Z,1.90
2023-04-20T19:02:36.494Z,2.07
2023-04-20T19:05:42.780Z,1.47
2023-04-20T19:08:46.714Z,3.17
2023-04-20T19:11:51.927Z,2.33
2023-04-20T19:14:56.442Z,1.70
2023-04-20T19:17:59.626Z,1.93
2023-04-20T19:21:03.782Z,3.00
2023-04-20T19:24:18.400Z,3.17
2023-04-20T19:27:23.272Z,3.43
2023-04-20T19:30:27.079Z,1.97
2023-04-20T19:33:30.692Z,2.60
2023-04-20T19:36:33.949Z,1.93
2023-04-20T19:39:39.882Z,2.43
2023-04-20T19:42:43.220Z,1.90
2023-04-20T19:45:47.446Z,2.13
2023-04-20T19:49:04.389Z,2.20
2023-04-20T19:52:10.587Z,3.10
2023-04-20T19:55:15.577Z,2.77
2023-04-20T19:58:19.727Z,1.63
2023-04-20T20:01:29.135Z,5.87
2023-04-20T20:04:33.165Z,2.57
2023-04-20T20:07:37.220Z,3.07
2023-04-20T20:17:55.959Z,1.60
2023-04-20T20:21:09.381Z,2.23
2023-04-20T20:24:41.478Z,2.67
2023-04-20T20:28:09.665Z,4.57
2023-04-20T20:31:33.363Z,3.50
2023-04-20T20:35:31.022Z,3.20
2023-04-20T20:46:51.385Z,1.73
2023-04-20T20:58:13.105Z,1.50
2023-04-20T21:01:25.370Z,3.10
2023-04-20T21:04:50.472Z,1.53
2023-04-20T21:07:57.964Z,3.03
2023-04-20T21:11:04.319Z,2.27
2023-04-20T21:14:18.071Z,1.87
2023-04-20T21:17:23.164Z,2.80
2023-04-20T21:20:32.860Z,1.70
2023-04-20T21:23:36.960Z,1.70
2023-04-20T21:26:39.501Z,2.47
2023-04-20T21:29:41.865Z,1.93
2023-04-20T21:32:43.807Z,1.60
2023-04-20T21:35:45.662Z,1.70
2023-04-20T21:38:47.722Z,1.87
2023-04-20T21:41:49.557Z,2.60
2023-04-20T21:44:51.624Z,2.17
2023-04-20T21:47:55.528Z,2.17
2023-04-20T21:50:57.644Z,1.70
2023-04-20T21:53:59.514Z,3.27
2023-04-20T21:57:01.899Z,1.77
2023-04-20T22:00:04.407Z,1.57
2023-04-20T22:03:07.653Z,3.67
2023-04-20T22:06:09.593Z,3.63
2023-04-20T22:09:12.348Z,3.53
2023-04-20T22:12:14.239Z,5.40
2023-04-20T22:15:17.742Z,1.80
2023-04-20T22:18:19.767Z,1.73
2023-04-20T22:21:21.744Z,3.13
2023-04-20T22:24:23.651Z,3.20
2023-04-20T22:27:26.760Z,1.57
2023-04-20T22:30:29.480Z,1.73
2023-04-20T22:33:31.436Z,2.07
2023-04-20T22:36:33.682Z,3.17
2023-04-20T22:39:35.918Z,2.13
2023-04-20T22:42:37.975Z,2.97
2023-04-20T22:45:40.099Z,3.93
2023-04-20T22:48:43.118Z,4.07
2023-04-20T22:51:46.029Z,3.23
2023-04-20T22:54:53.511Z,3.27
2023-04-20T22:57:56.759Z,2.40
2023-04-20T23:00:59.927Z,3.13
2023-04-20T23:04:02.394Z,3.50
2023-04-20T23:07:08.380Z,2.60
2023-04-20T23:10:11.707Z,3.03
2023-04-20T23:13:17.160Z,3.33
2023-04-20T23:16:19.766Z,4.30
2023-04-20T23:19:22.332Z,6.23
2023-04-20T23:22:24.828Z,6.30
2023-04-20T23:25:27.066Z,4.10
2023-04-20T23:28:29.667Z,3.80
2023-04-20T23:31:31.736Z,4.47
2023-04-20T23:34:33.780Z,4.17
2023-04-20T23:37:35.808Z,5.27
2023-04-20T23:40:39.179Z,4.33
2023-04-20T23:43:41.578Z,4.17
2023-04-20T23:46:44.313Z,4.07
2023-04-20T23:49:46.161Z,6.80
2023-04-20T23:52:48.669Z,5.83
2023-04-20T23:55:55.636Z,9.33
2023-04-20T23:58:59.805Z,6.03
