createdAt,value
2018-08-06T00:00:36.099Z,23.84
2018-08-06T00:03:07.162Z,23.79
2018-08-06T00:05:37.701Z,23.79
2018-08-06T00:08:08.838Z,23.80
2018-08-06T00:10:39.584Z,23.75
2018-08-06T00:13:10.041Z,23.75
2018-08-06T00:15:40.550Z,23.73
2018-08-06T00:18:11.173Z,23.77
2018-08-06T00:20:41.737Z,23.89
2018-08-06T00:23:12.328Z,23.97
2018-08-06T00:25:42.839Z,24.03
2018-08-06T00:28:13.354Z,23.97
2018-08-06T00:30:43.854Z,23.91
2018-08-06T00:36:50.973Z,23.80
2018-08-06T00:39:21.834Z,23.62
2018-08-06T00:41:52.335Z,23.52
2018-08-06T00:44:22.832Z,23.56
2018-08-06T00:46:53.369Z,23.72
2018-08-06T00:49:23.946Z,23.64
2018-08-06T00:51:54.378Z,23.50
2018-08-06T00:54:24.916Z,23.39
2018-08-06T00:56:55.444Z,23.30
2018-08-06T00:59:26.316Z,23.49
2018-08-06T01:01:57.686Z,23.42
2018-08-06T01:04:28.186Z,23.37
2018-08-06T01:06:59.164Z,23.26
2018-08-06T01:09:29.708Z,23.20
2018-08-06T01:12:00.320Z,23.12
2018-08-06T01:14:31.114Z,23.09
2018-08-06T01:17:01.775Z,23.21
2018-08-06T01:19:32.406Z,23.23
2018-08-06T01:22:02.986Z,23.31
2018-08-06T01:24:33.598Z,23.34
2018-08-06T01:27:04.068Z,23.23
2018-08-06T01:29:34.537Z,23.16
2018-08-06T01:32:05.161Z,23.10
2018-08-06T01:34:35.658Z,23.04
2018-08-06T01:37:06.407Z,22.84
2018-08-06T01:39:36.971Z,22.90
2018-08-06T01:42:07.634Z,22.99
2018-08-06T01:44:38.149Z,23.14
2018-08-06T01:47:09.138Z,23.20
2018-08-06T01:49:40.400Z,23.25
2018-08-06T01:52:10.980Z,23.24
2018-08-06T01:54:41.502Z,23.10
2018-08-06T01:57:12.082Z,23.00
2018-08-06T01:59:42.947Z,22.85
2018-08-06T02:02:14.089Z,22.95
2018-08-06T02:04:46.348Z,22.93
2018-08-06T02:07:16.878Z,23.00
2018-08-06T02:09:48.080Z,23.05
2018-08-06T02:12:19.094Z,23.06
2018-08-06T02:14:49.678Z,23.24
2018-08-06T02:17:24.241Z,23.09
2018-08-06T02:19:55.143Z,23.05
2018-08-06T02:22:25.869Z,23.02
2018-08-06T02:24:56.862Z,23.01
2018-08-06T02:27:27.856Z,23.10
2018-08-06T02:29:58.465Z,23.17
2018-08-06T02:32:28.873Z,22.91
2018-08-06T02:34:59.399Z,22.93
2018-08-06T02:37:29.973Z,22.78
2018-08-06T02:40:01.061Z,22.80
2018-08-06T02:42:31.677Z,22.76
2018-08-06T02:45:02.184Z,22.70
2018-08-06T02:47:32.712Z,22.77
2018-08-06T02:50:03.211Z,22.88
2018-08-06T02:52:33.989Z,23.04
2018-08-06T02:55:04.910Z,22.73
2018-08-06T02:57:36.482Z,22.56
2018-08-06T03:00:11.190Z,22.33
2018-08-06T03:02:43.386Z,22.44
2018-08-06T03:05:16.892Z,22.31
2018-08-06T03:07:48.271Z,22.21
2018-08-06T03:10:18.820Z,22.13
2018-08-06T03:12:49.184Z,21.98
2018-08-06T03:19:36.844Z,21.98
2018-08-06T03:22:08.412Z,22.07
2018-08-06T03:24:40.152Z,21.97
2018-08-06T03:27:11.259Z,22.02
2018-08-06T03:29:42.247Z,22.01
2018-08-06T03:32:12.879Z,22.03
2018-08-06T03:34:43.579Z,21.96
2018-08-06T03:37:14.901Z,21.98
2018-08-06T03:39:45.883Z,22.06
2018-08-06T03:42:16.455Z,22.13
2018-08-06T03:44:47.097Z,22.06
2018-08-06T03:47:17.652Z,21.94
2018-08-06T03:49:48.337Z,21.88
2018-08-06T03:52:19.153Z,21.75
2018-08-06T03:54:49.938Z,21.70
2018-08-06T03:57:20.487Z,21.68
2018-08-06T03:59:51.159Z,21.67
2018-08-06T04:02:21.685Z,21.71
2018-08-06T04:04:53.036Z,21.67
2018-08-06T04:07:23.663Z,21.69
2018-08-06T04:09:54.943Z,21.69
2018-08-06T04:12:25.434Z,21.70
2018-08-06T04:14:55.895Z,21.79
2018-08-06T04:17:27.137Z,21.94
2018-08-06T04:19:57.715Z,22.05
2018-08-06T04:22:28.179Z,22.17
2018-08-06T04:24:59.217Z,22.38
2018-08-06T04:27:29.755Z,22.23
2018-08-06T04:30:00.190Z,22.25
2018-08-06T04:32:30.819Z,22.43
2018-08-06T04:35:01.602Z,22.54
2018-08-06T04:37:32.250Z,22.53
2018-08-06T04:40:02.712Z,22.57
2018-08-06T04:42:33.741Z,22.65
2018-08-06T04:45:04.211Z,22.48
2018-08-06T04:47:34.586Z,22.53
2018-08-06T04:50:06.551Z,22.71
2018-08-06T04:52:37.331Z,22.77
2018-08-06T04:55:11.355Z,22.79
2018-08-06T04:57:42.182Z,22.97
2018-08-06T05:00:14.936Z,23.31
2018-08-06T05:02:46.128Z,23.62
2018-08-06T05:05:16.619Z,24.06
2018-08-06T05:07:47.182Z,24.90
2018-08-06T05:10:17.848Z,25.54
2018-08-06T05:12:48.283Z,25.58
2018-08-06T05:15:19.695Z,25.45
2018-08-06T05:17:50.219Z,25.64
2018-08-06T05:20:21.144Z,26.31
2018-08-06T05:22:51.661Z,26.92
2018-08-06T05:25:22.521Z,26.88
2018-08-06T05:27:52.987Z,26.90
2018-08-06T05:30:24.062Z,27.05
2018-08-06T05:32:54.488Z,27.27
2018-08-06T05:35:24.959Z,27.82
2018-08-06T05:37:55.450Z,28.58
2018-08-06T05:40:25.652Z,28.98
2018-08-06T05:42:56.099Z,28.43
2018-08-06T05:45:26.552Z,27.10
2018-08-06T05:47:57.229Z,27.81
2018-08-06T05:50:28.008Z,27.57
2018-08-06T05:52:58.772Z,27.87
2018-08-06T05:55:29.145Z,27.55
2018-08-06T05:58:00.241Z,27.34
2018-08-06T06:00:31.082Z,28.19
2018-08-06T06:03:01.440Z,28.10
2018-08-06T06:05:31.903Z,27.82
2018-08-06T06:08:02.334Z,28.25
2018-08-06T06:10:33.048Z,28.47
2018-08-06T06:13:03.471Z,27.96
2018-08-06T06:15:34.478Z,27.67
2018-08-06T06:18:04.980Z,27.12
2018-08-06T06:20:35.430Z,26.35
2018-08-06T06:23:06.134Z,25.52
2018-08-06T06:25:37.245Z,25.30
2018-08-06T06:28:08.104Z,25.26
2018-08-06T06:30:38.528Z,25.35
2018-08-06T06:33:09.034Z,25.16
2018-08-06T06:35:39.822Z,24.94
2018-08-06T06:38:10.174Z,25.02
2018-08-06T06:40:41.772Z,25.34
2018-08-06T06:43:12.325Z,25.22
2018-08-06T06:45:42.792Z,25.64
2018-08-06T06:48:14.644Z,25.51
2018-08-06T06:50:45.153Z,25.61
2018-08-06T06:53:15.694Z,25.23
2018-08-06T06:55:46.290Z,25.77
2018-08-06T06:58:17.096Z,26.03
2018-08-06T07:00:47.648Z,26.10
2018-08-06T07:03:18.116Z,26.10
2018-08-06T07:05:48.600Z,25.71
2018-08-06T07:08:19.022Z,25.96
2018-08-06T07:10:49.458Z,25.87
2018-08-06T07:13:19.956Z,26.18
2018-08-06T07:15:50.460Z,26.24
2018-08-06T07:18:20.999Z,26.23
2018-08-06T07:20:51.434Z,26.12
2018-08-06T07:23:22.263Z,26.33
2018-08-06T07:29:29.153Z,26.85
2018-08-06T07:31:59.642Z,27.14
2018-08-06T07:34:30.078Z,27.10
2018-08-06T07:37:01.364Z,27.58
2018-08-06T07:39:31.918Z,27.71
2018-08-06T07:42:02.554Z,27.95
2018-08-06T07:44:33.131Z,27.90
2018-08-06T07:47:03.783Z,28.44
2018-08-06T07:49:34.559Z,28.86
2018-08-06T07:52:04.802Z,28.16
2018-08-06T07:54:35.871Z,27.87
2018-08-06T07:57:07.562Z,27.59
2018-08-06T07:59:38.282Z,28.16
2018-08-06T08:02:09.531Z,28.48
2018-08-06T08:04:40.530Z,28.34
2018-08-06T08:07:11.046Z,28.11
2018-08-06T08:09:41.834Z,28.43
2018-08-06T08:12:12.458Z,28.03
2018-08-06T08:14:43.392Z,28.55
2018-08-06T08:17:14.078Z,29.01
2018-08-06T08:19:44.902Z,28.97
2018-08-06T08:22:15.896Z,28.60
2018-08-06T08:24:46.694Z,29.14
2018-08-06T08:27:17.129Z,29.12
2018-08-06T08:29:47.685Z,28.79
2018-08-06T08:32:17.788Z,28.58
2018-08-06T08:34:48.691Z,28.32
2018-08-06T08:37:19.134Z,28.46
2018-08-06T08:39:49.575Z,28.98
2018-08-06T08:42:20.483Z,28.87
2018-08-06T08:44:51.012Z,29.47
2018-08-06T08:47:21.456Z,29.49
2018-08-06T08:49:52.213Z,28.42
2018-08-06T08:52:22.725Z,28.43
2018-08-06T08:54:53.365Z,28.72
2018-08-06T08:57:23.869Z,28.25
2018-08-06T08:59:54.303Z,28.53
2018-08-06T09:02:24.731Z,28.03
2018-08-06T09:04:55.111Z,28.52
2018-08-06T09:07:25.712Z,28.89
2018-08-06T09:09:56.614Z,29.48
2018-08-06T09:12:27.033Z,29.07
2018-08-06T09:14:57.873Z,29.02
2018-08-06T09:17:28.289Z,29.10
2018-08-06T09:19:58.751Z,29.50
2018-08-06T09:22:29.232Z,30.30
2018-08-06T09:24:59.655Z,30.44
2018-08-06T09:27:30.612Z,29.71
2018-08-06T09:30:01.903Z,29.45
2018-08-06T09:32:32.360Z,29.33
2018-08-06T09:35:02.793Z,29.66
2018-08-06T09:37:32.955Z,29.58
2018-08-06T09:40:03.137Z,30.13
2018-08-06T09:42:33.999Z,30.21
2018-08-06T09:45:04.189Z,30.37
2018-08-06T09:47:33.923Z,30.12
2018-08-06T09:50:04.885Z,30.24
2018-08-06T09:52:35.136Z,30.44
2018-08-06T09:55:07.139Z,30.52
2018-08-06T09:57:37.299Z,30.67
2018-08-06T10:00:20.462Z,30.30
2018-08-06T10:02:51.858Z,30.37
2018-08-06T10:05:23.480Z,30.17
2018-08-06T10:07:54.641Z,29.79
2018-08-06T10:10:25.582Z,30.21
2018-08-06T10:12:55.945Z,30.09
2018-08-06T10:15:26.269Z,30.32
2018-08-06T10:17:56.708Z,30.20
2018-08-06T10:20:27.246Z,30.54
2018-08-06T10:22:57.657Z,30.78
2018-08-06T10:25:28.053Z,30.99
2018-08-06T10:27:58.196Z,30.58
2018-08-06T10:30:28.445Z,30.70
2018-08-06T10:32:58.993Z,31.12
2018-08-06T10:35:29.181Z,31.08
2018-08-06T10:37:59.359Z,31.28
2018-08-06T10:40:29.477Z,31.43
2018-08-06T10:42:59.843Z,31.34
2018-08-06T10:45:30.695Z,31.69
2018-08-06T10:48:00.921Z,31.22
2018-08-06T10:50:31.066Z,30.98
2018-08-06T10:53:01.189Z,30.74
2018-08-06T10:55:31.334Z,31.05
2018-08-06T10:58:41.584Z,31.25
2018-08-06T11:01:12.536Z,31.22
2018-08-06T11:03:42.841Z,31.34
2018-08-06T11:06:13.287Z,31.59
2018-08-06T11:08:43.608Z,32.01
2018-08-06T11:11:14.085Z,32.53
2018-08-06T11:13:44.636Z,32.70
2018-08-06T11:16:14.735Z,31.96
2018-08-06T11:18:44.868Z,31.98
2018-08-06T11:21:15.020Z,32.31
2018-08-06T11:23:45.245Z,32.43
2018-08-06T11:26:15.442Z,32.38
2018-08-06T11:28:45.571Z,32.59
2018-08-06T11:31:15.843Z,32.59
2018-08-06T11:33:46.238Z,33.32
2018-08-06T11:36:16.364Z,33.13
2018-08-06T11:38:46.537Z,33.07
2018-08-06T11:41:16.796Z,32.45
2018-08-06T11:44:38.320Z,32.21
2018-08-06T11:47:08.988Z,32.82
2018-08-06T11:49:39.390Z,32.93
2018-08-06T11:52:10.213Z,33.45
2018-08-06T11:54:40.754Z,32.84
2018-08-06T11:57:11.026Z,32.73
2018-08-06T11:59:41.190Z,32.55
2018-08-06T12:02:11.450Z,32.52
2018-08-06T12:04:41.648Z,32.58
2018-08-06T12:07:11.848Z,32.74
2018-08-06T12:09:42.636Z,32.73
2018-08-06T12:12:13.509Z,33.08
2018-08-06T12:14:44.337Z,33.75
2018-08-06T12:17:15.129Z,33.46
2018-08-06T12:19:45.571Z,32.93
2018-08-06T12:22:15.685Z,32.96
2018-08-06T12:24:45.871Z,33.20
2018-08-06T12:27:16.037Z,33.71
2018-08-06T12:29:46.508Z,34.27
2018-08-06T12:32:16.714Z,34.81
2018-08-06T12:34:46.935Z,35.32
2018-08-06T12:37:17.107Z,35.04
2018-08-06T12:39:47.623Z,34.71
2018-08-06T12:42:18.127Z,34.94
2018-08-06T12:44:48.260Z,34.22
2018-08-06T12:47:19.366Z,34.25
2018-08-06T12:49:50.291Z,34.31
2018-08-06T12:52:20.502Z,34.23
2018-08-06T12:54:50.627Z,34.55
2018-08-06T12:57:21.148Z,34.44
2018-08-06T12:59:51.317Z,34.65
2018-08-06T13:02:21.885Z,34.80
2018-08-06T13:04:52.277Z,34.86
2018-08-06T13:07:22.552Z,34.98
2018-08-06T13:09:52.708Z,33.88
2018-08-06T13:12:22.840Z,34.08
2018-08-06T13:14:52.994Z,33.87
2018-08-06T13:17:23.283Z,33.94
2018-08-06T13:19:53.563Z,34.32
2018-08-06T13:22:23.709Z,34.92
2018-08-06T13:24:53.845Z,35.48
2018-08-06T13:27:24.123Z,35.29
2018-08-06T13:29:54.263Z,34.62
2018-08-06T13:32:24.460Z,34.33
2018-08-06T13:34:55.050Z,34.09
2018-08-06T13:37:25.805Z,34.42
2018-08-06T13:39:56.185Z,34.51
2018-08-06T13:42:26.641Z,34.60
2018-08-06T13:44:56.986Z,34.69
2018-08-06T13:47:27.518Z,34.68
2018-08-06T13:49:58.105Z,34.86
2018-08-06T13:52:28.598Z,34.84
2018-08-06T13:54:59.158Z,35.39
2018-08-06T13:57:29.544Z,35.50
2018-08-06T13:59:59.802Z,35.84
2018-08-06T14:02:30.252Z,36.20
2018-08-06T14:05:00.526Z,36.09
2018-08-06T14:07:30.656Z,36.35
2018-08-06T14:10:00.702Z,36.15
2018-08-06T14:12:31.538Z,36.19
2018-08-06T14:15:02.041Z,36.38
2018-08-06T14:17:32.211Z,36.50
2018-08-06T14:20:02.882Z,36.38
2018-08-06T14:22:33.342Z,35.96
2018-08-06T14:25:04.683Z,35.90
2018-08-06T14:27:35.253Z,35.90
2018-08-06T14:30:09.250Z,35.75
2018-08-06T14:32:39.621Z,35.84
2018-08-06T14:35:10.319Z,35.27
2018-08-06T14:37:40.698Z,35.48
2018-08-06T14:40:15.703Z,35.73
2018-08-06T14:42:46.888Z,35.76
2018-08-06T14:45:17.297Z,35.87
2018-08-06T14:47:47.809Z,35.97
2018-08-06T14:50:18.001Z,36.10
2018-08-06T14:52:48.574Z,36.21
2018-08-06T14:55:18.965Z,36.29
2018-08-06T14:57:49.075Z,36.35
2018-08-06T15:00:20.879Z,36.57
2018-08-06T15:02:52.403Z,36.66
2018-08-06T15:05:23.112Z,36.46
2018-08-06T15:07:53.388Z,36.57
2018-08-06T15:10:23.584Z,36.49
2018-08-06T15:12:53.753Z,36.58
2018-08-06T15:15:23.973Z,36.47
2018-08-06T15:17:54.491Z,36.28
2018-08-06T15:20:24.655Z,36.12
2018-08-06T15:22:55.089Z,35.69
2018-08-06T15:25:25.918Z,35.73
2018-08-06T15:27:56.299Z,35.71
2018-08-06T15:30:26.881Z,36.06
2018-08-06T15:32:57.298Z,36.02
2018-08-06T15:35:27.788Z,36.12
2018-08-06T15:37:57.919Z,35.94
2018-08-06T15:40:28.105Z,35.88
2018-08-06T15:42:58.282Z,35.97
2018-08-06T15:45:28.439Z,35.73
2018-08-06T15:47:59.015Z,35.58
2018-08-06T15:50:29.175Z,34.67
2018-08-06T15:52:59.452Z,34.58
2018-08-06T15:55:29.929Z,34.84
2018-08-06T15:58:00.289Z,34.88
2018-08-06T16:00:30.569Z,35.05
2018-08-06T16:03:01.123Z,35.09
2018-08-06T16:05:31.452Z,35.16
2018-08-06T16:08:02.015Z,35.19
2018-08-06T16:10:32.220Z,35.00
2018-08-06T16:13:02.339Z,34.79
2018-08-06T16:15:32.455Z,34.52
2018-08-06T16:18:02.611Z,34.56
2018-08-06T16:20:32.891Z,34.48
2018-08-06T16:23:03.108Z,34.43
2018-08-06T16:28:03.611Z,34.27
2018-08-06T16:30:33.850Z,34.27
2018-08-06T16:33:04.481Z,34.15
2018-08-06T16:35:34.933Z,33.11
2018-08-06T16:38:05.379Z,32.19
2018-08-06T16:40:36.943Z,30.82
2018-08-06T16:43:07.426Z,30.32
2018-08-06T16:45:37.607Z,29.79
2018-08-06T16:48:07.929Z,29.45
2018-08-06T16:50:38.119Z,29.13
2018-08-06T16:53:08.307Z,28.98
2018-08-06T16:55:38.978Z,28.79
2018-08-06T16:58:09.543Z,28.78
2018-08-06T17:00:39.710Z,28.88
2018-08-06T17:03:10.233Z,28.97
2018-08-06T17:05:40.417Z,29.02
2018-08-06T17:08:10.876Z,29.03
2018-08-06T17:10:41.435Z,28.82
2018-08-06T17:13:11.839Z,28.64
2018-08-06T17:15:42.264Z,28.47
2018-08-06T17:18:13.062Z,28.49
2018-08-06T17:20:43.785Z,28.44
2018-08-06T17:23:14.557Z,28.61
2018-08-06T17:25:44.975Z,28.73
2018-08-06T17:28:15.439Z,28.64
2018-08-06T17:30:46.075Z,28.33
2018-08-06T17:33:17.635Z,28.05
2018-08-06T17:35:48.111Z,27.02
2018-08-06T17:38:18.669Z,25.94
2018-08-06T17:40:49.155Z,25.99
2018-08-06T17:43:19.621Z,25.89
2018-08-06T17:45:51.252Z,25.88
2018-08-06T17:48:22.189Z,25.97
2018-08-06T17:50:52.760Z,25.43
2018-08-06T17:53:23.620Z,25.63
2018-08-06T17:55:54.464Z,25.64
2018-08-06T17:58:25.046Z,25.81
2018-08-06T18:00:55.997Z,25.28
2018-08-06T18:03:26.563Z,25.68
2018-08-06T18:05:57.077Z,25.20
2018-08-06T18:08:27.575Z,25.03
2018-08-06T18:10:58.277Z,25.33
2018-08-06T18:13:29.441Z,25.10
2018-08-06T18:16:00.267Z,25.29
2018-08-06T18:18:31.171Z,25.17
2018-08-06T18:21:01.707Z,25.42
2018-08-06T18:23:33.059Z,25.54
2018-08-06T18:26:03.539Z,25.59
2018-08-06T18:28:34.143Z,24.74
2018-08-06T18:31:04.895Z,24.72
2018-08-06T18:33:35.663Z,24.42
2018-08-06T18:36:06.668Z,24.12
2018-08-06T18:38:37.151Z,23.96
2018-08-06T18:41:08.083Z,23.74
2018-08-06T18:43:38.921Z,23.99
2018-08-06T18:46:09.422Z,24.17
2018-08-06T18:59:28.577Z,24.02
2018-08-06T19:01:59.129Z,24.32
2018-08-06T19:04:29.666Z,24.56
2018-08-06T19:07:00.495Z,24.60
2018-08-06T19:09:31.047Z,24.80
2018-08-06T19:12:06.975Z,24.91
2018-08-06T19:14:38.304Z,25.05
2018-08-06T19:17:13.821Z,25.06
2018-08-06T19:19:44.514Z,25.09
2018-08-06T19:22:16.071Z,24.98
2018-08-06T19:28:23.039Z,24.98
2018-08-06T19:30:58.738Z,25.09
2018-08-06T19:33:29.235Z,25.05
2018-08-06T19:35:59.709Z,24.96
2018-08-06T19:38:30.559Z,25.02
2018-08-06T19:41:01.772Z,24.75
2018-08-06T19:43:37.618Z,24.77
2018-08-06T19:46:09.096Z,24.67
2018-08-06T19:48:39.636Z,24.64
2018-08-06T19:51:10.538Z,24.65
2018-08-06T19:53:41.094Z,24.70
2018-08-06T19:56:15.522Z,24.70
2018-08-06T19:58:46.520Z,24.88
2018-08-06T20:01:16.954Z,24.93
2018-08-06T20:03:48.245Z,24.97
2018-08-06T20:06:19.015Z,24.85
2018-08-06T20:08:50.112Z,24.92
2018-08-06T20:11:20.654Z,24.94
2018-08-06T20:13:51.613Z,25.03
2018-08-06T20:16:22.893Z,24.89
2018-08-06T20:18:53.807Z,24.83
2018-08-06T20:21:24.628Z,24.83
2018-08-06T20:23:56.362Z,24.34
2018-08-06T20:26:26.912Z,23.58
2018-08-06T20:28:57.699Z,23.40
2018-08-06T20:31:28.309Z,23.30
2018-08-06T20:33:59.585Z,23.04
2018-08-06T20:36:30.040Z,22.84
2018-08-06T20:39:38.159Z,22.80
2018-08-06T20:42:08.840Z,23.01
2018-08-06T20:44:39.393Z,22.76
2018-08-06T20:47:09.937Z,22.46
2018-08-06T20:49:40.451Z,22.34
2018-08-06T20:52:11.062Z,22.15
2018-08-06T20:54:41.535Z,22.11
2018-08-06T20:57:12.682Z,22.28
2018-08-06T20:59:43.414Z,22.12
2018-08-06T21:02:14.332Z,22.08
2018-08-06T21:04:45.183Z,22.16
2018-08-06T21:07:16.596Z,22.38
2018-08-06T21:09:47.862Z,22.62
2018-08-06T21:12:18.583Z,22.77
2018-08-06T21:14:49.660Z,23.01
2018-08-06T21:17:20.665Z,22.94
2018-08-06T21:19:51.296Z,22.66
2018-08-06T21:22:21.524Z,22.52
2018-08-06T21:24:52.219Z,22.48
2018-08-06T21:27:22.825Z,22.58
2018-08-06T21:29:53.259Z,22.86
2018-08-06T21:32:24.452Z,22.87
2018-08-06T21:34:54.893Z,23.07
2018-08-06T21:37:25.596Z,22.95
2018-08-06T21:39:56.072Z,23.06
2018-08-06T21:42:26.988Z,23.12
2018-08-06T21:44:57.492Z,23.01
2018-08-06T21:47:28.172Z,22.73
2018-08-06T21:49:58.789Z,22.44
2018-08-06T21:52:29.602Z,22.42
2018-08-06T21:55:00.156Z,22.17
2018-08-06T21:57:30.755Z,22.09
2018-08-06T22:00:01.379Z,21.92
2018-08-06T22:02:32.825Z,21.80
2018-08-06T22:05:03.671Z,21.98
2018-08-06T22:07:34.504Z,21.92
2018-08-06T22:10:05.947Z,21.90
2018-08-06T22:12:36.466Z,21.86
2018-08-06T22:15:07.099Z,21.90
2018-08-06T22:17:38.443Z,22.12
2018-08-06T22:20:10.537Z,22.37
2018-08-06T22:22:41.384Z,22.46
2018-08-06T22:25:11.964Z,22.59
2018-08-06T22:28:36.272Z,22.69
2018-08-06T22:31:07.022Z,22.98
2018-08-06T22:33:37.529Z,23.21
2018-08-06T22:36:07.952Z,22.99
2018-08-06T22:38:38.449Z,22.75
2018-08-06T22:41:09.088Z,22.44
2018-08-06T22:43:39.809Z,22.55
2018-08-06T22:46:11.166Z,22.59
2018-08-06T22:48:41.984Z,22.61
2018-08-06T22:51:12.550Z,22.57
2018-08-06T22:53:43.171Z,22.63
2018-08-06T22:56:14.234Z,22.68
2018-08-06T22:58:44.742Z,22.73
2018-08-06T23:01:15.367Z,22.74
2018-08-06T23:03:45.518Z,22.74
2018-08-06T23:06:16.838Z,22.92
2018-08-06T23:08:47.329Z,22.78
2018-08-06T23:11:18.221Z,22.93
2018-08-06T23:13:48.699Z,22.88
2018-08-06T23:16:19.527Z,22.73
2018-08-06T23:18:50.415Z,22.82
2018-08-06T23:21:20.902Z,22.84
2018-08-06T23:23:51.387Z,22.77
2018-08-06T23:29:58.453Z,22.65
2018-08-06T23:32:30.927Z,22.55
2018-08-06T23:35:01.449Z,22.58
2018-08-06T23:37:32.348Z,22.54
2018-08-06T23:40:03.298Z,22.42
2018-08-06T23:42:34.490Z,22.31
2018-08-06T23:45:06.459Z,22.29
2018-08-06T23:47:37.765Z,22.27
2018-08-06T23:50:10.992Z,22.24
2018-08-06T23:52:43.089Z,22.11
2018-08-06T23:55:16.688Z,22.16
2018-08-06T23:57:47.425Z,22.17
