createdAt,value
2017-06-21T00:00:30.062Z,47.10
2017-06-21T00:02:58.501Z,47.10
2017-06-21T00:05:26.264Z,47.00
2017-06-21T00:07:53.886Z,47.20
2017-06-21T00:10:21.690Z,47.30
2017-06-21T00:12:49.350Z,47.40
2017-06-21T00:15:17.422Z,47.40
2017-06-21T00:17:45.084Z,47.60
2017-06-21T00:20:12.849Z,47.50
2017-06-21T00:22:40.497Z,47.50
2017-06-21T00:25:08.275Z,47.50
2017-06-21T00:27:35.928Z,47.40
2017-06-21T00:30:03.551Z,47.30
2017-06-21T00:32:32.284Z,47.30
2017-06-21T00:34:59.968Z,47.20
2017-06-21T00:37:27.711Z,47.30
2017-06-21T00:39:55.576Z,47.40
2017-06-21T00:42:23.259Z,47.30
2017-06-21T00:44:50.909Z,47.40
2017-06-21T00:47:18.578Z,47.50
2017-06-21T00:49:46.510Z,47.50
2017-06-21T00:52:14.295Z,47.50
2017-06-21T00:54:41.957Z,47.40
2017-06-21T00:57:09.721Z,47.30
2017-06-21T00:59:37.382Z,47.20
2017-06-21T01:02:05.147Z,47.20
2017-06-21T01:04:32.769Z,47.20
2017-06-21T01:07:00.775Z,47.30
2017-06-21T01:09:28.453Z,47.30
2017-06-21T01:11:56.202Z,47.20
2017-06-21T01:14:23.966Z,47.30
2017-06-21T01:16:51.596Z,47.10
2017-06-21T01:19:19.251Z,47.70
2017-06-21T01:21:47.056Z,47.10
2017-06-21T01:24:15.144Z,47.00
2017-06-21T01:26:42.765Z,47.00
2017-06-21T01:29:10.471Z,46.80
2017-06-21T01:31:38.213Z,46.90
2017-06-21T01:34:05.979Z,46.60
2017-06-21T01:36:33.625Z,46.70
2017-06-21T01:39:01.318Z,46.60
2017-06-21T01:41:28.970Z,46.60
2017-06-21T01:43:56.742Z,46.70
2017-06-21T01:46:24.389Z,46.60
2017-06-21T01:48:52.037Z,46.50
2017-06-21T01:51:19.657Z,46.60
2017-06-21T01:53:48.194Z,46.50
2017-06-21T01:56:15.813Z,46.40
2017-06-21T01:58:43.812Z,46.50
2017-06-21T02:01:11.506Z,46.60
2017-06-21T02:03:39.125Z,46.40
2017-06-21T02:06:06.836Z,46.50
2017-06-21T02:08:34.485Z,46.40
2017-06-21T02:11:02.543Z,46.40
2017-06-21T02:13:30.171Z,46.30
2017-06-21T02:15:57.887Z,46.40
2017-06-21T02:18:25.533Z,46.30
2017-06-21T02:20:53.290Z,46.50
2017-06-21T02:23:21.060Z,46.30
2017-06-21T02:25:48.681Z,46.40
2017-06-21T02:28:16.683Z,46.40
2017-06-21T02:30:44.453Z,46.40
2017-06-21T02:33:12.078Z,46.40
2017-06-21T02:35:39.877Z,46.30
2017-06-21T02:38:07.640Z,46.40
2017-06-21T02:40:35.285Z,46.40
2017-06-21T02:43:02.983Z,47.00
2017-06-21T02:45:30.955Z,46.30
2017-06-21T02:47:58.578Z,46.40
2017-06-21T02:50:26.269Z,46.30
2017-06-21T02:52:53.917Z,46.40
2017-06-21T02:55:21.559Z,46.40
2017-06-21T02:57:49.257Z,46.40
2017-06-21T03:00:16.921Z,46.30
2017-06-21T03:02:44.771Z,46.30
2017-06-21T03:05:12.450Z,46.50
2017-06-21T03:07:40.381Z,46.40
2017-06-21T03:10:08.001Z,46.50
2017-06-21T03:12:36.463Z,46.60
2017-06-21T03:15:15.997Z,46.60
2017-06-21T03:17:43.657Z,46.60
2017-06-21T03:20:11.510Z,46.60
2017-06-21T03:22:39.276Z,46.60
2017-06-21T03:25:07.347Z,46.60
2017-06-21T03:27:34.965Z,46.60
2017-06-21T03:30:02.685Z,46.70
2017-06-21T03:32:30.337Z,46.70
2017-06-21T03:34:57.959Z,46.90
2017-06-21T03:37:25.613Z,46.80
2017-06-21T03:39:53.329Z,46.90
2017-06-21T03:42:21.270Z,46.90
2017-06-21T03:44:49.049Z,47.10
2017-06-21T03:47:16.726Z,47.00
2017-06-21T03:49:44.490Z,47.00
2017-06-21T03:52:12.133Z,47.00
2017-06-21T03:54:40.004Z,47.10
2017-06-21T03:57:07.625Z,47.20
2017-06-21T03:59:35.655Z,47.30
2017-06-21T04:02:03.402Z,47.50
2017-06-21T04:04:31.073Z,47.60
2017-06-21T04:06:58.926Z,47.90
2017-06-21T04:09:26.549Z,47.70
2017-06-21T04:11:54.272Z,48.10
2017-06-21T04:14:21.889Z,48.10
2017-06-21T04:16:49.857Z,48.20
2017-06-21T04:19:17.563Z,48.30
2017-06-21T04:21:45.191Z,48.40
2017-06-21T04:24:12.839Z,48.70
2017-06-21T04:26:40.547Z,48.60
2017-06-21T04:29:08.294Z,48.70
2017-06-21T04:31:35.977Z,48.90
2017-06-21T04:34:03.902Z,49.00
2017-06-21T04:36:31.530Z,48.80
2017-06-21T04:38:59.978Z,48.80
2017-06-21T04:41:27.747Z,49.30
2017-06-21T04:43:55.367Z,48.90
2017-06-21T04:46:23.027Z,49.10
2017-06-21T04:48:50.811Z,49.20
2017-06-21T04:51:18.713Z,49.10
2017-06-21T04:53:46.363Z,49.00
2017-06-21T04:56:13.986Z,49.30
2017-06-21T04:58:41.685Z,50.80
2017-06-21T05:01:09.351Z,49.30
2017-06-21T05:03:37.113Z,50.20
2017-06-21T05:06:04.854Z,49.50
2017-06-21T05:08:32.848Z,50.60
2017-06-21T05:11:00.469Z,51.20
2017-06-21T05:13:28.160Z,51.40
2017-06-21T05:15:55.809Z,50.40
2017-06-21T05:18:23.470Z,50.90
2017-06-21T05:20:51.155Z,50.40
2017-06-21T05:23:18.897Z,49.70
2017-06-21T05:25:46.969Z,49.80
2017-06-21T05:28:14.651Z,49.20
2017-06-21T05:30:42.448Z,50.80
2017-06-21T05:33:11.079Z,50.60
2017-06-21T05:35:38.844Z,50.40
2017-06-21T05:38:06.543Z,50.30
2017-06-21T05:40:35.001Z,49.30
2017-06-21T05:43:02.902Z,49.40
2017-06-21T05:45:31.349Z,51.00
2017-06-21T05:47:59.014Z,51.00
2017-06-21T05:50:26.760Z,50.00
2017-06-21T05:52:54.524Z,50.30
2017-06-21T05:55:22.207Z,49.80
2017-06-21T05:57:49.831Z,49.30
2017-06-21T06:00:17.798Z,49.40
2017-06-21T06:02:45.581Z,49.70
2017-06-21T06:05:13.345Z,49.70
2017-06-21T06:07:41.016Z,49.20
2017-06-21T06:10:08.601Z,49.50
2017-06-21T06:12:36.232Z,48.70
2017-06-21T06:15:03.825Z,48.00
2017-06-21T06:17:32.525Z,48.30
2017-06-21T06:20:00.881Z,47.90
2017-06-21T06:22:28.473Z,47.80
2017-06-21T06:24:56.093Z,47.10
2017-06-21T06:27:23.733Z,47.90
2017-06-21T06:29:51.353Z,47.60
2017-06-21T06:32:18.945Z,48.10
2017-06-21T06:34:46.878Z,47.60
2017-06-21T06:37:14.469Z,46.80
2017-06-21T06:39:42.140Z,46.60
2017-06-21T06:42:09.762Z,46.60
2017-06-21T06:44:37.364Z,46.40
2017-06-21T06:47:04.981Z,46.30
2017-06-21T06:49:32.579Z,45.00
2017-06-21T06:52:00.514Z,45.30
2017-06-21T06:54:28.106Z,45.30
2017-06-21T06:56:55.696Z,44.60
2017-06-21T06:59:23.309Z,44.90
2017-06-21T07:01:50.900Z,43.80
2017-06-21T07:04:18.517Z,45.00
2017-06-21T07:06:46.105Z,43.90
2017-06-21T07:09:14.038Z,43.80
2017-06-21T07:11:42.393Z,43.10
2017-06-21T07:14:09.986Z,43.00
2017-06-21T07:16:37.617Z,43.50
2017-06-21T07:19:05.213Z,43.00
2017-06-21T07:21:32.828Z,42.80
2017-06-21T07:24:00.417Z,43.40
2017-06-21T07:26:28.381Z,43.70
2017-06-21T07:28:56.930Z,42.40
2017-06-21T07:31:24.685Z,42.30
2017-06-21T07:33:52.353Z,42.80
2017-06-21T07:36:20.024Z,42.60
2017-06-21T07:38:47.674Z,41.60
2017-06-21T07:41:15.346Z,42.00
2017-06-21T07:43:43.500Z,42.50
2017-06-21T07:46:11.265Z,42.30
2017-06-21T07:48:38.885Z,41.80
2017-06-21T07:51:06.534Z,42.00
2017-06-21T07:53:34.921Z,41.40
2017-06-21T07:56:02.645Z,41.20
2017-06-21T07:58:30.265Z,41.60
2017-06-21T08:00:58.281Z,42.10
2017-06-21T08:03:25.944Z,41.80
2017-06-21T08:05:53.686Z,41.70
2017-06-21T08:08:21.369Z,41.80
2017-06-21T08:10:48.990Z,42.10
2017-06-21T08:13:17.236Z,42.30
2017-06-21T08:15:45.677Z,41.90
2017-06-21T08:18:13.713Z,41.70
2017-06-21T08:20:41.398Z,41.40
2017-06-21T08:23:09.162Z,42.20
2017-06-21T08:25:36.926Z,42.00
2017-06-21T08:28:04.562Z,41.80
2017-06-21T08:30:32.258Z,42.10
2017-06-21T08:33:00.013Z,42.00
2017-06-21T08:35:28.085Z,41.90
2017-06-21T08:37:55.705Z,42.10
2017-06-21T08:40:23.341Z,42.20
2017-06-21T08:42:51.808Z,41.40
2017-06-21T08:45:19.428Z,41.80
2017-06-21T08:47:47.130Z,42.00
2017-06-21T08:50:14.874Z,41.90
2017-06-21T08:52:42.821Z,41.00
2017-06-21T08:55:10.528Z,41.00
2017-06-21T08:57:38.269Z,40.90
2017-06-21T09:00:05.914Z,41.20
2017-06-21T09:02:33.610Z,41.90
2017-06-21T09:05:01.577Z,40.80
2017-06-21T09:07:29.238Z,41.20
2017-06-21T09:09:56.987Z,40.90
2017-06-21T09:12:25.230Z,41.00
2017-06-21T09:14:53.698Z,40.40
2017-06-21T09:17:22.366Z,39.90
2017-06-21T09:19:50.822Z,39.30
2017-06-21T09:22:18.492Z,39.20
2017-06-21T09:24:46.142Z,38.20
2017-06-21T09:27:13.897Z,39.20
2017-06-21T09:29:41.579Z,38.90
2017-06-21T09:32:09.218Z,39.20
2017-06-21T09:34:37.291Z,39.30
2017-06-21T09:37:05.186Z,38.90
2017-06-21T09:39:33.050Z,38.00
2017-06-21T09:42:01.011Z,39.00
2017-06-21T09:44:28.878Z,38.40
2017-06-21T09:46:56.622Z,38.30
2017-06-21T09:49:24.389Z,38.50
2017-06-21T09:51:52.582Z,38.50
2017-06-21T09:54:20.205Z,37.90
2017-06-21T09:56:48.215Z,38.50
2017-06-21T09:59:16.180Z,38.90
2017-06-21T10:01:44.041Z,38.70
2017-06-21T10:04:11.794Z,38.20
2017-06-21T10:06:39.668Z,38.20
2017-06-21T10:09:07.648Z,37.50
2017-06-21T10:11:35.270Z,37.30
2017-06-21T10:14:02.952Z,37.20
2017-06-21T10:16:30.714Z,36.90
2017-06-21T10:18:58.480Z,37.10
2017-06-21T10:21:26.245Z,37.60
2017-06-21T10:23:54.790Z,36.70
2017-06-21T10:26:23.924Z,36.40
2017-06-21T10:28:51.553Z,36.30
2017-06-21T10:31:19.173Z,36.40
2017-06-21T10:33:46.823Z,36.80
2017-06-21T10:36:14.467Z,37.30
2017-06-21T10:38:42.151Z,37.00
2017-06-21T10:41:09.769Z,36.80
2017-06-21T10:43:37.745Z,36.70
2017-06-21T10:46:05.437Z,36.00
2017-06-21T10:48:33.097Z,35.70
2017-06-21T10:51:00.743Z,35.00
2017-06-21T10:53:28.510Z,35.40
2017-06-21T10:55:56.162Z,36.20
2017-06-21T10:58:23.833Z,36.30
2017-06-21T11:00:51.737Z,35.40
2017-06-21T11:03:20.197Z,35.90
2017-06-21T11:05:47.889Z,36.30
2017-06-21T11:08:16.304Z,35.40
2017-06-21T11:10:44.208Z,35.40
2017-06-21T11:13:12.081Z,35.70
2017-06-21T11:15:39.821Z,35.60
2017-06-21T11:18:07.893Z,35.40
2017-06-21T11:20:35.570Z,36.30
2017-06-21T11:23:03.216Z,35.90
2017-06-21T11:25:31.081Z,35.30
2017-06-21T11:27:58.847Z,35.20
2017-06-21T11:30:26.531Z,34.90
2017-06-21T11:32:54.272Z,34.90
2017-06-21T11:35:22.222Z,35.00
2017-06-21T11:37:49.841Z,35.10
2017-06-21T11:40:18.229Z,34.60
2017-06-21T11:42:46.783Z,34.60
2017-06-21T11:45:14.424Z,34.60
2017-06-21T11:47:42.077Z,34.30
2017-06-21T11:50:09.851Z,33.50
2017-06-21T11:52:37.923Z,34.00
2017-06-21T11:55:05.609Z,33.30
2017-06-21T11:57:33.349Z,33.70
2017-06-21T12:00:01.128Z,33.30
2017-06-21T12:02:28.795Z,34.20
2017-06-21T12:04:56.449Z,34.70
2017-06-21T12:07:24.095Z,33.10
2017-06-21T12:09:51.861Z,32.60
2017-06-21T12:12:19.627Z,33.30
2017-06-21T12:14:47.311Z,31.90
2017-06-21T12:17:15.357Z,31.80
2017-06-21T12:19:42.991Z,31.80
2017-06-21T12:22:10.704Z,31.40
2017-06-21T12:24:38.548Z,32.90
2017-06-21T12:27:06.229Z,32.70
2017-06-21T12:29:34.197Z,31.80
2017-06-21T12:32:01.946Z,30.90
2017-06-21T12:34:29.627Z,30.90
2017-06-21T12:36:57.474Z,31.60
2017-06-21T12:39:25.135Z,32.10
2017-06-21T12:41:52.902Z,30.20
2017-06-21T12:44:20.561Z,30.30
2017-06-21T12:46:48.514Z,30.70
2017-06-21T12:49:16.205Z,30.00
2017-06-21T12:51:43.829Z,30.90
2017-06-21T12:54:11.617Z,29.50
2017-06-21T12:56:39.382Z,29.90
2017-06-21T12:59:07.147Z,30.30
2017-06-21T13:01:34.809Z,30.40
2017-06-21T13:04:02.880Z,31.80
2017-06-21T13:06:30.515Z,30.80
2017-06-21T13:08:58.306Z,30.50
2017-06-21T13:11:26.071Z,31.10
2017-06-21T13:13:53.703Z,31.80
2017-06-21T13:16:21.351Z,30.60
2017-06-21T13:18:49.079Z,31.10
2017-06-21T13:21:17.005Z,30.90
2017-06-21T13:23:44.625Z,29.60
2017-06-21T13:26:12.452Z,30.10
2017-06-21T13:28:40.318Z,31.50
2017-06-21T13:31:07.979Z,30.80
2017-06-21T13:33:36.584Z,29.70
2017-06-21T13:36:04.238Z,29.40
2017-06-21T13:38:32.297Z,29.10
2017-06-21T13:40:59.969Z,29.20
2017-06-21T13:43:27.586Z,29.20
2017-06-21T13:45:55.303Z,29.40
2017-06-21T13:48:22.929Z,28.60
2017-06-21T13:50:50.707Z,28.20
2017-06-21T13:53:18.325Z,28.80
2017-06-21T13:55:46.359Z,29.80
2017-06-21T13:58:13.982Z,29.20
2017-06-21T14:00:41.611Z,29.80
2017-06-21T14:03:10.147Z,29.00
2017-06-21T14:05:37.770Z,29.00
2017-06-21T14:08:05.418Z,29.70
2017-06-21T14:10:33.228Z,29.50
2017-06-21T14:13:01.181Z,29.00
2017-06-21T14:15:28.801Z,28.70
2017-06-21T14:17:57.349Z,30.50
2017-06-21T14:20:24.993Z,30.40
2017-06-21T14:22:52.619Z,29.20
2017-06-21T14:25:21.148Z,28.40
2017-06-21T14:27:48.765Z,28.30
2017-06-21T14:30:16.882Z,28.30
2017-06-21T14:32:44.642Z,28.80
2017-06-21T14:35:12.262Z,28.90
2017-06-21T14:37:40.070Z,28.80
2017-06-21T14:40:07.951Z,29.20
2017-06-21T14:42:35.699Z,31.00
2017-06-21T14:45:03.578Z,29.40
2017-06-21T14:47:31.589Z,30.40
2017-06-21T14:50:00.141Z,29.90
2017-06-21T14:52:27.791Z,29.80
2017-06-21T14:54:55.608Z,28.90
2017-06-21T14:57:23.410Z,29.00
2017-06-21T14:59:51.177Z,29.50
2017-06-21T15:02:18.955Z,29.00
2017-06-21T15:04:47.115Z,29.10
2017-06-21T15:07:14.883Z,29.40
2017-06-21T15:09:42.764Z,29.60
2017-06-21T15:12:10.626Z,29.40
2017-06-21T15:14:38.504Z,29.20
2017-06-21T15:17:06.359Z,29.90
2017-06-21T15:19:34.236Z,29.40
2017-06-21T15:22:02.505Z,30.00
2017-06-21T15:24:30.374Z,29.90
2017-06-21T15:26:58.238Z,29.20
2017-06-21T15:29:26.102Z,29.20
2017-06-21T15:31:54.051Z,29.60
2017-06-21T15:34:21.952Z,29.60
2017-06-21T15:36:49.809Z,30.00
2017-06-21T15:39:17.880Z,30.20
2017-06-21T15:41:45.741Z,30.00
2017-06-21T15:44:13.549Z,30.00
2017-06-21T15:46:41.382Z,29.80
2017-06-21T15:49:09.261Z,29.70
2017-06-21T15:51:37.815Z,30.50
2017-06-21T15:54:05.577Z,30.30
2017-06-21T15:56:33.747Z,30.60
2017-06-21T15:59:01.512Z,30.10
2017-06-21T16:01:29.211Z,30.80
2017-06-21T16:03:57.715Z,30.50
2017-06-21T16:06:25.532Z,30.50
2017-06-21T16:08:53.234Z,30.10
2017-06-21T16:11:20.944Z,32.60
2017-06-21T16:13:49.021Z,31.60
2017-06-21T16:16:16.882Z,32.30
2017-06-21T16:18:44.663Z,30.60
2017-06-21T16:21:12.434Z,30.70
2017-06-21T16:23:40.093Z,30.60
2017-06-21T16:26:07.894Z,31.70
2017-06-21T16:28:35.709Z,31.00
2017-06-21T16:31:03.879Z,30.50
2017-06-21T16:33:31.549Z,31.70
2017-06-21T16:35:59.316Z,32.70
2017-06-21T16:38:27.180Z,32.00
2017-06-21T16:40:55.060Z,31.40
2017-06-21T16:43:22.824Z,32.90
2017-06-21T16:45:50.585Z,32.60
2017-06-21T16:48:18.760Z,32.90
2017-06-21T16:50:46.626Z,33.20
2017-06-21T16:53:14.385Z,32.60
2017-06-21T16:55:42.238Z,32.20
2017-06-21T16:58:10.926Z,31.30
2017-06-21T17:00:38.604Z,31.60
2017-06-21T17:03:07.216Z,32.10
2017-06-21T17:05:35.551Z,32.60
2017-06-21T17:08:03.324Z,33.10
2017-06-21T17:10:31.102Z,33.00
2017-06-21T17:12:58.961Z,34.10
2017-06-21T17:15:26.833Z,34.50
2017-06-21T17:17:54.627Z,34.00
2017-06-21T17:20:22.354Z,34.00
2017-06-21T17:22:50.514Z,34.70
2017-06-21T17:25:18.276Z,33.80
2017-06-21T17:27:45.967Z,33.80
2017-06-21T17:30:13.808Z,34.20
2017-06-21T17:32:41.549Z,34.70
2017-06-21T17:35:09.458Z,34.90
2017-06-21T17:37:37.240Z,34.50
2017-06-21T17:40:06.315Z,34.80
2017-06-21T17:42:34.149Z,34.70
2017-06-21T17:45:02.052Z,34.60
2017-06-21T17:47:29.918Z,35.00
2017-06-21T17:49:57.770Z,34.70
2017-06-21T17:52:25.626Z,34.60
2017-06-21T17:54:53.411Z,34.80
2017-06-21T17:57:21.402Z,35.30
2017-06-21T17:59:49.955Z,35.40
2017-06-21T18:02:17.817Z,35.40
2017-06-21T18:04:45.693Z,35.50
2017-06-21T18:07:13.563Z,35.20
2017-06-21T18:09:41.334Z,35.50
2017-06-21T18:12:09.085Z,34.80
2017-06-21T18:14:37.267Z,35.20
2017-06-21T18:17:05.132Z,35.20
2017-06-21T18:19:32.877Z,35.50
2017-06-21T18:22:00.745Z,36.20
2017-06-21T18:24:28.578Z,35.70
2017-06-21T18:26:56.284Z,36.40
2017-06-21T18:29:23.985Z,36.30
2017-06-21T18:31:52.866Z,36.90
2017-06-21T18:34:21.504Z,36.60
2017-06-21T18:36:49.273Z,36.50
2017-06-21T18:39:17.043Z,37.10
2017-06-21T18:41:44.804Z,37.10
2017-06-21T18:44:12.686Z,37.40
2017-06-21T18:46:40.545Z,37.10
2017-06-21T18:49:08.618Z,37.30
2017-06-21T18:51:36.430Z,37.60
2017-06-21T18:54:04.257Z,37.50
2017-06-21T18:56:34.932Z,37.80
2017-06-21T18:59:02.955Z,38.00
2017-06-21T19:01:31.120Z,37.90
2017-06-21T19:03:58.818Z,38.10
2017-06-21T19:06:27.322Z,38.20
2017-06-21T19:08:55.249Z,38.20
2017-06-21T19:11:22.996Z,38.20
2017-06-21T19:13:51.007Z,38.30
2017-06-21T19:16:19.560Z,38.30
2017-06-21T19:18:47.344Z,38.20
2017-06-21T19:21:15.864Z,38.60
2017-06-21T19:23:43.657Z,38.50
2017-06-21T19:26:11.429Z,38.70
2017-06-21T19:28:39.205Z,38.70
2017-06-21T19:31:07.364Z,38.60
2017-06-21T19:33:35.146Z,38.80
2017-06-21T19:36:02.905Z,39.10
2017-06-21T19:38:30.676Z,39.20
2017-06-21T19:40:58.418Z,39.10
2017-06-21T19:43:26.237Z,39.30
2017-06-21T19:45:53.953Z,39.30
2017-06-21T19:48:21.953Z,39.40
2017-06-21T19:50:50.518Z,39.20
2017-06-21T19:53:18.384Z,39.40
2017-06-21T19:55:46.229Z,39.30
2017-06-21T19:58:14.041Z,39.40
2017-06-21T20:00:42.583Z,39.30
2017-06-21T20:03:10.356Z,39.30
2017-06-21T20:05:38.442Z,39.40
2017-06-21T20:08:06.188Z,39.20
2017-06-21T20:10:33.957Z,39.20
2017-06-21T20:13:01.821Z,39.10
2017-06-21T20:15:29.673Z,39.20
2017-06-21T20:17:57.543Z,39.20
2017-06-21T20:20:25.399Z,39.20
2017-06-21T20:22:53.626Z,39.20
2017-06-21T20:25:22.171Z,39.40
2017-06-21T20:27:49.937Z,39.40
2017-06-21T20:30:17.727Z,39.50
2017-06-21T20:32:45.559Z,39.30
2017-06-21T20:35:13.510Z,39.40
2017-06-21T20:37:41.302Z,39.50
2017-06-21T20:40:09.370Z,39.60
2017-06-21T20:42:37.237Z,39.50
2017-06-21T20:45:05.026Z,39.60
2017-06-21T20:47:32.883Z,39.60
2017-06-21T20:50:00.651Z,39.60
2017-06-21T20:52:28.494Z,39.80
2017-06-21T20:54:56.218Z,39.80
2017-06-21T20:57:24.372Z,39.70
2017-06-21T20:59:52.765Z,39.80
2017-06-21T21:02:21.297Z,39.90
2017-06-21T21:04:49.166Z,39.90
2017-06-21T21:07:17.044Z,39.90
2017-06-21T21:09:44.905Z,39.90
2017-06-21T21:12:12.980Z,39.50
2017-06-21T21:14:41.256Z,39.70
2017-06-21T21:17:09.045Z,39.60
2017-06-21T21:19:37.532Z,39.60
2017-06-21T21:22:06.172Z,39.60
2017-06-21T21:24:34.055Z,39.50
2017-06-21T21:27:01.924Z,39.80
2017-06-21T21:29:29.593Z,39.90
2017-06-21T21:31:57.655Z,40.00
2017-06-21T21:34:25.333Z,40.10
2017-06-21T21:36:53.009Z,40.80
2017-06-21T21:39:21.512Z,39.90
2017-06-21T21:41:49.333Z,39.90
2017-06-21T21:44:16.977Z,40.00
2017-06-21T21:46:44.630Z,40.10
2017-06-21T21:49:12.624Z,40.20
2017-06-21T21:51:40.382Z,40.40
2017-06-21T21:54:08.131Z,40.20
2017-06-21T21:56:35.815Z,40.40
2017-06-21T21:59:03.593Z,40.40
2017-06-21T22:01:32.160Z,40.80
2017-06-21T22:03:59.786Z,40.80
2017-06-21T22:06:27.745Z,41.40
2017-06-21T22:08:55.428Z,40.90
2017-06-21T22:11:23.036Z,40.90
2017-06-21T22:13:51.449Z,41.20
2017-06-21T22:16:19.166Z,41.10
2017-06-21T22:18:46.816Z,41.40
2017-06-21T22:21:14.438Z,41.20
2017-06-21T22:23:42.332Z,41.50
2017-06-21T22:26:10.002Z,41.50
2017-06-21T22:28:37.622Z,41.80
2017-06-21T22:31:05.264Z,42.00
2017-06-21T22:33:32.876Z,42.10
2017-06-21T22:36:00.633Z,42.30
2017-06-21T22:38:28.256Z,42.20
2017-06-21T22:40:56.281Z,42.40
2017-06-21T22:43:23.902Z,42.50
2017-06-21T22:45:51.525Z,42.50
2017-06-21T22:48:19.954Z,42.70
2017-06-21T22:50:47.647Z,42.70
2017-06-21T22:53:15.286Z,42.80
2017-06-21T22:55:43.053Z,43.00
2017-06-21T22:58:11.021Z,43.70
2017-06-21T23:00:38.708Z,43.10
2017-06-21T23:03:06.325Z,43.30
2017-06-21T23:05:34.026Z,43.30
2017-06-21T23:08:01.692Z,43.50
2017-06-21T23:10:29.333Z,43.50
2017-06-21T23:12:56.944Z,43.50
2017-06-21T23:15:25.783Z,43.70
2017-06-21T23:17:53.401Z,43.60
2017-06-21T23:20:21.018Z,43.70
2017-06-21T23:22:48.871Z,43.80
2017-06-21T23:25:16.507Z,43.90
2017-06-21T23:27:44.148Z,43.90
2017-06-21T23:30:11.870Z,43.90
2017-06-21T23:32:39.805Z,44.10
2017-06-21T23:35:07.591Z,44.00
2017-06-21T23:37:35.281Z,44.30
2017-06-21T23:40:02.920Z,44.30
2017-06-21T23:42:30.574Z,44.50
2017-06-21T23:44:58.212Z,44.50
2017-06-21T23:47:25.919Z,44.60
2017-06-21T23:49:53.573Z,44.60
2017-06-21T23:52:21.218Z,44.80
2017-06-21T23:54:48.847Z,44.90
2017-06-21T23:57:16.968Z,44.90
2017-06-21T23:59:44.640Z,45.00
