createdAt,value
2022-08-22T00:02:23.122Z,100.00
2022-08-22T00:02:55.766Z,100.00
2022-08-22T00:03:04.188Z,99.23
2022-08-22T00:03:06.868Z,100.00
2022-08-22T00:05:11.891Z,100.00
2022-08-22T00:07:48.039Z,100.00
2022-08-22T00:10:25.421Z,100.00
2022-08-22T00:12:52.765Z,100.00
2022-08-22T00:15:42.021Z,100.00
2022-08-22T00:18:15.613Z,100.00
2022-08-22T00:20:49.538Z,100.00
2022-08-22T00:23:22.558Z,100.00
2022-08-22T00:25:53.342Z,100.00
2022-08-22T00:28:38.813Z,100.00
2022-08-22T00:31:24.085Z,100.00
2022-08-22T00:33:54.841Z,100.00
2022-08-22T00:36:26.671Z,100.00
2022-08-22T00:39:00.685Z,100.00
2022-08-22T00:41:38.648Z,100.00
2022-08-22T00:44:12.132Z,100.00
2022-08-22T00:47:06.256Z,100.00
2022-08-22T00:49:43.041Z,100.00
2022-08-22T00:52:32.934Z,100.00
2022-08-22T00:55:11.389Z,100.00
2022-08-22T00:57:42.063Z,100.00
2022-08-22T01:00:13.925Z,100.00
2022-08-22T01:03:13.658Z,100.00
2022-08-22T01:06:05.671Z,100.00
2022-08-22T01:08:39.611Z,100.00
2022-08-22T01:11:09.358Z,100.00
2022-08-22T01:13:54.117Z,100.00
2022-08-22T01:16:32.752Z,100.00
2022-08-22T01:19:10.182Z,100.00
2022-08-22T01:21:46.532Z,100.00
2022-08-22T01:24:33.189Z,100.00
2022-08-22T01:27:13.638Z,100.00
2022-08-22T01:29:59.408Z,100.00
2022-08-22T01:32:31.962Z,100.00
2022-08-22T01:35:34.200Z,100.00
2022-08-22T01:38:16.626Z,100.00
2022-08-22T01:41:17.877Z,100.00
2022-08-22T01:44:01.189Z,100.00
2022-08-22T01:46:42.082Z,100.00
2022-08-22T01:49:16.155Z,100.00
2022-08-22T01:51:46.736Z,100.00
2022-08-22T01:54:25.316Z,100.00
2022-08-22T01:56:58.257Z,100.00
2022-08-22T01:59:45.602Z,100.00
2022-08-22T02:02:52.104Z,100.00
2022-08-22T02:05:27.018Z,100.00
2022-08-22T02:08:23.473Z,100.00
2022-08-22T02:10:56.406Z,100.00
2022-08-22T02:13:41.747Z,100.00
2022-08-22T02:16:33.039Z,100.00
2022-08-22T02:19:03.847Z,100.00
2022-08-22T02:21:52.040Z,100.00
2022-08-22T02:24:30.032Z,100.00
2022-08-22T02:27:31.485Z,100.00
2022-08-22T02:30:08.015Z,100.00
2022-08-22T02:32:40.831Z,100.00
2022-08-22T02:35:30.700Z,100.00
2022-08-22T02:37:57.700Z,100.00
2022-08-22T02:40:31.197Z,100.00
2022-08-22T02:43:18.149Z,100.00
2022-08-22T02:45:48.603Z,100.00
2022-08-22T02:48:33.607Z,100.00
2022-08-22T02:51:13.451Z,100.00
2022-08-22T02:53:47.510Z,100.00
2022-08-22T02:56:20.203Z,100.00
2022-08-22T02:59:01.473Z,100.00
2022-08-22T03:01:31.975Z,100.00
2022-08-22T03:04:22.712Z,100.00
2022-08-22T03:07:13.841Z,100.00
2022-08-22T03:09:47.293Z,100.00
2022-08-22T03:12:21.708Z,100.00
2022-08-22T03:15:03.113Z,100.00
2022-08-22T03:17:54.150Z,100.00
2022-08-22T03:20:41.927Z,100.00
2022-08-22T03:23:18.535Z,100.00
2022-08-22T03:25:59.356Z,100.00
2022-08-22T03:29:05.104Z,100.00
2022-08-22T03:31:32.524Z,100.00
2022-08-22T03:34:38.007Z,100.00
2022-08-22T03:37:15.587Z,100.00
2022-08-22T03:39:50.377Z,100.00
2022-08-22T03:45:51.708Z,100.00
2022-08-22T03:48:39.334Z,100.00
2022-08-22T03:51:25.934Z,100.00
2022-08-22T03:54:14.526Z,100.00
2022-08-22T03:56:57.481Z,100.00
2022-08-22T03:59:47.508Z,100.00
2022-08-22T04:02:49.653Z,100.00
2022-08-22T04:05:25.004Z,100.00
2022-08-22T04:08:23.059Z,100.00
2022-08-22T04:11:16.478Z,100.00
2022-08-22T04:13:48.397Z,100.00
2022-08-22T04:16:34.213Z,100.00
2022-08-22T04:19:22.421Z,100.00
2022-08-22T04:21:54.963Z,100.00
2022-08-22T04:24:39.913Z,100.00
2022-08-22T04:27:15.428Z,100.00
2022-08-22T04:29:46.412Z,100.00
2022-08-22T04:32:28.494Z,100.00
2022-08-22T04:34:55.515Z,100.00
2022-08-22T04:37:32.764Z,100.00
2022-08-22T04:40:04.105Z,100.00
2022-08-22T04:42:43.156Z,100.00
2022-08-22T04:45:17.606Z,100.00
2022-08-22T04:47:47.243Z,100.00
2022-08-22T04:50:43.339Z,100.00
2022-08-22T04:53:20.927Z,100.00
2022-08-22T04:55:53.571Z,100.00
2022-08-22T04:58:36.860Z,100.00
2022-08-22T05:01:18.160Z,100.00
2022-08-22T05:04:16.816Z,100.00
2022-08-22T05:06:49.380Z,100.00
2022-08-22T05:09:20.499Z,100.00
2022-08-22T05:12:01.219Z,100.00
2022-08-22T05:14:51.356Z,100.00
2022-08-22T05:17:26.416Z,100.00
2022-08-22T05:19:55.030Z,100.00
2022-08-22T05:22:27.757Z,100.00
2022-08-22T05:25:01.029Z,100.00
2022-08-22T05:27:33.207Z,100.00
2022-08-22T05:30:05.824Z,100.00
2022-08-22T05:32:40.379Z,100.00
2022-08-22T05:35:10.894Z,100.00
2022-08-22T05:37:44.995Z,100.00
2022-08-22T05:40:29.565Z,100.00
2022-08-22T05:43:01.364Z,100.00
2022-08-22T05:45:28.719Z,100.00
2022-08-22T05:48:07.804Z,100.00
2022-08-22T05:50:42.839Z,100.00
2022-08-22T05:53:22.900Z,100.00
2022-08-22T05:56:03.438Z,100.00
2022-08-22T05:58:38.141Z,100.00
2022-08-22T06:01:23.917Z,100.00
2022-08-22T06:03:53.336Z,100.00
2022-08-22T06:06:20.949Z,100.00
2022-08-22T06:08:54.051Z,100.00
2022-08-22T06:11:32.750Z,100.00
2022-08-22T06:14:14.766Z,100.00
2022-08-22T06:16:49.002Z,100.00
2022-08-22T06:19:19.523Z,100.00
2022-08-22T06:21:53.810Z,100.00
2022-08-22T06:24:30.291Z,100.00
2022-08-22T06:27:02.925Z,100.00
2022-08-22T06:29:36.006Z,100.00
2022-08-22T06:32:13.488Z,99.84
2022-08-22T06:34:45.650Z,99.99
2022-08-22T06:37:39.620Z,100.00
2022-08-22T06:40:17.035Z,100.00
2022-08-22T06:42:46.625Z,100.00
2022-08-22T06:45:23.456Z,100.00
2022-08-22T06:48:08.110Z,100.00
2022-08-22T06:50:38.779Z,98.14
2022-08-22T06:53:07.442Z,98.85
2022-08-22T06:55:38.865Z,99.64
2022-08-22T06:58:11.570Z,97.01
2022-08-22T07:00:41.129Z,94.34
2022-08-22T07:03:11.520Z,100.00
2022-08-22T07:05:43.762Z,97.88
2022-08-22T07:08:13.644Z,97.29
2022-08-22T07:10:44.791Z,86.49
2022-08-22T07:13:21.564Z,84.58
2022-08-22T07:15:56.757Z,87.31
2022-08-22T07:18:26.796Z,91.87
2022-08-22T07:20:58.047Z,88.19
2022-08-22T07:23:48.178Z,86.45
2022-08-22T07:26:27.021Z,82.52
2022-08-22T07:28:58.483Z,89.00
2022-08-22T07:32:03.889Z,79.05
2022-08-22T07:34:44.803Z,76.86
2022-08-22T07:37:16.734Z,75.17
2022-08-22T07:39:50.853Z,72.30
2022-08-22T07:42:33.823Z,73.97
2022-08-22T07:45:07.524Z,77.91
2022-08-22T07:47:49.726Z,79.22
2022-08-22T07:50:41.058Z,79.70
2022-08-22T07:53:18.165Z,77.38
2022-08-22T07:55:49.735Z,85.89
2022-08-22T07:58:22.420Z,90.20
2022-08-22T08:00:50.411Z,84.61
2022-08-22T08:03:21.908Z,75.50
2022-08-22T08:06:12.313Z,76.51
2022-08-22T08:09:00.940Z,74.31
2022-08-22T08:11:31.794Z,74.13
2022-08-22T08:14:22.478Z,77.23
2022-08-22T08:17:36.813Z,76.90
2022-08-22T08:20:43.927Z,75.12
2022-08-22T08:23:31.381Z,75.60
2022-08-22T08:26:25.509Z,81.86
2022-08-22T08:29:16.869Z,78.00
2022-08-22T08:32:00.527Z,74.74
2022-08-22T08:34:34.471Z,68.51
2022-08-22T08:37:29.305Z,65.94
2022-08-22T08:40:02.146Z,66.65
2022-08-22T08:42:28.957Z,62.29
2022-08-22T08:45:10.705Z,62.39
2022-08-22T08:48:06.314Z,63.51
2022-08-22T08:51:02.955Z,64.99
2022-08-22T08:54:07.089Z,71.61
2022-08-22T08:57:18.215Z,70.57
2022-08-22T09:00:08.801Z,71.39
2022-08-22T09:02:56.897Z,69.23
2022-08-22T09:05:51.867Z,67.21
2022-08-22T09:08:40.460Z,69.26
2022-08-22T09:11:16.209Z,68.55
2022-08-22T09:14:35.660Z,67.80
2022-08-22T09:17:53.146Z,68.64
2022-08-22T09:20:47.618Z,73.51
2022-08-22T09:23:54.158Z,71.63
2022-08-22T09:26:46.830Z,73.54
2022-08-22T09:30:14.196Z,76.34
2022-08-22T09:33:13.566Z,78.13
2022-08-22T09:36:07.203Z,80.46
2022-08-22T09:39:35.009Z,76.98
2022-08-22T09:42:23.002Z,69.78
2022-08-22T09:45:16.228Z,70.91
2022-08-22T09:48:22.087Z,64.23
2022-08-22T09:51:31.988Z,59.97
2022-08-22T09:54:01.910Z,59.91
2022-08-22T09:57:23.585Z,63.45
2022-08-22T09:59:58.066Z,64.71
2022-08-22T10:02:54.294Z,67.94
2022-08-22T10:06:03.767Z,67.06
2022-08-22T10:13:29.115Z,74.08
2022-08-22T10:43:40.916Z,87.90
2022-08-22T10:46:33.492Z,89.26
2022-08-22T11:09:20.670Z,81.59
2022-08-22T11:12:28.272Z,80.27
2022-08-22T11:15:14.424Z,82.62
2022-08-22T11:18:12.935Z,82.02
2022-08-22T11:21:03.867Z,82.72
2022-08-22T11:24:55.235Z,83.20
2022-08-22T11:27:54.166Z,83.67
2022-08-22T11:30:44.357Z,84.04
2022-08-22T11:33:20.784Z,84.27
2022-08-22T11:36:20.004Z,85.82
2022-08-22T11:38:57.848Z,88.55
2022-08-22T11:41:29.099Z,90.65
2022-08-22T11:44:50.189Z,93.77
2022-08-22T11:47:39.811Z,95.42
2022-08-22T11:50:16.158Z,96.15
2022-08-22T11:52:51.868Z,96.29
2022-08-22T11:55:24.224Z,96.66
2022-08-22T11:58:14.196Z,94.71
2022-08-22T12:01:17.311Z,94.62
2022-08-22T12:03:58.317Z,95.11
2022-08-22T12:07:00.833Z,94.45
2022-08-22T12:09:35.658Z,96.07
2022-08-22T12:12:35.623Z,94.93
2022-08-22T12:15:22.203Z,94.16
2022-08-22T12:18:01.585Z,96.01
2022-08-22T12:20:45.536Z,98.70
2022-08-22T12:23:48.689Z,97.96
2022-08-22T12:26:39.255Z,97.12
2022-08-22T12:29:33.914Z,99.30
2022-08-22T12:32:43.960Z,99.23
2022-08-22T12:35:30.303Z,97.40
2022-08-22T12:38:28.075Z,98.55
2022-08-22T12:41:08.238Z,99.58
2022-08-22T12:43:39.956Z,99.20
2022-08-22T12:46:46.547Z,99.07
2022-08-22T12:49:20.392Z,99.08
2022-08-22T12:52:05.974Z,98.44
2022-08-22T12:54:39.851Z,98.82
2022-08-22T12:57:23.752Z,98.31
2022-08-22T13:00:23.061Z,98.89
2022-08-22T13:02:55.272Z,99.87
2022-08-22T13:05:26.754Z,99.89
2022-08-22T13:08:07.672Z,100.00
2022-08-22T13:10:42.337Z,100.00
2022-08-22T13:13:31.384Z,99.91
2022-08-22T13:16:02.487Z,99.87
2022-08-22T13:18:53.461Z,99.49
2022-08-22T13:21:27.592Z,99.13
2022-08-22T13:24:38.906Z,98.22
2022-08-22T13:27:16.005Z,97.71
2022-08-22T13:29:57.038Z,98.49
2022-08-22T13:32:27.809Z,97.76
2022-08-22T13:34:56.373Z,98.25
2022-08-22T13:37:42.901Z,97.64
2022-08-22T13:40:16.360Z,97.05
2022-08-22T13:42:48.025Z,98.29
2022-08-22T13:45:20.773Z,94.74
2022-08-22T13:47:51.242Z,92.70
2022-08-22T13:50:20.874Z,90.45
2022-08-22T13:53:08.588Z,90.59
2022-08-22T13:55:49.136Z,93.52
2022-08-22T13:58:39.534Z,89.85
2022-08-22T14:01:29.084Z,89.37
2022-08-22T14:04:28.338Z,91.18
2022-08-22T14:07:03.336Z,89.98
2022-08-22T14:09:44.036Z,89.82
2022-08-22T14:12:50.350Z,84.47
2022-08-22T14:15:45.791Z,86.73
2022-08-22T14:18:30.349Z,87.85
2022-08-22T14:21:24.035Z,87.53
2022-08-22T14:23:55.655Z,86.94
2022-08-22T14:26:34.312Z,84.65
2022-08-22T14:29:06.580Z,86.83
2022-08-22T14:31:39.899Z,88.27
2022-08-22T14:34:10.185Z,87.67
2022-08-22T14:36:55.560Z,86.24
2022-08-22T14:39:34.797Z,86.13
2022-08-22T14:42:17.325Z,86.74
2022-08-22T14:45:09.392Z,86.99
2022-08-22T14:47:55.471Z,86.39
2022-08-22T14:50:53.143Z,86.20
2022-08-22T14:53:28.267Z,87.34
2022-08-22T14:56:22.325Z,85.36
2022-08-22T14:59:05.304Z,85.23
2022-08-22T15:01:56.181Z,84.08
2022-08-22T15:04:43.467Z,86.50
2022-08-22T15:07:12.364Z,86.20
2022-08-22T15:09:58.551Z,85.10
2022-08-22T15:12:30.870Z,86.99
2022-08-22T15:15:04.385Z,86.51
2022-08-22T15:17:34.951Z,85.81
2022-08-22T15:20:12.913Z,86.60
2022-08-22T15:22:45.599Z,86.42
2022-08-22T15:25:22.293Z,87.23
2022-08-22T15:28:20.237Z,87.15
2022-08-22T15:31:03.491Z,85.75
2022-08-22T15:33:33.201Z,87.18
2022-08-22T15:36:16.592Z,86.56
2022-08-22T15:39:04.880Z,85.99
2022-08-22T15:41:59.035Z,86.08
2022-08-22T15:44:33.390Z,86.15
2022-08-22T15:47:27.048Z,85.75
2022-08-22T15:50:02.360Z,85.44
2022-08-22T15:53:04.833Z,85.57
2022-08-22T15:55:34.960Z,85.68
2022-08-22T15:58:13.080Z,86.10
2022-08-22T16:01:04.410Z,85.61
2022-08-22T16:03:52.985Z,85.55
2022-08-22T16:06:38.135Z,85.91
2022-08-22T16:09:32.560Z,86.09
2022-08-22T16:12:27.128Z,86.02
2022-08-22T16:14:54.541Z,85.62
2022-08-22T16:17:28.518Z,86.02
2022-08-22T16:20:09.113Z,86.03
2022-08-22T16:22:56.750Z,85.81
2022-08-22T16:25:43.838Z,85.91
2022-08-22T16:28:57.469Z,85.97
2022-08-22T16:31:34.918Z,86.11
2022-08-22T16:34:16.746Z,86.05
2022-08-22T16:36:54.801Z,86.10
2022-08-22T16:39:29.552Z,86.29
2022-08-22T16:42:12.912Z,86.35
2022-08-22T16:44:48.402Z,86.36
2022-08-22T16:47:24.073Z,86.41
2022-08-22T16:49:57.261Z,86.38
2022-08-22T16:52:33.754Z,86.12
2022-08-22T16:55:26.566Z,86.07
2022-08-22T16:58:06.686Z,85.85
2022-08-22T17:00:48.732Z,85.79
2022-08-22T17:03:32.356Z,86.00
2022-08-22T17:06:07.390Z,86.02
2022-08-22T17:08:55.163Z,86.06
2022-08-22T17:11:45.056Z,86.45
2022-08-22T17:14:17.267Z,86.58
2022-08-22T17:17:03.931Z,86.78
2022-08-22T17:19:30.848Z,86.99
2022-08-22T17:22:04.316Z,87.40
2022-08-22T17:24:40.603Z,87.70
2022-08-22T17:27:16.683Z,88.19
2022-08-22T17:29:53.458Z,87.95
2022-08-22T17:32:30.711Z,88.02
2022-08-22T17:35:06.772Z,88.27
2022-08-22T17:37:49.211Z,88.37
2022-08-22T17:40:19.071Z,88.43
2022-08-22T17:43:05.200Z,88.48
2022-08-22T17:45:37.884Z,88.32
2022-08-22T17:48:21.143Z,88.15
2022-08-22T17:50:54.722Z,88.09
2022-08-22T17:53:25.172Z,88.92
2022-08-22T17:56:37.234Z,90.11
2022-08-22T17:59:07.452Z,89.94
2022-08-22T18:01:48.375Z,90.35
2022-08-22T18:04:21.254Z,90.92
2022-08-22T18:07:23.176Z,91.82
2022-08-22T18:10:07.987Z,92.32
2022-08-22T18:12:57.856Z,91.89
2022-08-22T18:15:34.041Z,93.12
2022-08-22T18:18:12.549Z,93.97
2022-08-22T18:20:54.085Z,93.77
2022-08-22T18:23:39.001Z,92.99
2022-08-22T18:26:16.794Z,93.67
2022-08-22T18:28:53.496Z,93.12
2022-08-22T18:31:48.845Z,92.52
2022-08-22T18:34:25.178Z,94.25
2022-08-22T18:37:04.945Z,94.54
2022-08-22T18:39:45.863Z,94.46
2022-08-22T18:42:31.315Z,96.01
2022-08-22T18:45:03.259Z,94.70
2022-08-22T18:47:36.683Z,95.00
2022-08-22T18:50:30.233Z,93.83
2022-08-22T18:52:59.935Z,94.58
2022-08-22T18:55:43.638Z,94.35
2022-08-22T18:58:30.342Z,95.45
2022-08-22T19:01:21.155Z,94.94
2022-08-22T19:04:01.087Z,94.48
2022-08-22T19:06:47.290Z,94.06
2022-08-22T19:09:34.120Z,94.98
2022-08-22T19:12:03.613Z,95.64
2022-08-22T19:14:54.038Z,95.60
2022-08-22T19:18:14.129Z,96.23
2022-08-22T19:21:02.061Z,95.17
2022-08-22T19:23:35.640Z,95.29
2022-08-22T19:26:22.651Z,95.21
2022-08-22T19:28:54.543Z,97.25
2022-08-22T19:31:38.557Z,97.51
2022-08-22T19:34:13.327Z,96.98
2022-08-22T19:36:40.668Z,95.56
2022-08-22T19:39:09.408Z,94.36
2022-08-22T19:41:39.164Z,93.94
2022-08-22T19:44:28.935Z,95.43
2022-08-22T19:46:59.897Z,97.66
2022-08-22T19:49:29.595Z,98.70
2022-08-22T19:52:12.955Z,97.62
2022-08-22T19:54:52.272Z,97.98
2022-08-22T19:57:26.344Z,96.85
2022-08-22T20:00:07.929Z,97.84
2022-08-22T20:02:36.681Z,98.07
2022-08-22T20:05:22.974Z,97.44
2022-08-22T20:07:54.440Z,96.35
2022-08-22T20:10:26.398Z,96.87
2022-08-22T20:13:08.744Z,96.73
2022-08-22T20:15:54.153Z,96.54
2022-08-22T20:18:51.854Z,95.73
2022-08-22T20:21:59.077Z,95.81
2022-08-22T20:24:36.512Z,96.01
2022-08-22T20:27:14.577Z,95.76
2022-08-22T20:29:49.959Z,96.20
2022-08-22T20:32:18.462Z,95.06
2022-08-22T20:34:46.557Z,98.86
2022-08-22T20:37:32.379Z,97.68
2022-08-22T20:40:53.504Z,97.05
2022-08-22T20:43:17.952Z,98.11
2022-08-22T20:45:55.270Z,97.65
2022-08-22T20:48:22.333Z,97.62
2022-08-22T20:50:50.152Z,98.49
2022-08-22T20:53:21.107Z,97.03
2022-08-22T20:55:57.722Z,97.38
2022-08-22T20:58:26.615Z,97.88
2022-08-22T21:00:59.716Z,99.29
2022-08-22T21:03:37.349Z,99.89
2022-08-22T21:06:12.118Z,98.05
2022-08-22T21:08:39.707Z,97.78
2022-08-22T21:11:25.889Z,96.72
2022-08-22T21:13:52.951Z,96.96
2022-08-22T21:16:20.792Z,97.48
2022-08-22T21:18:55.137Z,98.48
2022-08-22T21:21:28.744Z,98.95
2022-08-22T21:24:02.912Z,97.90
2022-08-22T21:26:39.806Z,97.96
2022-08-22T21:29:20.073Z,97.45
2022-08-22T21:32:09.211Z,98.66
2022-08-22T21:34:47.889Z,98.09
2022-08-22T21:37:14.810Z,98.01
2022-08-22T21:39:47.680Z,97.17
2022-08-22T21:42:26.080Z,98.28
2022-08-22T21:45:01.878Z,97.73
2022-08-22T21:47:30.851Z,98.18
2022-08-22T21:50:04.410Z,98.60
2022-08-22T21:52:41.110Z,97.63
2022-08-22T21:55:17.347Z,98.04
2022-08-22T21:58:02.012Z,97.41
2022-08-22T22:00:49.637Z,98.06
2022-08-22T22:03:18.955Z,98.11
2022-08-22T22:05:46.967Z,97.85
2022-08-22T22:08:14.469Z,97.33
2022-08-22T22:10:46.803Z,97.20
2022-08-22T22:13:15.778Z,97.18
2022-08-22T22:16:04.807Z,97.41
2022-08-22T22:18:34.132Z,97.75
2022-08-22T22:21:01.553Z,97.29
2022-08-22T22:23:33.771Z,98.27
2022-08-22T22:26:02.403Z,98.48
2022-08-22T22:28:32.317Z,98.41
2022-08-22T22:31:01.311Z,98.10
2022-08-22T22:33:33.087Z,97.49
2022-08-22T22:36:08.864Z,98.48
2022-08-22T22:38:37.880Z,98.17
2022-08-22T22:41:04.676Z,98.58
2022-08-22T22:43:32.114Z,98.11
2022-08-22T22:46:02.309Z,98.21
2022-08-22T22:48:30.661Z,98.01
2022-08-22T22:50:57.521Z,98.25
2022-08-22T22:53:37.929Z,98.61
2022-08-22T22:56:11.874Z,99.27
2022-08-22T22:58:40.633Z,98.56
2022-08-22T23:01:16.356Z,98.16
2022-08-22T23:03:44.880Z,97.71
2022-08-22T23:06:13.365Z,97.42
2022-08-22T23:08:40.606Z,97.32
2022-08-22T23:11:11.882Z,98.20
2022-08-22T23:13:42.951Z,98.11
2022-08-22T23:16:12.935Z,98.63
2022-08-22T23:18:41.558Z,97.87
2022-08-22T23:21:14.653Z,97.53
2022-08-22T23:23:42.712Z,97.33
2022-08-22T23:26:12.263Z,97.56
2022-08-22T23:28:39.506Z,98.92
2022-08-22T23:31:10.339Z,98.19
2022-08-22T23:33:37.341Z,98.31
2022-08-22T23:36:30.073Z,98.27
2022-08-22T23:38:57.111Z,98.38
2022-08-22T23:41:24.720Z,97.66
2022-08-22T23:43:53.870Z,97.50
2022-08-22T23:46:23.371Z,97.41
2022-08-22T23:48:50.438Z,97.77
2022-08-22T23:51:22.941Z,97.75
2022-08-22T23:53:51.047Z,97.32
2022-08-22T23:56:26.296Z,97.04
2022-08-22T23:58:54.434Z,97.44
