createdAt,value
2022-12-18T00:00:22.459Z,91.23
2022-12-18T00:01:22.523Z,90.91
2022-12-18T00:02:22.425Z,91.49
2022-12-18T00:03:22.535Z,90.38
2022-12-18T00:04:22.634Z,90.74
2022-12-18T00:05:22.425Z,90.95
2022-12-18T00:06:22.412Z,91.17
2022-12-18T00:07:22.403Z,91.06
2022-12-18T00:08:22.410Z,90.95
2022-12-18T00:09:22.412Z,90.84
2022-12-18T00:10:22.375Z,90.74
2022-12-18T00:11:22.431Z,90.95
2022-12-18T00:12:22.377Z,90.95
2022-12-18T00:13:22.375Z,91.06
2022-12-18T00:14:22.379Z,91.10
2022-12-18T00:15:22.375Z,90.84
2022-12-18T00:16:22.490Z,91.27
2022-12-18T00:17:22.362Z,91.53
2022-12-18T00:18:22.346Z,91.06
2022-12-18T00:19:22.354Z,91.17
2022-12-18T00:20:22.338Z,91.17
2022-12-18T00:21:22.326Z,90.00
2022-12-18T00:22:22.340Z,89.89
2022-12-18T00:23:22.513Z,90.14
2022-12-18T00:24:22.316Z,90.25
2022-12-18T00:25:22.326Z,90.36
2022-12-18T00:26:22.301Z,90.46
2022-12-18T00:27:22.316Z,91.42
2022-12-18T00:28:22.283Z,91.03
2022-12-18T00:29:22.291Z,91.46
2022-12-18T00:30:22.298Z,91.42
2022-12-18T00:31:22.335Z,91.42
2022-12-18T00:32:22.304Z,91.53
2022-12-18T00:33:22.289Z,91.74
2022-12-18T00:34:22.252Z,91.31
2022-12-18T00:35:22.294Z,91.74
2022-12-18T00:36:22.244Z,91.96
2022-12-18T00:37:22.251Z,91.20
2022-12-18T00:38:22.241Z,91.38
2022-12-18T00:39:22.259Z,91.38
2022-12-18T00:40:22.220Z,91.06
2022-12-18T00:41:29.289Z,90.78
2022-12-18T00:42:22.235Z,91.10
2022-12-18T00:43:22.213Z,91.00
2022-12-18T00:44:22.228Z,90.89
2022-12-18T00:45:22.341Z,91.10
2022-12-18T00:46:22.203Z,90.46
2022-12-18T00:47:22.200Z,90.31
2022-12-18T00:48:22.244Z,90.42
2022-12-18T00:49:22.191Z,90.10
2022-12-18T00:50:22.199Z,90.21
2022-12-18T00:51:22.165Z,89.78
2022-12-18T00:52:22.175Z,89.68
2022-12-18T00:53:22.186Z,89.50
2022-12-18T00:54:22.177Z,89.76
2022-12-18T00:55:22.153Z,89.72
2022-12-18T00:56:22.174Z,89.65
2022-12-18T00:57:22.132Z,89.54
2022-12-18T00:58:22.143Z,90.29
2022-12-18T00:59:22.142Z,90.78
2022-12-18T01:00:22.126Z,91.03
2022-12-18T01:01:22.284Z,91.10
2022-12-18T01:02:22.247Z,90.61
2022-12-18T01:03:22.111Z,91.46
2022-12-18T01:04:22.144Z,91.25
2022-12-18T01:05:22.094Z,91.03
2022-12-18T01:06:22.098Z,91.03
2022-12-18T01:07:22.109Z,90.82
2022-12-18T01:08:22.128Z,91.03
2022-12-18T01:09:22.074Z,90.82
2022-12-18T01:10:22.076Z,90.29
2022-12-18T01:11:22.076Z,89.65
2022-12-18T01:12:22.065Z,89.54
2022-12-18T01:13:22.065Z,89.65
2022-12-18T01:14:22.097Z,89.65
2022-12-18T01:15:22.038Z,89.65
2022-12-18T01:16:22.112Z,89.26
2022-12-18T01:17:22.029Z,89.16
2022-12-18T01:18:22.050Z,89.33
2022-12-18T01:19:22.086Z,90.01
2022-12-18T01:20:22.063Z,88.95
2022-12-18T01:21:22.028Z,88.73
2022-12-18T01:22:22.023Z,87.77
2022-12-18T01:23:21.996Z,88.63
2022-12-18T01:24:22.022Z,87.99
2022-12-18T01:25:21.987Z,87.81
2022-12-18T01:26:22.003Z,87.81
2022-12-18T01:27:22.032Z,87.60
2022-12-18T01:28:21.980Z,87.49
2022-12-18T01:29:21.980Z,87.81
2022-12-18T01:30:21.986Z,87.81
2022-12-18T01:31:22.018Z,87.99
2022-12-18T01:32:21.980Z,88.52
2022-12-18T01:33:21.952Z,87.81
2022-12-18T01:34:21.957Z,87.88
2022-12-18T01:35:21.938Z,88.09
2022-12-18T01:36:21.938Z,87.88
2022-12-18T01:37:21.932Z,87.81
2022-12-18T01:38:21.943Z,88.13
2022-12-18T01:39:21.908Z,87.92
2022-12-18T01:40:21.904Z,88.45
2022-12-18T01:41:21.906Z,88.45
2022-12-18T01:42:21.917Z,88.45
2022-12-18T01:43:21.885Z,88.24
2022-12-18T01:44:21.965Z,87.96
2022-12-18T01:45:21.881Z,88.24
2022-12-18T01:46:21.966Z,88.67
2022-12-18T01:47:21.875Z,88.81
2022-12-18T01:48:21.862Z,88.92
2022-12-18T01:49:21.861Z,88.81
2022-12-18T01:50:21.881Z,88.81
2022-12-18T01:51:21.923Z,88.92
2022-12-18T01:52:21.942Z,88.92
2022-12-18T01:53:21.830Z,88.71
2022-12-18T01:54:21.857Z,89.03
2022-12-18T01:55:21.849Z,88.71
2022-12-18T01:56:21.841Z,88.39
2022-12-18T01:57:21.811Z,88.07
2022-12-18T01:58:21.814Z,87.53
2022-12-18T01:59:21.809Z,88.02
2022-12-18T02:00:21.803Z,88.02
2022-12-18T02:01:21.928Z,87.64
2022-12-18T02:02:43.862Z,87.43
2022-12-18T02:04:49.718Z,88.07
2022-12-18T02:05:48.247Z,88.21
2022-12-18T02:06:48.181Z,88.53
2022-12-18T02:07:48.171Z,87.89
2022-12-18T02:08:48.158Z,88.43
2022-12-18T02:09:48.165Z,88.32
2022-12-18T02:10:48.176Z,88.10
2022-12-18T02:11:48.359Z,88.32
2022-12-18T02:12:48.292Z,88.21
2022-12-18T02:13:48.160Z,88.32
2022-12-18T02:14:48.130Z,88.21
2022-12-18T02:15:48.131Z,88.43
2022-12-18T02:16:48.237Z,88.64
2022-12-18T02:17:48.102Z,88.36
2022-12-18T02:18:48.273Z,88.57
2022-12-18T02:19:48.104Z,88.25
2022-12-18T02:21:11.850Z,88.46
2022-12-18T02:21:48.116Z,88.89
2022-12-18T02:22:48.084Z,88.32
2022-12-18T02:23:49.097Z,88.32
2022-12-18T02:24:48.079Z,88.36
2022-12-18T02:25:48.070Z,88.04
2022-12-18T02:26:48.066Z,88.15
2022-12-18T02:27:48.051Z,88.25
2022-12-18T02:28:48.163Z,88.25
2022-12-18T02:29:52.921Z,88.04
2022-12-18T02:30:49.086Z,88.25
2022-12-18T02:31:48.061Z,88.15
2022-12-18T02:32:48.033Z,88.25
2022-12-18T02:33:48.023Z,87.82
2022-12-18T02:34:48.299Z,87.40
2022-12-18T02:35:48.026Z,87.18
2022-12-18T02:36:48.009Z,87.29
2022-12-18T02:37:47.996Z,86.97
2022-12-18T02:38:48.016Z,86.01
2022-12-18T02:39:47.990Z,87.18
2022-12-18T02:40:48.003Z,86.65
2022-12-18T02:41:47.989Z,86.11
2022-12-18T02:42:47.961Z,86.01
2022-12-18T02:43:47.976Z,85.47
2022-12-18T02:44:48.093Z,85.80
2022-12-18T02:45:48.164Z,85.73
2022-12-18T02:46:47.960Z,85.30
2022-12-18T02:47:47.944Z,85.90
2022-12-18T02:48:47.934Z,85.52
2022-12-18T02:49:47.948Z,85.73
2022-12-18T02:50:47.933Z,86.58
2022-12-18T02:51:47.932Z,86.58
2022-12-18T02:52:47.917Z,86.16
2022-12-18T02:53:47.909Z,86.05
2022-12-18T02:54:47.925Z,85.73
2022-12-18T02:55:47.914Z,85.98
2022-12-18T02:56:47.884Z,86.37
2022-12-18T02:57:47.900Z,85.62
2022-12-18T03:00:14.423Z,85.41
2022-12-18T03:01:14.456Z,85.13
2022-12-18T03:02:14.483Z,84.12
2022-12-18T03:03:14.328Z,84.34
2022-12-18T03:04:14.249Z,84.45
2022-12-18T03:05:14.284Z,84.23
2022-12-18T03:06:14.678Z,84.98
2022-12-18T03:07:14.253Z,84.34
2022-12-18T03:08:14.240Z,85.13
2022-12-18T03:09:14.264Z,85.24
2022-12-18T03:10:14.217Z,84.27
2022-12-18T03:11:14.231Z,83.84
2022-12-18T03:12:14.217Z,83.42
2022-12-18T03:13:14.212Z,83.31
2022-12-18T03:14:14.260Z,82.92
2022-12-18T03:15:17.639Z,84.09
2022-12-18T03:16:14.302Z,84.99
2022-12-18T03:17:14.202Z,85.27
2022-12-18T03:18:14.172Z,85.49
2022-12-18T03:19:14.267Z,85.49
2022-12-18T03:20:14.187Z,85.49
2022-12-18T03:21:14.168Z,85.31
2022-12-18T03:22:14.167Z,86.16
2022-12-18T03:23:14.153Z,86.34
2022-12-18T03:24:14.150Z,85.63
2022-12-18T03:25:14.161Z,85.74
2022-12-18T03:26:14.142Z,84.52
2022-12-18T03:27:14.175Z,84.13
2022-12-18T03:28:14.132Z,83.70
2022-12-18T03:29:14.176Z,83.60
2022-12-18T03:30:14.128Z,83.28
2022-12-18T03:31:14.313Z,83.39
2022-12-18T03:32:14.233Z,83.99
2022-12-18T03:33:14.139Z,84.34
2022-12-18T03:34:14.121Z,84.56
2022-12-18T03:35:14.182Z,84.24
2022-12-18T03:36:14.092Z,84.67
2022-12-18T03:37:14.082Z,84.88
2022-12-18T03:38:14.077Z,85.31
2022-12-18T03:39:14.074Z,84.88
2022-12-18T03:40:14.069Z,85.20
2022-12-18T03:41:14.076Z,85.74
2022-12-18T03:42:14.059Z,85.13
2022-12-18T03:43:14.048Z,85.31
2022-12-18T03:44:14.962Z,84.06
2022-12-18T03:45:14.057Z,83.39
2022-12-18T03:46:14.077Z,83.53
2022-12-18T03:47:14.048Z,83.42
2022-12-18T03:48:14.144Z,83.60
2022-12-18T03:49:14.014Z,83.95
2022-12-18T03:50:15.002Z,84.28
2022-12-18T03:51:14.014Z,83.95
2022-12-18T03:52:14.003Z,84.28
2022-12-18T03:53:14.002Z,83.95
2022-12-18T03:54:13.973Z,84.06
2022-12-18T03:55:14.131Z,84.49
2022-12-18T03:56:13.979Z,84.28
2022-12-18T03:57:13.981Z,85.13
2022-12-18T03:58:13.996Z,85.24
2022-12-18T03:59:13.970Z,84.38
2022-12-18T04:00:13.973Z,84.49
2022-12-18T04:01:14.089Z,84.60
2022-12-18T04:02:14.160Z,85.03
2022-12-18T04:03:13.972Z,85.03
2022-12-18T04:04:14.177Z,84.17
2022-12-18T04:05:13.946Z,84.28
2022-12-18T04:06:13.934Z,84.60
2022-12-18T04:07:13.943Z,84.60
2022-12-18T04:08:13.949Z,84.64
2022-12-18T04:09:13.906Z,84.38
2022-12-18T04:10:13.913Z,84.60
2022-12-18T04:11:13.905Z,84.53
2022-12-18T04:12:13.878Z,84.64
2022-12-18T04:13:13.895Z,85.24
2022-12-18T04:14:17.597Z,85.13
2022-12-18T04:15:13.869Z,85.60
2022-12-18T04:16:13.892Z,85.71
2022-12-18T04:17:13.953Z,86.03
2022-12-18T04:18:13.862Z,86.13
2022-12-18T04:19:13.875Z,86.35
2022-12-18T04:20:13.987Z,85.99
2022-12-18T04:21:13.837Z,85.92
2022-12-18T04:22:18.491Z,86.03
2022-12-18T04:23:15.487Z,86.03
2022-12-18T04:24:13.812Z,86.24
2022-12-18T04:25:13.837Z,86.67
2022-12-18T04:26:13.796Z,86.88
2022-12-18T04:27:13.816Z,86.77
2022-12-18T04:28:13.808Z,86.88
2022-12-18T04:29:13.791Z,86.67
2022-12-18T04:30:13.795Z,86.46
2022-12-18T04:31:13.890Z,86.99
2022-12-18T04:32:35.309Z,86.67
2022-12-18T04:33:13.761Z,86.85
2022-12-18T04:34:13.781Z,87.10
2022-12-18T04:35:13.776Z,86.46
2022-12-18T04:36:13.878Z,86.77
2022-12-18T04:37:16.996Z,86.24
2022-12-18T04:38:13.753Z,86.35
2022-12-18T04:39:13.755Z,85.60
2022-12-18T04:40:13.743Z,84.85
2022-12-18T04:41:13.726Z,84.64
2022-12-18T04:42:13.736Z,85.06
2022-12-18T04:43:13.773Z,85.56
2022-12-18T04:44:13.735Z,85.35
2022-12-18T04:45:13.694Z,85.56
2022-12-18T04:46:13.743Z,85.52
2022-12-18T04:47:13.697Z,84.56
2022-12-18T04:48:13.684Z,84.49
2022-12-18T04:49:13.990Z,83.95
2022-12-18T04:50:13.709Z,84.03
2022-12-18T04:51:13.664Z,84.24
2022-12-18T04:52:13.806Z,84.34
2022-12-18T04:53:13.665Z,83.74
2022-12-18T04:54:13.674Z,83.70
2022-12-18T04:55:13.662Z,83.42
2022-12-18T04:56:13.662Z,83.42
2022-12-18T04:57:13.642Z,83.21
2022-12-18T04:58:13.635Z,83.03
2022-12-18T04:59:13.617Z,83.03
2022-12-18T05:00:13.643Z,82.78
2022-12-18T05:01:13.666Z,82.71
2022-12-18T05:02:13.799Z,83.14
2022-12-18T05:03:13.658Z,83.35
2022-12-18T05:04:13.836Z,83.25
2022-12-18T05:05:13.603Z,83.46
2022-12-18T05:06:13.611Z,83.35
2022-12-18T05:07:13.594Z,83.14
2022-12-18T05:08:13.811Z,83.35
2022-12-18T05:09:13.582Z,83.25
2022-12-18T05:10:13.595Z,83.67
2022-12-18T05:11:13.572Z,84.00
2022-12-18T05:12:13.574Z,84.35
2022-12-18T05:13:13.547Z,85.17
2022-12-18T05:14:14.342Z,85.53
2022-12-18T05:15:13.573Z,85.71
2022-12-18T05:16:13.605Z,85.64
2022-12-18T05:17:13.531Z,85.31
2022-12-18T05:18:13.545Z,85.85
2022-12-18T05:19:13.559Z,85.31
2022-12-18T05:20:13.546Z,85.64
2022-12-18T05:21:13.515Z,85.64
2022-12-18T05:22:13.521Z,86.28
2022-12-18T05:23:13.498Z,86.17
2022-12-18T05:24:13.623Z,85.74
2022-12-18T05:25:13.484Z,86.17
2022-12-18T05:26:13.525Z,86.17
2022-12-18T05:27:13.485Z,85.42
2022-12-18T05:28:13.481Z,85.31
2022-12-18T05:29:13.483Z,85.53
2022-12-18T05:30:13.463Z,86.17
2022-12-18T05:31:13.566Z,85.64
2022-12-18T05:32:13.486Z,85.85
2022-12-18T05:33:13.461Z,85.74
2022-12-18T05:34:13.439Z,85.74
2022-12-18T05:35:13.439Z,85.00
2022-12-18T05:36:13.430Z,85.25
2022-12-18T05:37:13.434Z,85.68
2022-12-18T05:39:39.910Z,86.85
2022-12-18T05:40:39.804Z,86.96
2022-12-18T05:41:39.782Z,86.92
2022-12-18T05:42:39.797Z,86.82
2022-12-18T05:43:40.274Z,86.82
2022-12-18T05:44:39.773Z,86.60
2022-12-18T05:45:39.783Z,86.60
2022-12-18T05:46:39.832Z,87.24
2022-12-18T05:47:39.759Z,87.46
2022-12-18T05:48:39.775Z,87.13
2022-12-18T05:49:39.753Z,87.49
2022-12-18T05:50:39.743Z,88.03
2022-12-18T05:51:39.744Z,87.88
2022-12-18T05:52:39.722Z,88.42
2022-12-18T05:53:40.351Z,88.53
2022-12-18T05:54:39.740Z,88.57
2022-12-18T05:55:39.834Z,88.31
2022-12-18T05:56:42.958Z,88.31
2022-12-18T05:57:40.701Z,88.06
2022-12-18T05:58:39.690Z,87.88
2022-12-18T05:59:39.728Z,87.56
2022-12-18T06:00:39.686Z,86.92
2022-12-18T06:01:39.875Z,86.82
2022-12-18T06:02:39.817Z,86.24
2022-12-18T06:03:40.421Z,85.53
2022-12-18T06:04:39.678Z,85.17
2022-12-18T06:05:39.664Z,85.28
2022-12-18T06:07:03.497Z,85.17
2022-12-18T06:07:39.649Z,84.53
2022-12-18T06:08:45.860Z,84.21
2022-12-18T06:09:39.632Z,83.82
2022-12-18T06:10:39.678Z,83.39
2022-12-18T06:11:39.754Z,82.96
2022-12-18T06:12:39.642Z,82.96
2022-12-18T06:13:40.039Z,83.07
2022-12-18T06:14:39.627Z,83.17
2022-12-18T06:15:39.608Z,83.07
2022-12-18T06:16:39.627Z,83.71
2022-12-18T06:17:39.656Z,82.86
2022-12-18T06:18:39.605Z,83.17
2022-12-18T06:19:39.589Z,83.17
2022-12-18T06:20:39.593Z,83.28
2022-12-18T06:21:39.576Z,83.28
2022-12-18T06:22:39.568Z,83.17
2022-12-18T06:23:39.972Z,83.07
2022-12-18T06:24:39.585Z,82.96
2022-12-18T06:25:39.565Z,81.25
2022-12-18T06:26:39.546Z,82.75
2022-12-18T06:27:39.684Z,82.64
2022-12-18T06:28:39.543Z,81.60
2022-12-18T06:29:39.539Z,82.75
2022-12-18T06:30:39.550Z,82.10
2022-12-18T06:31:39.591Z,82.89
2022-12-18T06:32:39.529Z,81.43
2022-12-18T06:33:39.942Z,81.60
2022-12-18T06:34:39.505Z,82.14
2022-12-18T06:35:39.527Z,82.07
2022-12-18T06:36:39.517Z,81.54
2022-12-18T06:37:39.479Z,83.36
2022-12-18T06:38:39.799Z,83.03
2022-12-18T06:39:39.483Z,82.82
2022-12-18T06:40:39.473Z,83.21
2022-12-18T06:41:39.487Z,83.25
2022-12-18T06:42:46.634Z,83.03
2022-12-18T06:43:39.744Z,82.89
2022-12-18T06:44:39.493Z,82.78
2022-12-18T06:45:39.503Z,83.00
2022-12-18T06:46:39.441Z,83.36
2022-12-18T06:47:39.439Z,83.47
2022-12-18T06:48:39.451Z,81.85
2022-12-18T06:49:54.003Z,82.93
2022-12-18T06:50:39.490Z,83.25
2022-12-18T06:51:39.427Z,83.00
2022-12-18T06:52:39.420Z,83.43
2022-12-18T06:53:39.752Z,83.78
2022-12-18T06:54:39.493Z,84.11
2022-12-18T06:55:39.380Z,83.78
2022-12-18T06:56:50.213Z,83.68
2022-12-18T06:57:39.371Z,83.36
2022-12-18T06:58:39.514Z,83.14
2022-12-18T06:59:39.399Z,82.86
2022-12-18T07:00:39.699Z,83.07
2022-12-18T07:01:39.602Z,83.03
2022-12-18T07:02:39.537Z,82.97
2022-12-18T07:03:39.721Z,83.14
2022-12-18T07:04:39.777Z,83.36
2022-12-18T07:05:39.329Z,83.25
2022-12-18T07:06:39.340Z,83.68
2022-12-18T07:07:39.329Z,83.18
2022-12-18T07:08:39.322Z,82.97
2022-12-18T07:09:39.322Z,83.29
2022-12-18T07:10:44.751Z,83.18
2022-12-18T07:11:40.307Z,83.29
2022-12-18T07:12:39.302Z,83.82
2022-12-18T07:13:39.861Z,83.72
2022-12-18T07:14:39.412Z,83.72
2022-12-18T07:16:26.193Z,84.04
2022-12-18T07:16:39.286Z,84.25
2022-12-18T07:17:39.286Z,84.47
2022-12-18T07:18:39.274Z,84.89
2022-12-18T07:19:39.284Z,85.39
2022-12-18T07:20:39.273Z,85.82
2022-12-18T07:21:39.266Z,86.14
2022-12-18T07:22:39.249Z,86.14
2022-12-18T07:23:39.652Z,85.93
2022-12-18T07:24:39.241Z,86.25
2022-12-18T07:25:39.240Z,85.68
2022-12-18T07:26:39.238Z,85.57
2022-12-18T07:27:39.257Z,85.46
2022-12-18T07:28:39.224Z,85.03
2022-12-18T07:29:39.228Z,84.61
2022-12-18T07:30:39.353Z,84.39
2022-12-18T07:31:39.279Z,84.28
2022-12-18T07:32:39.207Z,84.17
2022-12-18T07:33:39.642Z,84.17
2022-12-18T07:34:39.297Z,83.64
2022-12-18T07:35:39.200Z,83.86
2022-12-18T07:36:39.169Z,84.07
2022-12-18T07:37:39.196Z,84.61
2022-12-18T07:38:39.172Z,84.07
2022-12-18T07:39:39.167Z,84.07
2022-12-18T07:40:39.150Z,84.28
2022-12-18T07:41:42.471Z,84.17
2022-12-18T07:42:39.162Z,84.25
2022-12-18T07:43:39.533Z,83.75
2022-12-18T07:44:39.160Z,83.17
2022-12-18T07:45:39.194Z,82.96
2022-12-18T07:46:39.241Z,82.75
2022-12-18T07:47:39.155Z,82.86
2022-12-18T07:48:39.176Z,82.96
2022-12-18T07:49:39.137Z,82.64
2022-12-18T07:50:39.557Z,81.39
2022-12-18T07:51:39.104Z,82.32
2022-12-18T07:52:39.120Z,83.17
2022-12-18T07:53:39.573Z,82.75
2022-12-18T07:54:39.092Z,83.07
2022-12-18T07:56:05.404Z,83.28
2022-12-18T07:56:40.068Z,82.75
2022-12-18T07:57:50.505Z,82.96
2022-12-18T07:58:40.068Z,82.75
2022-12-18T07:59:39.062Z,83.35
2022-12-18T08:00:39.060Z,83.35
2022-12-18T08:01:39.504Z,83.46
2022-12-18T08:02:39.302Z,83.31
2022-12-18T08:03:39.363Z,83.03
2022-12-18T08:04:39.033Z,83.21
2022-12-18T08:05:39.046Z,82.89
2022-12-18T08:06:40.242Z,82.96
2022-12-18T08:07:39.021Z,82.75
2022-12-18T08:08:39.044Z,82.64
2022-12-18T08:09:39.050Z,83.03
2022-12-18T08:10:38.999Z,82.60
2022-12-18T08:11:39.028Z,82.56
2022-12-18T08:12:38.999Z,82.78
2022-12-18T08:13:39.489Z,82.95
2022-12-18T08:14:38.979Z,83.06
2022-12-18T08:15:39.067Z,82.81
2022-12-18T08:16:39.066Z,82.34
2022-12-18T08:17:38.979Z,81.38
2022-12-18T08:18:39.090Z,81.56
2022-12-18T08:19:38.960Z,80.88
2022-12-18T08:20:38.960Z,80.57
2022-12-18T08:21:38.948Z,80.88
2022-12-18T08:22:38.947Z,80.32
2022-12-18T08:23:42.540Z,80.53
2022-12-18T08:24:38.924Z,79.71
2022-12-18T08:25:38.938Z,80.35
2022-12-18T08:26:38.936Z,80.46
2022-12-18T08:27:38.919Z,80.32
2022-12-18T08:28:38.917Z,80.74
2022-12-18T08:29:38.919Z,79.96
2022-12-18T08:30:38.931Z,80.35
2022-12-18T08:31:38.948Z,80.24
2022-12-18T08:32:38.894Z,79.89
2022-12-18T08:33:39.415Z,79.53
2022-12-18T08:34:39.012Z,79.71
2022-12-18T08:35:45.473Z,78.75
2022-12-18T08:36:39.868Z,78.65
2022-12-18T08:37:38.883Z,78.65
2022-12-18T08:38:38.865Z,79.08
2022-12-18T08:39:38.877Z,79.14
2022-12-18T08:40:38.865Z,79.25
2022-12-18T08:41:38.850Z,78.37
2022-12-18T08:42:39.357Z,78.58
2022-12-18T08:43:39.256Z,77.98
2022-12-18T08:44:38.841Z,77.87
2022-12-18T08:45:38.886Z,77.34
2022-12-18T08:46:38.882Z,77.41
2022-12-18T08:47:38.852Z,77.41
2022-12-18T08:48:38.821Z,77.59
2022-12-18T08:49:38.826Z,77.06
2022-12-18T08:50:38.929Z,76.95
2022-12-18T08:51:38.804Z,77.03
2022-12-18T08:52:40.515Z,76.71
2022-12-18T08:53:39.264Z,76.67
2022-12-18T08:54:39.814Z,76.25
2022-12-18T08:55:38.787Z,76.14
2022-12-18T08:56:38.752Z,76.67
2022-12-18T08:57:38.769Z,76.32
2022-12-18T08:58:38.753Z,76.64
2022-12-18T08:59:38.746Z,76.50
2022-12-18T09:00:38.750Z,76.11
2022-12-18T09:01:38.793Z,75.37
2022-12-18T09:02:38.911Z,75.40
2022-12-18T09:03:39.245Z,76.00
2022-12-18T09:04:38.703Z,76.32
2022-12-18T09:05:38.725Z,76.18
2022-12-18T09:06:38.833Z,75.86
2022-12-18T09:07:38.693Z,76.15
2022-12-18T09:08:39.333Z,74.98
2022-12-18T09:09:38.675Z,75.37
2022-12-18T09:10:43.196Z,74.88
2022-12-18T09:11:38.678Z,74.14
2022-12-18T09:12:38.653Z,76.11
2022-12-18T09:13:39.081Z,75.12
2022-12-18T09:14:38.662Z,74.63
2022-12-18T09:15:38.655Z,75.40
2022-12-18T09:16:38.695Z,75.93
2022-12-18T09:17:38.674Z,76.99
2022-12-18T09:18:39.083Z,76.89
2022-12-18T09:19:38.626Z,76.89
2022-12-18T09:20:38.613Z,77.06
2022-12-18T09:21:40.223Z,77.17
2022-12-18T09:22:38.712Z,76.75
2022-12-18T09:23:38.606Z,76.00
2022-12-18T09:24:38.589Z,75.26
2022-12-18T09:25:38.596Z,75.72
2022-12-18T09:26:38.612Z,76.15
2022-12-18T09:27:38.563Z,75.97
2022-12-18T09:28:38.992Z,75.48
2022-12-18T09:29:38.556Z,76.32
2022-12-18T09:30:38.608Z,76.78
2022-12-18T09:31:38.573Z,76.67
2022-12-18T09:32:38.539Z,77.41
2022-12-18T09:33:38.542Z,77.59
2022-12-18T09:34:38.513Z,77.70
2022-12-18T09:35:38.541Z,77.84
2022-12-18T09:36:38.500Z,78.54
2022-12-18T09:37:38.510Z,77.48
2022-12-18T09:38:39.029Z,76.92
2022-12-18T09:39:38.497Z,76.71
2022-12-18T09:40:38.487Z,74.81
2022-12-18T09:41:38.481Z,75.83
2022-12-18T09:42:38.458Z,75.73
2022-12-18T09:43:38.447Z,75.31
2022-12-18T09:44:44.786Z,74.74
2022-12-18T09:45:39.449Z,74.43
2022-12-18T09:46:38.614Z,74.29
2022-12-18T09:47:38.422Z,73.58
2022-12-18T09:48:38.862Z,73.30
2022-12-18T09:49:38.470Z,74.07
2022-12-18T09:50:38.421Z,74.60
2022-12-18T09:51:38.421Z,75.51
2022-12-18T09:52:38.408Z,75.59
2022-12-18T09:53:38.394Z,75.45
2022-12-18T09:54:38.557Z,75.73
2022-12-18T09:55:38.393Z,75.94
2022-12-18T09:56:38.401Z,74.96
2022-12-18T09:57:38.387Z,74.29
2022-12-18T09:58:38.785Z,74.05
2022-12-18T09:59:38.392Z,73.31
2022-12-18T10:00:38.366Z,72.78
2022-12-18T10:01:44.133Z,73.03
2022-12-18T10:02:39.590Z,72.92
2022-12-18T10:03:38.398Z,72.61
2022-12-18T10:04:38.402Z,73.38
2022-12-18T10:05:38.347Z,72.74
2022-12-18T10:06:38.338Z,72.61
2022-12-18T10:07:38.336Z,74.05
2022-12-18T10:08:38.797Z,73.31
2022-12-18T10:09:38.344Z,71.94
2022-12-18T10:10:38.452Z,72.05
2022-12-18T10:11:38.323Z,73.10
2022-12-18T10:12:38.545Z,72.99
2022-12-18T10:13:38.290Z,72.57
2022-12-18T10:14:38.297Z,73.17
2022-12-18T10:15:38.383Z,73.28
2022-12-18T10:16:38.291Z,72.50
2022-12-18T10:17:38.323Z,71.88
2022-12-18T10:18:38.552Z,71.45
2022-12-18T10:19:38.264Z,71.84
2022-12-18T10:20:38.269Z,71.35
2022-12-18T10:21:38.261Z,71.84
2022-12-18T10:22:38.234Z,72.27
2022-12-18T10:23:39.172Z,71.53
2022-12-18T10:24:38.226Z,71.03
2022-12-18T10:25:38.220Z,70.51
2022-12-18T10:26:38.345Z,71.24
2022-12-18T10:27:38.213Z,71.56
2022-12-18T10:28:38.586Z,71.66
2022-12-18T10:29:38.213Z,71.53
2022-12-18T10:30:38.692Z,71.00
2022-12-18T10:31:38.263Z,70.61
2022-12-18T10:32:38.197Z,70.72
2022-12-18T10:33:38.532Z,71.35
2022-12-18T10:34:38.168Z,70.82
2022-12-18T10:35:38.173Z,70.75
2022-12-18T10:36:38.267Z,70.89
2022-12-18T10:37:38.181Z,71.48
2022-12-18T10:38:38.428Z,72.02
2022-12-18T10:39:38.137Z,71.80
2022-12-18T10:40:38.134Z,71.59
2022-12-18T10:41:38.138Z,71.17
2022-12-18T10:42:38.222Z,71.73
2022-12-18T10:43:38.136Z,71.73
2022-12-18T10:44:38.103Z,71.55
2022-12-18T10:45:38.111Z,72.25
2022-12-18T10:46:38.183Z,72.47
2022-12-18T10:49:04.490Z,72.22
2022-12-18T10:50:04.495Z,72.54
2022-12-18T10:51:12.733Z,71.59
2022-12-18T10:52:05.480Z,71.48
2022-12-18T10:53:04.453Z,71.70
2022-12-18T10:54:04.534Z,72.12
2022-12-18T10:55:04.512Z,71.83
2022-12-18T10:56:04.441Z,71.94
2022-12-18T10:57:04.442Z,71.83
2022-12-18T10:58:04.555Z,71.62
2022-12-18T10:59:04.416Z,71.73
2022-12-18T11:01:31.015Z,72.96
2022-12-18T11:02:31.028Z,71.66
2022-12-18T11:03:30.976Z,70.86
2022-12-18T11:04:30.809Z,71.73
2022-12-18T11:05:30.799Z,71.52
2022-12-18T11:06:30.800Z,72.36
2022-12-18T11:07:30.789Z,71.73
2022-12-18T11:08:30.811Z,71.62
2022-12-18T11:09:30.817Z,71.94
2022-12-18T11:10:30.759Z,71.83
2022-12-18T11:11:30.779Z,72.36
2022-12-18T11:12:30.805Z,71.94
2022-12-18T11:13:30.891Z,72.08
2022-12-18T11:14:30.761Z,71.52
2022-12-18T11:15:30.766Z,71.73
2022-12-18T11:16:30.796Z,71.31
2022-12-18T11:17:30.777Z,71.59
2022-12-18T11:18:30.732Z,70.86
2022-12-18T11:19:30.737Z,71.83
2022-12-18T11:20:30.732Z,70.99
2022-12-18T11:21:30.716Z,70.99
2022-12-18T11:22:30.691Z,70.84
2022-12-18T11:23:30.719Z,71.26
2022-12-18T11:24:30.676Z,72.18
2022-12-18T11:25:33.355Z,72.50
2022-12-18T11:26:30.780Z,71.58
2022-12-18T11:27:30.683Z,72.42
2022-12-18T11:28:30.664Z,72.96
2022-12-18T11:29:30.773Z,72.71
2022-12-18T11:30:30.662Z,72.18
2022-12-18T11:31:30.696Z,72.00
2022-12-18T11:32:30.681Z,72.64
2022-12-18T11:33:30.650Z,72.85
2022-12-18T11:34:30.894Z,73.16
2022-12-18T11:35:30.635Z,72.67
2022-12-18T11:36:30.609Z,72.56
2022-12-18T11:37:30.632Z,73.41
2022-12-18T11:38:30.625Z,73.30
2022-12-18T11:39:30.609Z,73.41
2022-12-18T11:40:30.638Z,73.41
2022-12-18T11:41:30.611Z,73.06
2022-12-18T11:42:30.643Z,72.74
2022-12-18T11:43:30.594Z,73.38
2022-12-18T11:44:30.649Z,73.27
2022-12-18T11:45:30.730Z,73.66
2022-12-18T11:46:30.664Z,73.41
2022-12-18T11:47:30.629Z,72.78
2022-12-18T11:48:30.572Z,71.83
2022-12-18T11:49:30.629Z,72.22
2022-12-18T11:50:30.687Z,72.86
2022-12-18T11:51:30.596Z,72.12
2022-12-18T11:52:30.576Z,71.70
2022-12-18T11:53:31.025Z,71.77
2022-12-18T11:54:30.556Z,70.93
2022-12-18T11:55:30.566Z,70.86
2022-12-18T11:56:30.655Z,70.54
2022-12-18T11:57:30.546Z,71.48
2022-12-18T11:58:31.682Z,71.06
2022-12-18T11:59:30.701Z,70.96
2022-12-18T12:00:30.503Z,71.17
2022-12-18T12:01:45.308Z,70.43
2022-12-18T12:02:30.695Z,70.72
2022-12-18T12:03:30.600Z,70.61
2022-12-18T12:04:30.534Z,69.56
2022-12-18T12:05:30.474Z,70.19
2022-12-18T12:06:30.489Z,70.12
2022-12-18T12:07:30.489Z,69.17
2022-12-18T12:08:30.452Z,70.67
2022-12-18T12:09:30.467Z,71.70
2022-12-18T12:10:30.431Z,71.91
2022-12-18T12:11:30.483Z,71.66
2022-12-18T12:12:30.417Z,71.00
2022-12-18T12:13:30.442Z,70.58
2022-12-18T12:15:13.189Z,70.55
2022-12-18T12:15:51.495Z,70.94
2022-12-18T12:16:30.573Z,70.09
2022-12-18T12:17:30.514Z,69.04
2022-12-18T12:18:30.400Z,69.23
2022-12-18T12:19:30.400Z,69.23
2022-12-18T12:20:34.701Z,68.52
2022-12-18T12:21:30.381Z,68.84
2022-12-18T12:22:30.389Z,69.36
2022-12-18T12:23:30.366Z,69.07
2022-12-18T12:24:30.357Z,69.29
2022-12-18T12:25:30.354Z,69.18
2022-12-18T12:26:30.347Z,69.29
2022-12-18T12:27:30.374Z,69.74
2022-12-18T12:28:30.312Z,69.64
2022-12-18T12:29:30.343Z,70.58
2022-12-18T12:30:30.328Z,70.61
2022-12-18T12:31:30.383Z,70.51
2022-12-18T12:32:30.291Z,71.14
2022-12-18T12:33:30.448Z,71.88
2022-12-18T12:34:30.289Z,71.53
2022-12-18T12:35:30.297Z,71.84
2022-12-18T12:36:30.280Z,71.84
2022-12-18T12:37:30.332Z,71.56
2022-12-18T12:38:30.647Z,71.56
2022-12-18T12:39:30.271Z,71.88
2022-12-18T12:41:31.264Z,71.98
2022-12-18T12:42:51.628Z,72.02
2022-12-18T12:43:30.802Z,71.28
2022-12-18T12:44:30.277Z,72.05
2022-12-18T12:45:30.334Z,72.15
2022-12-18T12:46:37.242Z,73.73
2022-12-18T12:47:30.207Z,72.78
2022-12-18T12:48:30.371Z,72.57
2022-12-18T12:49:31.144Z,73.13
2022-12-18T12:50:30.201Z,73.83
2022-12-18T12:51:37.013Z,74.15
2022-12-18T12:52:31.179Z,74.15
2022-12-18T12:53:30.242Z,74.40
2022-12-18T12:54:30.182Z,73.66
2022-12-18T12:55:30.163Z,74.29
2022-12-18T12:56:30.190Z,74.71
2022-12-18T12:57:30.133Z,74.29
2022-12-18T12:58:30.146Z,75.34
2022-12-18T12:59:30.154Z,74.43
2022-12-18T13:00:30.122Z,74.61