createdAt,value
2019-01-23T00:00:11.794Z,-5.054321
2019-01-23T00:01:21.303Z,-5.134888
2019-01-23T00:02:30.837Z,-5.1651
2019-01-23T00:03:40.352Z,-5.205383
2019-01-23T00:04:49.893Z,-5.235596
2019-01-23T00:05:59.413Z,-5.205383
2019-01-23T00:07:08.940Z,-5.205383
2019-01-23T00:08:18.613Z,-5.175171
2019-01-23T00:09:28.148Z,-5.144958
2019-01-23T00:10:37.671Z,-5.104675
2019-01-23T00:11:47.196Z,-5.104675
2019-01-23T00:12:56.749Z,-5.134888
2019-01-23T00:14:06.310Z,-5.1651
2019-01-23T00:15:15.837Z,-5.215454
2019-01-23T00:16:25.418Z,-5.275879
2019-01-23T00:17:34.959Z,-5.356445
2019-01-23T00:18:44.488Z,-5.346375
2019-01-23T00:19:54.012Z,-5.396729
2019-01-23T00:21:03.535Z,-5.396729
2019-01-23T00:22:13.081Z,-5.376587
2019-01-23T00:23:22.628Z,-5.356445
2019-01-23T00:24:32.181Z,-5.28595
2019-01-23T00:25:41.726Z,-5.275879
2019-01-23T00:26:51.289Z,-5.245667
2019-01-23T00:28:00.855Z,-5.235596
2019-01-23T00:29:10.400Z,-5.215454
2019-01-23T00:30:19.948Z,-5.205383
2019-01-23T00:31:29.476Z,-5.205383
2019-01-23T00:32:39.042Z,-5.235596
2019-01-23T00:33:48.622Z,-5.215454
2019-01-23T00:34:58.158Z,-5.235596
2019-01-23T00:36:07.700Z,-5.235596
2019-01-23T00:37:17.251Z,-5.245667
2019-01-23T00:38:26.809Z,-5.265808
2019-01-23T00:39:36.340Z,-5.275879
2019-01-23T00:40:45.880Z,-5.265808
2019-01-23T00:41:55.434Z,-5.265808
2019-01-23T00:43:04.983Z,-5.245667
2019-01-23T00:44:14.523Z,-5.235596
2019-01-23T00:45:24.092Z,-5.205383
2019-01-23T00:46:33.607Z,-5.205383
2019-01-23T00:47:43.157Z,-5.205383
2019-01-23T00:48:52.715Z,-5.215454
2019-01-23T00:50:02.229Z,-5.185242
2019-01-23T00:51:11.806Z,-5.175171
2019-01-23T00:52:21.333Z,-5.205383
2019-01-23T00:53:30.862Z,-5.1651
2019-01-23T00:54:40.400Z,-5.144958
2019-01-23T00:55:49.918Z,-5.134888
2019-01-23T00:56:59.461Z,-5.104675
2019-01-23T00:58:09.012Z,-5.094604
2019-01-23T00:59:18.571Z,-5.084534
2019-01-23T01:00:28.099Z,-5.064392
2019-01-23T01:01:37.650Z,-5.03418
2019-01-23T01:02:47.182Z,-5.03418
2019-01-23T01:03:56.725Z,-5.024109
2019-01-23T01:05:06.242Z,-4.993896
2019-01-23T01:06:15.779Z,-4.993896
2019-01-23T01:07:25.295Z,-4.963684
2019-01-23T01:08:34.852Z,-4.963684
2019-01-23T01:09:44.374Z,-4.993896
2019-01-23T01:10:53.926Z,-5.003967
2019-01-23T01:12:03.489Z,-5.03418
2019-01-23T01:13:14.042Z,-5.03418
2019-01-23T01:14:23.550Z,-5.03418
2019-01-23T01:15:33.114Z,-5.054321
2019-01-23T01:16:42.844Z,-5.054321
2019-01-23T01:17:52.598Z,-5.104675
2019-01-23T01:19:02.340Z,-5.205383
2019-01-23T01:20:11.866Z,-5.205383
2019-01-23T01:21:21.430Z,-5.235596
2019-01-23T01:22:31.000Z,-5.215454
2019-01-23T01:23:40.549Z,-5.245667
2019-01-23T01:24:50.121Z,-5.265808
2019-01-23T01:25:59.641Z,-5.275879
2019-01-23T01:27:09.176Z,-5.275879
2019-01-23T01:28:18.736Z,-5.265808
2019-01-23T01:29:28.260Z,-5.235596
2019-01-23T01:30:37.795Z,-5.205383
2019-01-23T01:31:47.348Z,-5.185242
2019-01-23T01:32:56.870Z,-5.1651
2019-01-23T01:34:07.391Z,-5.144958
2019-01-23T01:35:16.946Z,-5.134888
2019-01-23T01:36:26.497Z,-5.084534
2019-01-23T01:37:36.026Z,-5.064392
2019-01-23T01:38:45.586Z,-5.054321
2019-01-23T01:39:55.098Z,-5.03418
2019-01-23T01:41:04.615Z,-5.054321
2019-01-23T01:42:14.141Z,-5.064392
2019-01-23T01:43:23.690Z,-5.054321
2019-01-23T01:44:33.240Z,-5.084534
2019-01-23T01:45:42.769Z,-5.054321
2019-01-23T01:46:52.334Z,-5.064392
2019-01-23T01:48:01.883Z,-5.054321
2019-01-23T01:49:11.417Z,-5.064392
2019-01-23T01:50:21.946Z,-5.084534
2019-01-23T01:51:31.514Z,-5.084534
2019-01-23T01:52:41.042Z,-5.084534
2019-01-23T01:53:50.626Z,-5.084534
2019-01-23T01:55:00.245Z,-5.094604
2019-01-23T01:56:09.687Z,-5.104675
2019-01-23T01:57:19.214Z,-5.104675
2019-01-23T01:58:28.760Z,-5.094604
2019-01-23T01:59:38.324Z,-5.084534
2019-01-23T02:00:47.859Z,-5.064392
2019-01-23T02:01:57.417Z,-5.084534
2019-01-23T02:03:06.955Z,-5.104675
2019-01-23T02:04:16.496Z,-5.084534
2019-01-23T02:05:26.019Z,-5.104675
2019-01-23T02:06:35.579Z,-5.144958
2019-01-23T02:07:45.118Z,-5.1651
2019-01-23T02:08:55.652Z,-5.205383
2019-01-23T02:10:05.229Z,-5.205383
2019-01-23T02:11:14.767Z,-5.205383
2019-01-23T02:12:24.309Z,-5.215454
2019-01-23T02:13:33.854Z,-5.205383
2019-01-23T02:14:43.404Z,-5.205383
2019-01-23T02:15:52.952Z,-5.215454
2019-01-23T02:17:02.494Z,-5.215454
2019-01-23T02:18:12.045Z,-5.185242
2019-01-23T02:19:21.602Z,-5.185242
2019-01-23T02:20:31.184Z,-5.185242
2019-01-23T02:21:40.716Z,-5.175171
2019-01-23T02:22:50.244Z,-5.1651
2019-01-23T02:23:59.802Z,-5.134888
2019-01-23T02:25:10.333Z,-5.104675
2019-01-23T02:26:19.849Z,-5.104675
2019-01-23T02:27:29.425Z,-5.084534
2019-01-23T02:28:38.956Z,-5.094604
2019-01-23T02:29:48.508Z,-5.064392
2019-01-23T02:30:58.020Z,-5.054321
2019-01-23T02:32:07.581Z,-5.03418
2019-01-23T02:33:17.085Z,-5.003967
2019-01-23T02:34:26.640Z,-5.024109
2019-01-23T02:35:36.191Z,-5.003967
2019-01-23T02:36:45.700Z,-4.983826
2019-01-23T02:37:55.231Z,-4.983826
2019-01-23T02:39:04.759Z,-4.953613
2019-01-23T02:40:14.296Z,-4.923401
2019-01-23T02:41:23.859Z,-4.953613
2019-01-23T02:42:33.353Z,-4.953613
2019-01-23T02:43:42.890Z,-4.953613
2019-01-23T02:44:52.438Z,-4.923401
2019-01-23T02:46:01.962Z,-4.91333
2019-01-23T02:47:11.486Z,-4.91333
2019-01-23T02:48:21.005Z,-4.883118
2019-01-23T02:49:30.549Z,-4.883118
2019-01-23T02:50:40.081Z,-4.883118
2019-01-23T02:51:49.628Z,-4.893188
2019-01-23T02:52:59.191Z,-4.893188
2019-01-23T02:54:07.708Z,-4.893188
2019-01-23T02:55:17.266Z,-4.923401
2019-01-23T02:56:26.812Z,-4.953613
2019-01-23T02:57:37.368Z,-4.953613
2019-01-23T02:58:46.898Z,-4.953613
2019-01-23T02:59:56.441Z,-4.923401
2019-01-23T03:01:05.966Z,-4.923401
2019-01-23T03:02:15.581Z,-4.91333
2019-01-23T03:03:25.173Z,-4.893188
2019-01-23T03:04:34.797Z,-4.883118
2019-01-23T03:05:44.426Z,-4.883118
2019-01-23T03:06:53.982Z,-4.852905
2019-01-23T03:08:03.575Z,-4.852905
2019-01-23T03:09:13.102Z,-4.852905
2019-01-23T03:10:22.640Z,-4.822693
2019-01-23T03:11:32.190Z,-4.822693
2019-01-23T03:12:41.757Z,-4.852905
2019-01-23T03:13:51.274Z,-4.842834
2019-01-23T03:15:00.827Z,-4.842834
2019-01-23T03:16:10.349Z,-4.842834
2019-01-23T03:17:19.864Z,-4.842834
2019-01-23T03:18:29.424Z,-4.852905
2019-01-23T03:19:38.988Z,-4.852905
2019-01-23T03:20:48.550Z,-4.842834
2019-01-23T03:21:58.068Z,-4.893188
2019-01-23T03:23:07.647Z,-4.923401
2019-01-23T03:24:17.168Z,-4.993896
2019-01-23T03:25:26.720Z,-5.003967
2019-01-23T03:26:36.234Z,-5.024109
2019-01-23T03:27:45.739Z,-5.054321
2019-01-23T03:28:55.282Z,-5.054321
2019-01-23T03:30:04.864Z,-5.024109
2019-01-23T03:31:14.422Z,-5.024109
2019-01-23T03:32:23.958Z,-4.993896
2019-01-23T03:33:33.474Z,-4.983826
2019-01-23T03:34:43.010Z,-4.963684
2019-01-23T03:35:52.570Z,-4.923401
2019-01-23T03:37:02.091Z,-4.893188
2019-01-23T03:38:11.659Z,-4.893188
2019-01-23T03:39:21.197Z,-4.883118
2019-01-23T03:40:30.741Z,-4.873047
2019-01-23T03:41:40.278Z,-4.852905
2019-01-23T03:42:49.846Z,-4.842834
2019-01-23T03:43:59.363Z,-4.852905
2019-01-23T03:45:08.893Z,-4.852905
2019-01-23T03:46:18.423Z,-4.852905
2019-01-23T03:47:27.933Z,-4.852905
2019-01-23T03:48:37.470Z,-4.852905
2019-01-23T03:49:47.017Z,-4.852905
2019-01-23T03:50:56.571Z,-4.852905
2019-01-23T03:52:06.128Z,-4.842834
2019-01-23T03:53:15.669Z,-4.812622
2019-01-23T03:54:25.294Z,-4.812622
2019-01-23T03:55:34.874Z,-4.812622
2019-01-23T03:56:44.430Z,-4.79248
2019-01-23T03:57:53.989Z,-4.78241
2019-01-23T03:59:03.520Z,-4.812622
2019-01-23T04:00:13.057Z,-4.822693
2019-01-23T04:01:22.607Z,-4.822693
2019-01-23T04:02:32.188Z,-4.842834
2019-01-23T04:03:41.752Z,-4.852905
2019-01-23T04:04:51.316Z,-4.852905
2019-01-23T04:06:00.847Z,-4.842834
2019-01-23T04:07:10.392Z,-4.852905
2019-01-23T04:08:19.923Z,-4.873047
2019-01-23T04:09:29.436Z,-4.893188
2019-01-23T04:10:38.992Z,-4.963684
2019-01-23T04:11:50.323Z,-4.953613
2019-01-23T04:12:58.121Z,-5.003967
2019-01-23T04:14:07.663Z,-5.03418
2019-01-23T04:15:17.205Z,-5.064392
2019-01-23T04:16:26.717Z,-5.054321
2019-01-23T04:17:36.268Z,-5.064392
2019-01-23T04:18:45.803Z,-5.024109
2019-01-23T04:19:55.318Z,-5.003967
2019-01-23T04:21:04.893Z,-4.983826
2019-01-23T04:22:14.418Z,-4.953613
2019-01-23T04:23:23.962Z,-4.923401
2019-01-23T04:24:33.524Z,-4.883118
2019-01-23T04:25:43.074Z,-4.873047
2019-01-23T04:26:52.632Z,-4.852905
2019-01-23T04:28:02.206Z,-4.822693
2019-01-23T04:29:11.758Z,-4.812622
2019-01-23T04:30:21.276Z,-4.79248
2019-01-23T04:31:30.809Z,-4.812622
2019-01-23T04:32:40.350Z,-4.78241
2019-01-23T04:33:49.854Z,-4.772339
2019-01-23T04:34:59.408Z,-4.752197
2019-01-23T04:36:08.955Z,-4.812622
2019-01-23T04:37:18.488Z,-4.852905
2019-01-23T04:38:28.119Z,-4.923401
2019-01-23T04:39:37.637Z,-4.953613
2019-01-23T04:40:47.148Z,-4.983826
2019-01-23T04:41:56.672Z,-4.983826
2019-01-23T04:43:06.247Z,-4.963684
2019-01-23T04:44:15.790Z,-4.953613
2019-01-23T04:45:25.360Z,-4.91333
2019-01-23T04:46:34.894Z,-4.893188
2019-01-23T04:47:44.456Z,-4.883118
2019-01-23T04:48:53.985Z,-4.852905
2019-01-23T04:50:03.518Z,-4.822693
2019-01-23T04:51:13.047Z,-4.79248
2019-01-23T04:52:22.589Z,-4.772339
2019-01-23T04:53:32.127Z,-4.772339
2019-01-23T04:54:41.691Z,-4.732056
2019-01-23T04:55:51.218Z,-4.732056
2019-01-23T04:57:00.788Z,-4.711914
2019-01-23T04:58:10.324Z,-4.752197
2019-01-23T04:59:19.879Z,-4.732056
2019-01-23T05:00:29.386Z,-4.711914
2019-01-23T05:01:38.973Z,-4.732056
2019-01-23T05:02:48.500Z,-4.732056
2019-01-23T05:03:58.032Z,-4.732056
2019-01-23T05:05:07.652Z,-4.732056
2019-01-23T05:06:17.266Z,-4.752197
2019-01-23T05:07:26.850Z,-4.732056
2019-01-23T05:08:36.483Z,-4.752197
2019-01-23T05:09:46.115Z,-4.732056
2019-01-23T05:10:55.646Z,-4.732056
2019-01-23T05:12:05.226Z,-4.732056
2019-01-23T05:13:14.846Z,-4.732056
2019-01-23T05:14:24.434Z,-4.711914
2019-01-23T05:15:34.044Z,-4.732056
2019-01-23T05:16:43.561Z,-4.711914
2019-01-23T05:17:53.163Z,-4.732056
2019-01-23T05:19:02.699Z,-4.711914
2019-01-23T05:20:12.209Z,-4.772339
2019-01-23T05:21:21.719Z,-4.752197
2019-01-23T05:22:31.386Z,-4.752197
2019-01-23T05:23:41.038Z,-4.732056
2019-01-23T05:24:50.600Z,-4.732056
2019-01-23T05:26:00.115Z,-4.711914
2019-01-23T05:27:09.637Z,-4.701843
2019-01-23T05:28:19.186Z,-4.671631
2019-01-23T05:29:28.712Z,-4.711914
2019-01-23T05:30:38.329Z,-4.752197
2019-01-23T05:31:47.941Z,-4.78241
2019-01-23T05:32:57.493Z,-4.873047
2019-01-23T05:34:07.028Z,-4.91333
2019-01-23T05:35:16.573Z,-4.953613
2019-01-23T05:36:26.190Z,-4.923401
2019-01-23T05:37:35.759Z,-4.993896
2019-01-23T05:38:45.287Z,-5.024109
2019-01-23T05:39:54.850Z,-5.084534
2019-01-23T05:41:04.415Z,-5.104675
2019-01-23T05:42:13.946Z,-5.094604
2019-01-23T05:43:23.543Z,-5.205383
2019-01-23T05:44:33.113Z,-5.215454
2019-01-23T05:45:42.714Z,-5.275879
2019-01-23T05:46:52.213Z,-5.376587
2019-01-23T05:48:01.826Z,-5.376587
2019-01-23T05:49:11.376Z,-5.376587
2019-01-23T05:50:20.906Z,-5.376587
2019-01-23T05:51:30.456Z,-5.356445
2019-01-23T05:52:39.976Z,-5.326233
2019-01-23T05:53:49.536Z,-5.306091
2019-01-23T05:54:59.064Z,-5.28595
2019-01-23T05:56:08.608Z,-5.265808
2019-01-23T05:57:18.158Z,-5.235596
2019-01-23T05:58:27.714Z,-5.235596
2019-01-23T05:59:37.278Z,-5.265808
2019-01-23T06:00:46.821Z,-5.265808
2019-01-23T06:01:56.328Z,-5.235596
2019-01-23T06:03:05.895Z,-5.205383
2019-01-23T06:04:15.458Z,-5.205383
2019-01-23T06:05:25.642Z,-5.1651
2019-01-23T06:06:35.318Z,-5.134888
2019-01-23T06:07:43.854Z,-5.104675
2019-01-23T06:08:53.382Z,-5.175171
2019-01-23T06:10:02.990Z,-5.265808
2019-01-23T06:11:12.509Z,-5.275879
2019-01-23T06:12:22.076Z,-5.28595
2019-01-23T06:13:31.618Z,-5.306091
2019-01-23T06:14:41.135Z,-5.28595
2019-01-23T06:15:50.701Z,-5.306091
2019-01-23T06:17:00.270Z,-5.346375
2019-01-23T06:18:09.902Z,-5.326233
2019-01-23T06:19:19.570Z,-5.28595
2019-01-23T06:20:29.177Z,-5.245667
2019-01-23T06:21:38.764Z,-5.215454
2019-01-23T06:22:48.366Z,-5.215454
2019-01-23T06:23:57.932Z,-5.275879
2019-01-23T06:25:07.468Z,-5.275879
2019-01-23T06:26:17.003Z,-5.28595
2019-01-23T06:27:26.534Z,-5.28595
2019-01-23T06:28:36.105Z,-5.28595
2019-01-23T06:29:45.651Z,-5.326233
2019-01-23T06:30:55.214Z,-5.386658
2019-01-23T06:32:04.727Z,-5.447083
2019-01-23T06:33:14.337Z,-5.447083
2019-01-23T06:34:23.905Z,-5.467224
2019-01-23T06:35:33.481Z,-5.457153
2019-01-23T06:36:43.012Z,-5.447083
2019-01-23T06:37:52.554Z,-5.396729
2019-01-23T06:39:02.091Z,-5.376587
2019-01-23T06:40:11.646Z,-5.356445
2019-01-23T06:41:21.214Z,-5.356445
2019-01-23T06:42:30.719Z,-5.376587
2019-01-23T06:43:40.299Z,-5.346375
2019-01-23T06:44:49.860Z,-5.28595
2019-01-23T06:45:58.407Z,-5.28595
2019-01-23T06:47:07.962Z,-5.326233
2019-01-23T06:48:17.529Z,-5.356445
2019-01-23T06:49:27.101Z,-5.326233
2019-01-23T06:50:36.683Z,-5.356445
2019-01-23T06:51:46.203Z,-5.376587
2019-01-23T06:52:55.746Z,-5.376587
2019-01-23T06:54:05.298Z,-5.346375
2019-01-23T06:55:14.860Z,-5.346375
2019-01-23T06:56:24.415Z,-5.346375
2019-01-23T06:57:33.940Z,-5.356445
2019-01-23T06:58:43.490Z,-5.346375
2019-01-23T06:59:53.012Z,-5.346375
2019-01-23T07:01:02.543Z,-5.326233
2019-01-23T07:02:12.079Z,-5.326233
2019-01-23T07:03:21.605Z,-5.356445
2019-01-23T07:04:31.193Z,-5.356445
2019-01-23T07:05:40.729Z,-5.346375
2019-01-23T07:06:50.231Z,-5.306091
2019-01-23T07:07:59.739Z,-5.306091
2019-01-23T07:09:09.283Z,-5.28595
2019-01-23T07:10:18.801Z,-5.326233
2019-01-23T07:11:28.325Z,-5.376587
2019-01-23T07:12:37.959Z,-5.346375
2019-01-23T07:13:47.510Z,-5.346375
2019-01-23T07:14:57.044Z,-5.346375
2019-01-23T07:16:06.595Z,-5.346375
2019-01-23T07:17:16.098Z,-5.346375
2019-01-23T07:18:25.671Z,-5.326233
2019-01-23T07:19:35.241Z,-5.326233
2019-01-23T07:20:44.816Z,-5.346375
2019-01-23T07:21:54.322Z,-5.346375
2019-01-23T07:23:03.920Z,-5.326233
2019-01-23T07:24:13.530Z,-5.275879
2019-01-23T07:25:23.148Z,-5.275879
2019-01-23T07:26:32.713Z,-5.265808
2019-01-23T07:27:42.295Z,-5.235596
2019-01-23T07:28:51.995Z,-5.215454
2019-01-23T07:30:01.634Z,-5.185242
2019-01-23T07:31:11.276Z,-5.175171
2019-01-23T07:32:20.853Z,-5.175171
2019-01-23T07:33:30.432Z,-5.144958
2019-01-23T07:34:40.092Z,-5.144958
2019-01-23T07:35:49.671Z,-5.1651
2019-01-23T07:36:59.300Z,-5.215454
2019-01-23T07:38:08.800Z,-5.185242
2019-01-23T07:39:18.347Z,-5.175171
2019-01-23T07:40:27.871Z,-5.185242
2019-01-23T07:41:37.407Z,-5.185242
2019-01-23T07:42:46.950Z,-5.175171
2019-01-23T07:43:56.475Z,-5.134888
2019-01-23T07:45:06.017Z,-5.084534
2019-01-23T07:46:15.548Z,-5.084534
2019-01-23T07:47:25.058Z,-5.054321
2019-01-23T07:48:34.630Z,-5.024109
2019-01-23T07:49:44.169Z,-4.993896
2019-01-23T07:50:53.705Z,-4.983826
2019-01-23T07:52:03.260Z,-4.993896
2019-01-23T07:53:12.814Z,-5.003967
2019-01-23T07:54:22.375Z,-5.054321
2019-01-23T07:55:31.912Z,-5.054321
2019-01-23T07:56:41.485Z,-5.03418
2019-01-23T07:57:51.080Z,-5.064392
2019-01-23T07:59:00.629Z,-5.024109
2019-01-23T08:00:11.160Z,-5.084534
2019-01-23T08:01:20.718Z,-5.054321
2019-01-23T08:02:30.289Z,-5.024109
2019-01-23T08:03:39.832Z,-4.963684
2019-01-23T08:04:49.355Z,-4.963684
2019-01-23T08:05:58.881Z,-4.923401
2019-01-23T08:07:08.420Z,-4.91333
2019-01-23T08:08:17.945Z,-4.963684
2019-01-23T08:09:27.482Z,-4.963684
2019-01-23T08:10:37.018Z,-4.953613
2019-01-23T08:11:46.559Z,-4.91333
2019-01-23T08:12:56.102Z,-4.873047
2019-01-23T08:14:05.658Z,-4.842834
2019-01-23T08:15:15.206Z,-4.79248
2019-01-23T08:16:24.714Z,-4.732056
2019-01-23T08:17:34.262Z,-4.671631
2019-01-23T08:18:43.798Z,-4.66156
2019-01-23T08:19:53.345Z,-4.631348
2019-01-23T08:21:03.872Z,-4.601135
2019-01-23T08:22:13.402Z,-4.550781
2019-01-23T08:23:22.950Z,-4.520569
2019-01-23T08:24:32.511Z,-4.490356
2019-01-23T08:25:42.060Z,-4.490356
2019-01-23T08:26:51.583Z,-4.460144
2019-01-23T08:28:02.149Z,-4.450073
2019-01-23T08:29:11.694Z,-4.450073
2019-01-23T08:30:21.238Z,-4.429932
2019-01-23T08:31:30.771Z,-4.389648
2019-01-23T08:32:40.299Z,-4.339294
2019-01-23T08:33:49.856Z,-4.299011
2019-01-23T08:34:59.403Z,-4.27887
2019-01-23T08:36:08.942Z,-4.379578
2019-01-23T08:37:18.474Z,-4.480286
2019-01-23T08:38:27.995Z,-4.450073
2019-01-23T08:39:37.552Z,-4.389648
2019-01-23T08:40:47.079Z,-4.309082
2019-01-23T08:41:56.621Z,-4.268799
2019-01-23T08:43:06.170Z,-4.208374
2019-01-23T08:44:15.691Z,-4.137878
2019-01-23T08:45:25.239Z,-4.168091
2019-01-23T08:46:34.765Z,-4.137878
2019-01-23T08:47:44.297Z,-4.097595
2019-01-23T08:48:53.874Z,-4.168091
2019-01-23T08:50:03.394Z,-4.137878
2019-01-23T08:51:12.916Z,-4.117737
2019-01-23T08:52:22.474Z,-4.067383
2019-01-23T08:53:32.027Z,-4.0271
2019-01-23T08:54:42.575Z,-3.986816
2019-01-23T08:55:53.638Z,-3.946533
2019-01-23T08:57:01.639Z,-3.886108
2019-01-23T08:58:11.182Z,-3.956604
2019-01-23T08:59:21.728Z,-3.90625
2019-01-23T09:00:31.258Z,-3.855896
2019-01-23T09:01:41.781Z,-3.815613
2019-01-23T09:02:51.302Z,-3.765259
2019-01-23T09:04:00.855Z,-3.926392
2019-01-23T09:05:10.373Z,-3.886108
2019-01-23T09:06:19.913Z,-3.876038
2019-01-23T09:07:29.435Z,-3.946533
2019-01-23T09:08:38.967Z,-3.90625
2019-01-23T09:09:48.545Z,-3.845825
2019-01-23T09:10:58.080Z,-3.77533
2019-01-23T09:12:08.624Z,-3.735046
2019-01-23T09:13:16.109Z,-3.704834
2019-01-23T09:14:25.672Z,-3.765259
2019-01-23T09:15:35.189Z,-3.735046
2019-01-23T09:16:44.722Z,-3.674622
2019-01-23T09:17:54.285Z,-3.594055
2019-01-23T09:19:03.866Z,-3.583984
2019-01-23T09:20:13.391Z,-3.745117
2019-01-23T09:21:22.933Z,-3.745117
2019-01-23T09:22:32.486Z,-3.704834
2019-01-23T09:23:42.010Z,-3.694763
2019-01-23T09:24:51.561Z,-3.674622
2019-01-23T09:26:01.101Z,-3.634338
2019-01-23T09:27:10.612Z,-3.664551
2019-01-23T09:28:20.119Z,-3.704834
2019-01-23T09:29:29.697Z,-3.704834
2019-01-23T09:30:39.257Z,-3.724976
2019-01-23T09:31:49.791Z,-3.855896
2019-01-23T09:32:59.311Z,-3.825684
2019-01-23T09:34:08.849Z,-3.77533
2019-01-23T09:35:18.402Z,-3.724976
2019-01-23T09:36:27.919Z,-3.694763
2019-01-23T09:37:37.490Z,-3.694763
2019-01-23T09:38:47.011Z,-3.735046
2019-01-23T09:39:56.547Z,-3.745117
2019-01-23T09:41:06.158Z,-3.724976
2019-01-23T09:42:15.707Z,-3.745117
2019-01-23T09:43:25.230Z,-3.724976
2019-01-23T09:44:34.785Z,-3.704834
2019-01-23T09:45:44.311Z,-3.724976
2019-01-23T09:46:53.867Z,-3.724976
2019-01-23T09:48:03.402Z,-3.694763
2019-01-23T09:49:12.947Z,-3.694763
2019-01-23T09:50:22.535Z,-3.664551
2019-01-23T09:51:32.087Z,-3.795471
2019-01-23T09:52:41.642Z,-3.745117
2019-01-23T09:53:51.205Z,-3.724976
2019-01-23T09:55:00.769Z,-3.704834
2019-01-23T09:56:09.290Z,-3.704834
2019-01-23T09:57:18.805Z,-3.765259
2019-01-23T09:58:28.373Z,-3.765259
2019-01-23T09:59:37.942Z,-3.855896
2019-01-23T10:00:47.475Z,-3.886108
2019-01-23T10:01:58.018Z,-3.946533
2019-01-23T10:03:07.527Z,-4.0271
2019-01-23T10:04:17.050Z,-4.0271
2019-01-23T10:05:26.619Z,-3.976746
2019-01-23T10:06:36.151Z,-3.926392
2019-01-23T10:07:45.696Z,-3.90625
2019-01-23T10:08:55.239Z,-3.876038
2019-01-23T10:10:04.965Z,-3.855896
2019-01-23T10:11:14.527Z,-3.825684
2019-01-23T10:12:24.057Z,-3.795471
2019-01-23T10:13:33.593Z,-3.855896
2019-01-23T10:14:43.131Z,-3.845825
2019-01-23T10:15:52.657Z,-3.795471
2019-01-23T10:17:02.175Z,-3.795471
2019-01-23T10:18:11.710Z,-3.855896
2019-01-23T10:19:21.249Z,-3.956604
2019-01-23T10:20:30.789Z,-3.946533
2019-01-23T10:21:40.326Z,-3.956604
2019-01-23T10:22:49.875Z,-3.956604
2019-01-23T10:23:59.400Z,-3.916321
2019-01-23T10:25:08.948Z,-3.876038
2019-01-23T10:26:18.481Z,-3.876038
2019-01-23T10:27:28.032Z,-3.886108
2019-01-23T10:28:37.564Z,-3.886108
2019-01-23T10:29:47.104Z,-3.876038
2019-01-23T10:30:56.658Z,-3.855896
2019-01-23T10:32:07.176Z,-3.845825
2019-01-23T10:33:17.394Z,-3.825684
2019-01-23T10:34:26.238Z,-3.795471
2019-01-23T10:35:35.787Z,-3.735046
2019-01-23T10:36:45.367Z,-3.694763
2019-01-23T10:37:54.888Z,-3.644409
2019-01-23T10:39:04.412Z,-3.563843
2019-01-23T10:40:13.958Z,-3.543701
2019-01-23T10:41:23.470Z,-3.493347
2019-01-23T10:42:33.018Z,-3.453064
2019-01-23T10:43:42.562Z,-3.442993
2019-01-23T10:44:52.089Z,-3.40271
2019-01-23T10:46:01.623Z,-3.382568
2019-01-23T10:47:11.172Z,-3.382568
2019-01-23T10:48:20.718Z,-3.553772
2019-01-23T10:49:30.253Z,-3.583984
2019-01-23T10:50:39.785Z,-3.543701
2019-01-23T10:51:49.326Z,-3.493347
2019-01-23T10:52:58.872Z,-3.453064
2019-01-23T10:54:09.814Z,-3.382568
2019-01-23T10:55:17.961Z,-3.302002
2019-01-23T10:56:27.528Z,-3.302002
2019-01-23T10:57:37.067Z,-3.382568
2019-01-23T10:58:46.589Z,-3.372498
2019-01-23T10:59:56.138Z,-3.312073
2019-01-23T11:01:05.701Z,-3.312073
2019-01-23T11:02:15.248Z,-3.453064
2019-01-23T11:03:24.818Z,-3.614197
2019-01-23T11:04:34.357Z,-3.594055
2019-01-23T11:05:43.920Z,-3.583984
2019-01-23T11:06:53.442Z,-3.543701
2019-01-23T11:08:02.981Z,-3.493347
2019-01-23T11:09:12.550Z,-3.453064
2019-01-23T11:10:22.085Z,-3.412781
2019-01-23T11:11:31.620Z,-3.352356
2019-01-23T11:12:41.186Z,-3.342285
2019-01-23T11:13:50.737Z,-3.302002
2019-01-23T11:15:00.258Z,-3.27179
2019-01-23T11:16:09.790Z,-3.201294
2019-01-23T11:17:19.315Z,-3.161011
2019-01-23T11:18:28.851Z,-3.130798
2019-01-23T11:19:38.371Z,-3.15094
2019-01-23T11:20:47.970Z,-3.100586
2019-01-23T11:21:57.534Z,-3.090515
2019-01-23T11:23:07.073Z,-3.100586
2019-01-23T11:24:16.594Z,-3.171082
2019-01-23T11:25:26.149Z,-3.28186
2019-01-23T11:26:35.697Z,-3.352356
2019-01-23T11:27:45.236Z,-3.302002
2019-01-23T11:28:54.807Z,-3.302002
2019-01-23T11:30:04.354Z,-3.27179
2019-01-23T11:31:20.170Z,-3.221436
2019-01-23T11:32:23.443Z,-3.161011
2019-01-23T11:33:32.973Z,-3.100586
2019-01-23T11:34:42.492Z,-3.070374
2019-01-23T11:35:52.081Z,-3.221436
2019-01-23T11:37:01.616Z,-3.372498
2019-01-23T11:38:11.162Z,-3.302002
2019-01-23T11:39:20.750Z,-3.251648
2019-01-23T11:40:30.336Z,-3.191223
2019-01-23T11:41:39.857Z,-3.161011
2019-01-23T11:42:49.392Z,-3.100586
2019-01-23T11:43:58.924Z,-3.060303
2019-01-23T11:45:08.458Z,-3.009949
2019-01-23T11:46:17.988Z,-2.949524
2019-01-23T11:47:27.500Z,-2.909241
2019-01-23T11:48:37.004Z,-2.828674
2019-01-23T11:49:46.552Z,-2.798462
2019-01-23T11:50:56.102Z,-2.838745
2019-01-23T11:52:05.619Z,-3.009949
2019-01-23T11:53:15.192Z,-3.100586
2019-01-23T11:54:24.723Z,-3.090515
2019-01-23T11:55:34.292Z,-3.040161
2019-01-23T11:56:43.816Z,-3.120728
2019-01-23T11:57:53.362Z,-3.130798
2019-01-23T11:59:02.888Z,-3.100586
2019-01-23T12:00:12.421Z,-3.100586
2019-01-23T12:01:27.467Z,-3.040161
2019-01-23T12:02:31.493Z,-2.989807
2019-01-23T12:03:41.047Z,-2.939453
2019-01-23T12:04:50.586Z,-2.949524
2019-01-23T12:06:00.112Z,-3.009949
2019-01-23T12:07:09.643Z,-2.939453
2019-01-23T12:08:19.153Z,-2.889099
2019-01-23T12:09:28.691Z,-2.838745
2019-01-23T12:10:38.223Z,-2.77832
2019-01-23T12:11:47.761Z,-2.758179
2019-01-23T12:12:57.328Z,-2.727966
2019-01-23T12:14:06.860Z,-2.758179
2019-01-23T12:15:16.425Z,-2.738037
2019-01-23T12:16:25.983Z,-2.838745
2019-01-23T12:17:35.564Z,-2.879028
2019-01-23T12:18:45.094Z,-2.889099
2019-01-23T12:19:54.691Z,-2.909241
2019-01-23T12:21:04.827Z,-2.889099
2019-01-23T12:22:14.419Z,-2.919312
2019-01-23T12:23:23.967Z,-2.949524
2019-01-23T12:24:33.482Z,-2.979736
2019-01-23T12:25:42.992Z,-2.969666
2019-01-23T12:26:52.550Z,-2.969666
2019-01-23T12:28:02.095Z,-2.949524
2019-01-23T12:29:11.631Z,-2.939453
2019-01-23T12:30:21.211Z,-2.889099
2019-01-23T12:31:34.789Z,-2.879028
2019-01-23T12:32:40.325Z,-2.838745
2019-01-23T12:33:49.847Z,-2.828674
2019-01-23T12:35:00.408Z,-2.808533
2019-01-23T12:36:08.936Z,-2.798462
2019-01-23T12:37:18.493Z,-2.798462
2019-01-23T12:38:28.029Z,-2.838745
2019-01-23T12:39:37.541Z,-2.808533
2019-01-23T12:40:47.103Z,-2.919312
2019-01-23T12:41:56.690Z,-2.909241
2019-01-23T12:43:06.221Z,-2.858887
2019-01-23T12:44:15.746Z,-2.858887
2019-01-23T12:45:24.286Z,-2.838745
2019-01-23T12:46:33.817Z,-2.838745
2019-01-23T12:47:43.355Z,-2.828674
2019-01-23T12:48:52.873Z,-2.828674
2019-01-23T12:50:02.417Z,-2.828674
2019-01-23T12:51:11.955Z,-2.879028
2019-01-23T12:52:21.572Z,-2.858887
2019-01-23T12:53:31.101Z,-2.858887
2019-01-23T12:54:40.653Z,-2.828674
2019-01-23T12:55:50.168Z,-2.798462
2019-01-23T12:56:59.706Z,-2.76825
2019-01-23T12:58:10.218Z,-2.697754
2019-01-23T12:59:19.769Z,-2.687683
2019-01-23T13:00:29.312Z,-2.6474
2019-01-23T13:01:42.068Z,-2.597046
2019-01-23T13:02:48.364Z,-2.576904
2019-01-23T13:03:57.918Z,-2.546692
2019-01-23T13:05:07.427Z,-2.496338
2019-01-23T13:06:16.993Z,-2.476196
2019-01-23T13:07:26.582Z,-2.466125
2019-01-23T13:08:36.143Z,-2.435913
2019-01-23T13:09:45.684Z,-2.435913
2019-01-23T13:10:55.213Z,-2.415771
2019-01-23T13:12:04.765Z,-2.39563
2019-01-23T13:13:14.310Z,-2.375488
2019-01-23T13:14:23.864Z,-2.365417
2019-01-23T13:15:33.407Z,-2.405701