createdAt,value
2018-07-10T00:01:22.616Z,18.44
2018-07-10T00:04:13.097Z,18.48
2018-07-10T00:07:24.708Z,18.49
2018-07-10T00:12:07.964Z,18.46
2018-07-10T00:14:37.202Z,18.15
2018-07-10T00:17:06.458Z,18.14
2018-07-10T00:19:35.719Z,18.13
2018-07-10T00:22:04.994Z,18.17
2018-07-10T00:24:34.354Z,18.15
2018-07-10T00:27:03.619Z,18.05
2018-07-10T00:29:32.938Z,18.41
2018-07-10T00:32:02.246Z,18.27
2018-07-10T00:34:31.551Z,18.20
2018-07-10T00:37:00.908Z,18.34
2018-07-10T00:39:30.221Z,18.30
2018-07-10T00:41:59.477Z,18.15
2018-07-10T00:44:28.723Z,18.07
2018-07-10T00:46:57.947Z,18.05
2018-07-10T00:49:27.243Z,18.00
2018-07-10T00:51:56.250Z,18.03
2018-07-10T00:54:25.265Z,18.01
2018-07-10T00:56:54.568Z,18.03
2018-07-10T00:59:23.888Z,17.98
2018-07-10T01:01:54.097Z,17.95
2018-07-10T01:04:23.403Z,17.91
2018-07-10T01:06:52.647Z,17.94
2018-07-10T01:09:21.906Z,17.90
2018-07-10T01:11:51.159Z,17.90
2018-07-10T01:14:20.416Z,17.87
2018-07-10T01:16:49.683Z,17.86
2018-07-10T01:19:18.945Z,17.80
2018-07-10T01:21:49.222Z,17.71
2018-07-10T01:24:19.386Z,17.65
2018-07-10T01:26:50.524Z,17.67
2018-07-10T01:29:25.387Z,17.62
2018-07-10T01:31:55.069Z,17.59
2018-07-10T01:34:24.467Z,17.56
2018-07-10T01:36:54.866Z,17.54
2018-07-10T01:39:24.158Z,17.54
2018-07-10T01:41:53.461Z,17.52
2018-07-10T01:44:22.721Z,17.50
2018-07-10T01:46:51.995Z,17.47
2018-07-10T01:49:21.018Z,17.42
2018-07-10T01:51:50.302Z,17.39
2018-07-10T01:54:19.544Z,17.35
2018-07-10T01:56:48.887Z,17.35
2018-07-10T01:59:18.142Z,17.33
2018-07-10T02:01:47.402Z,17.34
2018-07-10T02:04:16.660Z,17.32
2018-07-10T02:06:45.947Z,17.25
2018-07-10T02:09:15.211Z,17.20
2018-07-10T02:11:44.479Z,17.12
2018-07-10T02:14:13.708Z,17.09
2018-07-10T02:16:42.990Z,17.06
2018-07-10T02:19:12.867Z,17.10
2018-07-10T02:21:41.890Z,17.09
2018-07-10T02:24:11.347Z,17.05
2018-07-10T02:26:40.607Z,17.04
2018-07-10T02:29:09.896Z,17.04
2018-07-10T02:31:39.142Z,17.02
2018-07-10T02:34:08.382Z,17.00
2018-07-10T02:36:37.820Z,16.99
2018-07-10T02:39:07.093Z,16.98
2018-07-10T02:41:36.422Z,16.98
2018-07-10T02:44:06.301Z,17.00
2018-07-10T02:46:37.398Z,16.97
2018-07-10T02:49:18.732Z,16.97
2018-07-10T02:52:19.469Z,16.97
2018-07-10T02:54:48.755Z,16.99
2018-07-10T02:57:18.043Z,16.98
2018-07-10T02:59:47.727Z,16.99
2018-07-10T03:02:24.102Z,17.00
2018-07-10T03:05:05.492Z,17.00
2018-07-10T03:07:36.801Z,16.98
2018-07-10T03:10:06.100Z,16.91
2018-07-10T03:12:37.735Z,16.92
2018-07-10T03:15:11.666Z,16.85
2018-07-10T03:17:41.106Z,16.81
2018-07-10T03:20:10.405Z,16.81
2018-07-10T03:22:39.772Z,16.79
2018-07-10T03:25:09.691Z,16.87
2018-07-10T03:27:38.864Z,16.88
2018-07-10T03:30:08.057Z,16.89
2018-07-10T03:32:37.293Z,16.88
2018-07-10T03:35:06.606Z,16.83
2018-07-10T03:37:35.858Z,16.83
2018-07-10T03:40:05.143Z,16.84
2018-07-10T03:42:34.419Z,16.85
2018-07-10T03:45:03.743Z,16.89
2018-07-10T03:47:33.077Z,16.93
2018-07-10T03:50:02.366Z,16.93
2018-07-10T03:52:34.316Z,16.95
2018-07-10T03:55:12.838Z,16.98
2018-07-10T03:57:42.257Z,17.01
2018-07-10T04:00:14.414Z,17.04
2018-07-10T04:02:46.478Z,17.04
2018-07-10T04:05:16.005Z,17.05
2018-07-10T04:07:45.947Z,17.08
2018-07-10T04:10:18.815Z,17.07
2018-07-10T04:12:50.428Z,17.12
2018-07-10T04:15:19.755Z,17.10
2018-07-10T04:18:03.855Z,17.20
2018-07-10T04:20:46.678Z,17.23
2018-07-10T04:23:16.299Z,17.31
2018-07-10T04:25:52.199Z,17.37
2018-07-10T04:28:30.762Z,17.42
2018-07-10T04:31:24.464Z,17.48
2018-07-10T04:33:53.487Z,17.61
2018-07-10T04:36:22.765Z,17.74
2018-07-10T04:38:56.759Z,17.80
2018-07-10T04:41:29.340Z,17.85
2018-07-10T04:44:13.317Z,17.90
2018-07-10T04:46:47.527Z,17.94
2018-07-10T04:49:30.474Z,17.98
2018-07-10T04:52:17.596Z,18.02
2018-07-10T04:54:56.056Z,18.03
2018-07-10T04:57:35.149Z,18.06
2018-07-10T05:00:05.970Z,17.98
2018-07-10T05:02:35.680Z,18.00
2018-07-10T05:05:04.970Z,17.99
2018-07-10T05:07:34.013Z,18.09
2018-07-10T05:10:03.356Z,18.12
2018-07-10T05:12:32.718Z,18.21
2018-07-10T05:15:04.240Z,18.26
2018-07-10T05:17:33.561Z,18.19
2018-07-10T05:20:02.896Z,18.26
2018-07-10T05:22:32.146Z,18.31
2018-07-10T05:25:01.475Z,18.37
2018-07-10T05:27:30.716Z,18.44
2018-07-10T05:30:00.032Z,18.55
2018-07-10T05:32:32.526Z,18.39
2018-07-10T05:35:03.060Z,18.44
2018-07-10T05:37:35.242Z,18.54
2018-07-10T05:40:09.094Z,18.53
2018-07-10T05:42:46.103Z,18.45
2018-07-10T05:45:20.162Z,18.58
2018-07-10T05:47:55.440Z,18.60
2018-07-10T05:50:24.912Z,18.60
2018-07-10T05:52:54.260Z,18.71
2018-07-10T05:55:27.590Z,18.75
2018-07-10T05:57:57.628Z,18.84
2018-07-10T06:00:27.928Z,18.93
2018-07-10T06:02:57.231Z,18.94
2018-07-10T06:05:27.799Z,19.04
2018-07-10T06:07:58.117Z,19.20
2018-07-10T06:10:27.408Z,19.22
2018-07-10T06:12:59.555Z,19.15
2018-07-10T06:15:32.614Z,19.19
2018-07-10T06:18:01.844Z,19.07
2018-07-10T06:20:31.311Z,19.26
2018-07-10T06:23:00.631Z,19.29
2018-07-10T06:25:35.402Z,19.26
2018-07-10T06:28:15.865Z,19.33
2018-07-10T06:30:45.175Z,19.25
2018-07-10T06:33:25.391Z,19.18
2018-07-10T06:36:36.843Z,19.16
2018-07-10T06:39:11.912Z,19.13
2018-07-10T06:41:52.059Z,19.18
2018-07-10T06:44:22.043Z,19.09
2018-07-10T06:46:59.206Z,19.29
2018-07-10T06:49:35.484Z,19.26
2018-07-10T06:52:09.836Z,19.22
2018-07-10T06:54:55.959Z,19.09
2018-07-10T06:57:31.655Z,19.04
2018-07-10T07:00:07.488Z,19.14
2018-07-10T07:02:37.646Z,19.06
2018-07-10T07:05:07.441Z,18.81
2018-07-10T07:07:37.878Z,18.84
2018-07-10T07:10:09.182Z,18.81
2018-07-10T07:12:39.519Z,18.79
2018-07-10T07:15:12.042Z,18.70
2018-07-10T07:17:43.502Z,18.66
2018-07-10T07:20:12.779Z,18.50
2018-07-10T07:22:42.073Z,18.29
2018-07-10T07:25:11.439Z,18.11
2018-07-10T07:27:40.731Z,18.23
2018-07-10T07:30:09.975Z,18.25
2018-07-10T07:32:39.265Z,18.52
2018-07-10T07:35:08.592Z,18.58
2018-07-10T07:37:40.050Z,18.88
2018-07-10T07:40:10.775Z,18.88
2018-07-10T07:42:40.685Z,18.71
2018-07-10T07:45:10.179Z,18.81
2018-07-10T07:47:39.482Z,18.91
2018-07-10T07:50:08.570Z,18.95
2018-07-10T07:52:38.202Z,19.19
2018-07-10T07:55:07.347Z,19.37
2018-07-10T07:57:36.643Z,19.53
2018-07-10T08:00:05.938Z,19.64
2018-07-10T08:02:35.230Z,19.38
2018-07-10T08:05:04.606Z,19.68
2018-07-10T08:07:33.969Z,19.65
2018-07-10T08:10:03.290Z,20.32
2018-07-10T08:12:32.828Z,20.13
2018-07-10T08:15:04.027Z,20.01
2018-07-10T08:17:36.477Z,20.27
2018-07-10T08:20:06.923Z,20.48
2018-07-10T08:22:36.110Z,20.65
2018-07-10T08:25:06.263Z,20.74
2018-07-10T08:27:37.511Z,20.69
2018-07-10T08:30:07.575Z,20.98
2018-07-10T08:32:37.731Z,21.53
2018-07-10T08:35:07.078Z,22.08
2018-07-10T08:37:36.389Z,23.03
2018-07-10T08:40:05.746Z,23.36
2018-07-10T08:42:35.115Z,23.41
2018-07-10T08:45:05.159Z,22.81
2018-07-10T08:47:35.159Z,22.14
2018-07-10T08:50:04.581Z,21.83
2018-07-10T08:52:34.023Z,21.60
2018-07-10T08:55:03.316Z,22.51
2018-07-10T08:57:32.633Z,22.37
2018-07-10T09:00:02.544Z,22.40
2018-07-10T09:05:06.030Z,22.80
2018-07-10T09:07:35.425Z,22.63
2018-07-10T09:10:04.701Z,22.22
2018-07-10T09:12:34.045Z,22.04
2018-07-10T09:15:03.424Z,20.89
2018-07-10T09:17:32.712Z,20.18
2018-07-10T09:20:04.081Z,19.98
2018-07-10T09:22:33.415Z,19.59
2018-07-10T09:25:05.627Z,19.27
2018-07-10T09:27:34.954Z,19.04
2018-07-10T09:30:04.272Z,19.11
2018-07-10T09:32:38.665Z,18.78
2018-07-10T09:35:07.914Z,19.16
2018-07-10T09:37:42.568Z,18.84
2018-07-10T09:40:19.029Z,19.15
2018-07-10T09:42:59.021Z,19.26
2018-07-10T09:45:32.891Z,19.48
2018-07-10T09:48:02.854Z,19.38
2018-07-10T09:50:32.159Z,19.37
2018-07-10T09:53:03.154Z,19.19
2018-07-10T09:55:32.592Z,19.31
2018-07-10T09:58:02.507Z,21.23
2018-07-10T10:00:37.737Z,21.68
2018-07-10T10:03:06.780Z,21.19
2018-07-10T10:05:43.415Z,20.93
2018-07-10T10:08:13.043Z,20.64
2018-07-10T10:10:42.278Z,20.39
2018-07-10T10:13:11.559Z,20.11
2018-07-10T10:15:40.817Z,19.97
2018-07-10T10:18:10.432Z,20.28
2018-07-10T10:20:42.153Z,20.29
2018-07-10T10:23:13.405Z,20.34
2018-07-10T10:25:48.676Z,20.09
2018-07-10T10:28:18.945Z,20.12
2018-07-10T10:30:48.316Z,19.68
2018-07-10T10:33:17.604Z,19.78
2018-07-10T10:35:46.744Z,20.05
2018-07-10T10:38:16.959Z,20.15
2018-07-10T10:40:48.263Z,19.75
2018-07-10T10:43:17.538Z,19.58
2018-07-10T10:45:46.899Z,19.46
2018-07-10T10:48:17.838Z,19.35
2018-07-10T10:50:51.374Z,19.37
2018-07-10T10:53:21.303Z,19.58
2018-07-10T10:55:50.662Z,19.42
2018-07-10T10:58:20.991Z,19.44
2018-07-10T11:00:50.473Z,18.93
2018-07-10T11:03:20.567Z,19.15
2018-07-10T11:05:49.663Z,18.87
2018-07-10T11:08:20.637Z,18.62
2018-07-10T11:10:50.526Z,18.21
2018-07-10T11:13:20.771Z,18.25
2018-07-10T11:15:50.788Z,18.24
2018-07-10T11:18:31.658Z,18.10
2018-07-10T11:21:13.911Z,18.16
2018-07-10T11:23:53.435Z,18.02
2018-07-10T11:26:58.672Z,17.90
2018-07-10T11:29:27.880Z,17.95
2018-07-10T11:31:57.163Z,18.46
2018-07-10T11:34:26.491Z,18.60
2018-07-10T11:36:55.767Z,18.71
2018-07-10T11:39:25.098Z,19.05
2018-07-10T11:41:54.826Z,19.20
2018-07-10T11:44:23.865Z,20.08
2018-07-10T11:46:53.126Z,19.78
2018-07-10T11:49:22.515Z,20.83
2018-07-10T11:51:51.806Z,20.69
2018-07-10T11:54:21.094Z,20.49
2018-07-10T11:56:50.429Z,20.58
2018-07-10T11:59:19.690Z,21.47
2018-07-10T12:01:49.029Z,21.68
2018-07-10T12:04:18.265Z,21.11
2018-07-10T12:06:50.225Z,20.86
2018-07-10T12:09:19.295Z,20.58
2018-07-10T12:11:48.655Z,20.75
2018-07-10T12:14:17.954Z,21.14
2018-07-10T12:16:47.216Z,21.56
2018-07-10T12:19:17.059Z,20.89
2018-07-10T12:21:46.636Z,20.85
2018-07-10T12:24:16.193Z,21.02
2018-07-10T12:26:45.515Z,20.80
2018-07-10T12:29:14.816Z,20.70
2018-07-10T12:31:44.508Z,21.17
2018-07-10T12:34:13.862Z,20.36
2018-07-10T12:36:43.155Z,21.06
2018-07-10T12:39:12.503Z,21.64
2018-07-10T12:41:41.818Z,20.13
2018-07-10T12:44:11.136Z,20.39
2018-07-10T12:46:40.438Z,20.96
2018-07-10T12:49:09.744Z,21.06
2018-07-10T12:51:39.024Z,21.46
2018-07-10T12:54:08.280Z,21.04
2018-07-10T12:56:37.287Z,20.58
2018-07-10T12:59:06.592Z,21.38
2018-07-10T13:01:35.859Z,20.94
2018-07-10T13:04:05.210Z,21.51
2018-07-10T13:06:34.575Z,21.61
2018-07-10T13:09:04.063Z,21.63
2018-07-10T13:11:33.478Z,21.74
2018-07-10T13:14:02.707Z,22.13
2018-07-10T13:16:31.769Z,22.11
2018-07-10T13:19:01.072Z,22.08
2018-07-10T13:21:30.363Z,22.09
2018-07-10T13:23:59.660Z,22.82
2018-07-10T13:26:28.937Z,22.20
2018-07-10T13:31:26.595Z,22.44
2018-07-10T13:33:55.923Z,22.00
2018-07-10T13:36:25.288Z,22.54
2018-07-10T13:38:54.459Z,23.11
2018-07-10T13:41:23.834Z,22.80
2018-07-10T13:43:53.038Z,23.14
2018-07-10T13:46:22.355Z,23.24
2018-07-10T13:48:51.643Z,23.19
2018-07-10T13:51:21.499Z,23.59
2018-07-10T13:53:50.767Z,23.53
2018-07-10T13:56:20.171Z,23.38
2018-07-10T13:58:50.077Z,23.01
2018-07-10T14:01:20.289Z,22.78
2018-07-10T14:03:49.603Z,23.12
2018-07-10T14:06:19.151Z,23.26
2018-07-10T14:08:48.478Z,23.76
2018-07-10T14:11:17.795Z,24.17
2018-07-10T14:13:47.127Z,23.49
2018-07-10T14:16:16.395Z,23.28
2018-07-10T14:18:45.688Z,23.15
2018-07-10T14:21:14.930Z,22.87
2018-07-10T14:23:44.187Z,22.81
2018-07-10T14:26:13.444Z,22.00
2018-07-10T14:28:42.819Z,22.49
2018-07-10T14:31:12.092Z,21.96
2018-07-10T14:33:41.490Z,21.73
2018-07-10T14:36:10.807Z,21.63
2018-07-10T14:38:42.502Z,21.48
2018-07-10T14:41:12.530Z,21.79
2018-07-10T14:43:44.110Z,22.15
2018-07-10T14:46:19.353Z,21.40
2018-07-10T14:48:57.010Z,22.03
2018-07-10T14:51:43.912Z,21.69
2018-07-10T14:54:13.352Z,22.61
2018-07-10T14:56:43.092Z,22.53
2018-07-10T14:59:12.715Z,22.15
2018-07-10T15:01:42.583Z,21.42
2018-07-10T15:04:11.853Z,22.11
2018-07-10T15:06:41.207Z,21.87
2018-07-10T15:09:10.759Z,22.30
2018-07-10T15:11:42.145Z,22.54
2018-07-10T15:14:12.794Z,22.23
2018-07-10T15:16:47.436Z,22.47
2018-07-10T15:19:17.814Z,22.84
2018-07-10T15:21:47.321Z,22.54
2018-07-10T15:24:16.716Z,22.76
2018-07-10T15:26:46.148Z,22.24
2018-07-10T15:29:20.842Z,22.26
2018-07-10T15:31:50.176Z,22.74
2018-07-10T15:34:19.558Z,23.12
2018-07-10T15:36:48.899Z,22.72
2018-07-10T15:39:18.323Z,22.47
2018-07-10T15:41:47.753Z,22.43
2018-07-10T15:44:17.020Z,22.46
2018-07-10T15:46:46.437Z,22.48
2018-07-10T15:49:15.690Z,22.76
2018-07-10T15:51:45.235Z,22.35
2018-07-10T15:54:14.626Z,22.32
2018-07-10T15:56:43.909Z,22.39
2018-07-10T15:59:13.223Z,22.77
2018-07-10T16:01:42.607Z,22.43
2018-07-10T16:04:11.914Z,22.50
2018-07-10T16:06:41.519Z,21.71
2018-07-10T16:09:18.996Z,21.80
2018-07-10T16:11:55.400Z,21.43
2018-07-10T16:16:52.708Z,22.12
2018-07-10T16:19:33.323Z,21.79
2018-07-10T16:22:28.568Z,22.10
2018-07-10T16:25:09.316Z,21.97
2018-07-10T16:27:43.632Z,22.28
2018-07-10T16:30:17.635Z,21.99
2018-07-10T16:32:47.042Z,21.90
2018-07-10T16:35:16.358Z,21.69
2018-07-10T16:37:45.729Z,21.22
2018-07-10T16:40:15.964Z,21.78
2018-07-10T16:42:51.841Z,21.80
2018-07-10T16:45:24.972Z,22.03
2018-07-10T16:48:21.059Z,21.91
2018-07-10T16:51:03.219Z,21.99
2018-07-10T16:53:36.297Z,22.31
2018-07-10T16:56:05.784Z,21.33
2018-07-10T16:58:38.944Z,20.91
2018-07-10T17:01:08.439Z,20.71
2018-07-10T17:03:38.217Z,20.58
2018-07-10T17:06:07.605Z,20.84
2018-07-10T17:08:36.685Z,20.75
2018-07-10T17:11:06.169Z,23.20
2018-07-10T17:13:35.568Z,23.42
2018-07-10T17:16:05.277Z,23.29
2018-07-10T17:18:34.659Z,22.40
2018-07-10T17:21:03.936Z,22.58
2018-07-10T17:23:33.314Z,22.20
2018-07-10T17:26:02.604Z,21.04
2018-07-10T17:28:31.894Z,21.23
2018-07-10T17:31:01.175Z,21.53
2018-07-10T17:33:30.468Z,21.18
2018-07-10T17:35:59.731Z,20.95
2018-07-10T17:38:29.893Z,20.77
2018-07-10T17:40:59.252Z,21.03
2018-07-10T17:43:28.730Z,20.74
2018-07-10T17:45:58.122Z,20.55
2018-07-10T17:48:27.388Z,20.55
2018-07-10T17:50:56.668Z,20.41
2018-07-10T17:53:25.703Z,20.12
2018-07-10T17:55:55.159Z,20.02
2018-07-10T17:58:25.424Z,19.92
2018-07-10T18:00:54.732Z,19.85
2018-07-10T18:03:24.046Z,19.76
2018-07-10T18:05:53.401Z,19.75
2018-07-10T18:08:22.746Z,19.69
2018-07-10T18:10:52.159Z,19.83
2018-07-10T18:13:21.491Z,19.98
2018-07-10T18:15:50.872Z,20.80
2018-07-10T18:18:20.198Z,20.28
2018-07-10T18:20:49.527Z,20.28
2018-07-10T18:23:19.635Z,20.22
2018-07-10T18:25:48.878Z,20.12
2018-07-10T18:28:17.882Z,19.94
2018-07-10T18:30:47.143Z,19.66
2018-07-10T18:33:16.383Z,19.46
2018-07-10T18:35:45.691Z,19.32
2018-07-10T18:38:14.959Z,19.10
2018-07-10T18:40:44.213Z,18.92
2018-07-10T18:43:13.488Z,18.90
2018-07-10T18:45:42.835Z,18.82
2018-07-10T18:48:12.121Z,18.66
2018-07-10T18:50:41.372Z,18.56
2018-07-10T18:53:10.663Z,18.59
2018-07-10T18:55:40.164Z,18.47
2018-07-10T18:58:26.442Z,18.33
2018-07-10T19:01:11.808Z,18.29
2018-07-10T19:03:44.818Z,18.22
2018-07-10T19:06:14.991Z,18.22
2018-07-10T19:08:46.186Z,18.15
2018-07-10T19:11:22.218Z,18.21
2018-07-10T19:13:51.978Z,18.08
2018-07-10T19:16:22.138Z,17.98
2018-07-10T19:18:52.839Z,17.98
2018-07-10T19:21:30.921Z,17.98
2018-07-10T19:24:03.998Z,17.91
2018-07-10T19:26:34.850Z,17.84
2018-07-10T19:30:11.377Z,17.74
2018-07-10T19:32:40.594Z,17.63
2018-07-10T19:35:10.594Z,17.64
2018-07-10T19:37:39.895Z,17.52
2018-07-10T19:40:09.163Z,17.49
2018-07-10T19:42:39.306Z,17.49
2018-07-10T19:45:09.023Z,17.33
2018-07-10T19:47:38.309Z,17.22
2018-07-10T19:50:15.442Z,17.17
2018-07-10T19:52:49.331Z,17.08
2018-07-10T19:55:18.618Z,17.00
2018-07-10T19:59:02.295Z,16.90
2018-07-10T20:01:41.470Z,16.65
2018-07-10T20:04:52.791Z,16.55
2018-07-10T20:07:29.203Z,16.45
2018-07-10T20:10:13.564Z,16.39
2018-07-10T20:13:23.402Z,16.41
2018-07-10T20:17:03.377Z,16.36
2018-07-10T20:19:49.077Z,16.21
2018-07-10T20:24:36.883Z,16.08
2018-07-10T20:27:19.171Z,15.85
2018-07-10T20:30:18.066Z,15.80
2018-07-10T20:33:33.833Z,15.69
2018-07-10T20:36:05.193Z,15.57
2018-07-10T20:38:34.839Z,15.54
2018-07-10T20:41:04.875Z,15.49
2018-07-10T20:43:40.428Z,15.43
2018-07-10T20:46:14.452Z,15.48
2018-07-10T20:48:57.392Z,15.46
2018-07-10T20:51:35.630Z,15.67
2018-07-10T20:54:18.671Z,15.69
2018-07-10T20:57:36.171Z,15.80
2018-07-10T21:00:10.366Z,15.83
2018-07-10T21:05:01.325Z,15.94
2018-07-10T21:07:32.035Z,15.98
2018-07-10T21:10:11.616Z,15.93
2018-07-10T21:12:49.543Z,15.97
2018-07-10T21:15:28.580Z,15.98
2018-07-10T21:18:25.703Z,16.00
2018-07-10T21:22:06.640Z,16.04
2018-07-10T21:24:58.372Z,16.10
2018-07-10T21:27:41.149Z,16.14
2018-07-10T21:30:27.149Z,16.15
2018-07-10T21:33:05.131Z,16.16
2018-07-10T21:35:42.575Z,16.09
2018-07-10T21:38:20.111Z,15.96
2018-07-10T21:41:39.234Z,15.89
2018-07-10T21:45:33.800Z,15.71
2018-07-10T21:49:25.696Z,15.66
2018-07-10T21:51:55.002Z,15.56
2018-07-10T21:54:24.676Z,15.34
2018-07-10T21:56:53.983Z,15.36
2018-07-10T21:59:24.647Z,15.37
2018-07-10T22:01:59.402Z,15.27
2018-07-10T22:04:32.224Z,15.26
2018-07-10T22:07:02.882Z,15.21
2018-07-10T22:09:36.998Z,15.23
2018-07-10T22:12:14.882Z,15.25
2018-07-10T22:14:44.845Z,15.19
2018-07-10T22:17:23.052Z,15.12
2018-07-10T22:19:55.984Z,15.07
2018-07-10T22:22:31.611Z,14.99
2018-07-10T22:25:03.703Z,15.08
2018-07-10T22:27:33.013Z,15.04
2018-07-10T22:30:07.533Z,14.95
2018-07-10T22:32:44.341Z,14.94
2018-07-10T22:35:14.460Z,15.02
2018-07-10T22:37:43.738Z,14.93
2018-07-10T22:40:13.029Z,14.94
2018-07-10T22:42:42.702Z,14.89
2018-07-10T22:45:11.970Z,14.93
2018-07-10T22:47:43.514Z,14.92
2018-07-10T22:50:21.191Z,14.91
2018-07-10T22:52:55.267Z,14.84
2018-07-10T22:55:29.965Z,14.86
2018-07-10T22:58:04.699Z,14.81
2018-07-10T23:00:35.226Z,14.78
2018-07-10T23:03:25.665Z,14.78
2018-07-10T23:05:55.725Z,14.71
2018-07-10T23:08:34.300Z,14.72
2018-07-10T23:11:06.230Z,14.66
2018-07-10T23:13:41.911Z,14.60
2018-07-10T23:16:11.221Z,14.56
2018-07-10T23:18:41.279Z,14.53
2018-07-10T23:21:14.023Z,14.54
2018-07-10T23:23:43.248Z,14.48
2018-07-10T23:26:14.806Z,14.49
2018-07-10T23:28:44.131Z,14.46
2018-07-10T23:31:14.791Z,14.44
2018-07-10T23:33:48.922Z,14.44
2018-07-10T23:36:18.206Z,14.45
2018-07-10T23:39:00.512Z,14.47
2018-07-10T23:41:47.476Z,14.42
2018-07-10T23:44:17.175Z,14.44
2018-07-10T23:46:58.023Z,14.40
2018-07-10T23:49:27.726Z,14.38
2018-07-10T23:52:13.939Z,14.36
2018-07-10T23:54:43.157Z,14.41
2018-07-10T23:57:12.745Z,14.38
2018-07-10T23:59:42.068Z,14.40
