createdAt,value
2018-11-07T00:01:03.955Z,100227.20
2018-11-07T00:03:32.472Z,100230.87
2018-11-07T00:06:02.764Z,100233.84
2018-11-07T00:08:31.482Z,100240.89
2018-11-07T00:11:00.208Z,100239.23
2018-11-07T00:13:28.797Z,100238.34
2018-11-07T00:15:57.413Z,100246.44
2018-11-07T00:18:25.951Z,100244.81
2018-11-07T00:20:54.494Z,100244.50
2018-11-07T00:23:23.143Z,100252.00
2018-11-07T00:25:51.956Z,100260.55
2018-11-07T00:28:20.467Z,100260.87
2018-11-07T00:30:49.026Z,100257.10
2018-11-07T00:33:18.098Z,100257.73
2018-11-07T00:35:46.595Z,100258.19
2018-11-07T00:38:15.189Z,100248.52
2018-11-07T00:40:44.134Z,100253.25
2018-11-07T00:43:12.652Z,100257.73
2018-11-07T00:45:41.242Z,100256.98
2018-11-07T00:48:09.888Z,100258.47
2018-11-07T00:50:38.404Z,100254.36
2018-11-07T00:53:07.999Z,100253.70
2018-11-07T00:55:36.625Z,100251.14
2018-11-07T00:58:05.888Z,100251.45
2018-11-07T01:00:34.538Z,100261.55
2018-11-07T01:03:05.451Z,100267.03
2018-11-07T01:05:34.045Z,100265.61
2018-11-07T01:08:03.663Z,100257.74
2018-11-07T01:10:32.219Z,100258.19
2018-11-07T01:13:00.760Z,100256.84
2018-11-07T01:15:29.318Z,100242.54
2018-11-07T01:17:58.207Z,100248.75
2018-11-07T01:20:33.151Z,100253.38
2018-11-07T01:23:02.815Z,100251.71
2018-11-07T01:25:31.364Z,100253.81
2018-11-07T01:28:00.020Z,100248.92
2018-11-07T01:30:28.645Z,100250.87
2018-11-07T01:32:57.198Z,100253.56
2018-11-07T01:35:26.536Z,100245.33
2018-11-07T01:37:55.084Z,100255.52
2018-11-07T01:40:23.623Z,100252.96
2018-11-07T01:42:52.293Z,100242.38
2018-11-07T01:45:20.822Z,100245.94
2018-11-07T01:47:49.399Z,100251.24
2018-11-07T01:50:18.034Z,100245.41
2018-11-07T01:52:46.658Z,100253.36
2018-11-07T01:55:15.196Z,100255.16
2018-11-07T01:57:43.704Z,100254.41
2018-11-07T02:00:13.035Z,100253.55
2018-11-07T02:02:43.028Z,100257.44
2018-11-07T02:05:11.780Z,100256.77
2018-11-07T02:07:40.789Z,100261.45
2018-11-07T02:10:11.552Z,100252.23
2018-11-07T02:12:40.715Z,100256.78
2018-11-07T02:15:10.525Z,100257.18
2018-11-07T02:17:39.254Z,100259.80
2018-11-07T02:20:10.873Z,100260.28
2018-11-07T02:22:39.720Z,100266.83
2018-11-07T02:25:08.678Z,100271.66
2018-11-07T02:27:37.850Z,100265.58
2018-11-07T02:30:11.200Z,100269.11
2018-11-07T02:32:39.708Z,100268.33
2018-11-07T02:35:08.703Z,100262.62
2018-11-07T02:37:37.429Z,100268.90
2018-11-07T02:40:06.652Z,100255.28
2018-11-07T02:42:35.171Z,100253.93
2018-11-07T02:45:05.547Z,100259.64
2018-11-07T02:47:34.217Z,100258.47
2018-11-07T02:50:05.303Z,100257.22
2018-11-07T02:52:33.802Z,100253.16
2018-11-07T02:55:04.474Z,100253.86
2018-11-07T02:57:39.340Z,100259.50
2018-11-07T03:00:10.203Z,100259.23
2018-11-07T03:02:38.895Z,100256.31
2018-11-07T03:05:07.658Z,100259.44
2018-11-07T03:07:36.742Z,100259.73
2018-11-07T03:10:07.530Z,100273.36
2018-11-07T03:12:36.058Z,100268.08
2018-11-07T03:15:05.500Z,100269.87
2018-11-07T03:17:34.048Z,100270.73
2018-11-07T03:20:04.105Z,100282.13
2018-11-07T03:22:32.614Z,100283.17
2018-11-07T03:25:02.355Z,100285.09
2018-11-07T03:27:30.898Z,100291.03
2018-11-07T03:29:59.412Z,100294.42
2018-11-07T03:32:28.172Z,100294.56
2018-11-07T03:34:57.055Z,100295.13
2018-11-07T03:37:25.573Z,100289.98
2018-11-07T03:39:54.109Z,100295.84
2018-11-07T03:42:22.891Z,100292.64
2018-11-07T03:44:51.408Z,100284.03
2018-11-07T03:47:19.913Z,100282.13
2018-11-07T03:49:48.483Z,100276.95
2018-11-07T03:52:17.135Z,100277.67
2018-11-07T03:54:45.849Z,100277.85
2018-11-07T03:57:14.403Z,100266.94
2018-11-07T03:59:43.004Z,100276.56
2018-11-07T04:02:11.558Z,100282.48
2018-11-07T04:04:40.357Z,100278.98
2018-11-07T04:07:08.985Z,100281.69
2018-11-07T04:09:37.493Z,100281.30
2018-11-07T04:12:06.048Z,100277.37
2018-11-07T04:14:34.612Z,100270.38
2018-11-07T04:17:05.288Z,100275.60
2018-11-07T04:19:33.783Z,100268.06
2018-11-07T04:22:03.685Z,100261.97
2018-11-07T04:24:32.461Z,100263.53
2018-11-07T04:27:03.125Z,100263.99
2018-11-07T04:29:31.686Z,100257.86
2018-11-07T04:32:00.285Z,100263.63
2018-11-07T04:34:28.808Z,100263.05
2018-11-07T04:36:57.743Z,100260.34
2018-11-07T04:39:28.497Z,100259.24
2018-11-07T04:41:57.057Z,100257.83
2018-11-07T04:44:25.734Z,100252.95
2018-11-07T04:46:54.436Z,100253.05
2018-11-07T04:49:22.950Z,100251.91
2018-11-07T04:51:51.534Z,100255.29
2018-11-07T04:54:20.120Z,100257.16
2018-11-07T04:56:48.733Z,100257.22
2018-11-07T04:59:17.317Z,100252.80
2018-11-07T05:01:45.819Z,100248.76
2018-11-07T05:04:14.684Z,100247.72
2018-11-07T05:06:43.391Z,100240.05
2018-11-07T05:09:11.943Z,100252.55
2018-11-07T05:11:40.454Z,100250.11
2018-11-07T05:14:09.215Z,100263.25
2018-11-07T05:16:37.749Z,100256.83
2018-11-07T05:19:07.991Z,100260.09
2018-11-07T05:21:36.634Z,100270.34
2018-11-07T05:24:07.010Z,100272.41
2018-11-07T05:26:35.543Z,100266.17
2018-11-07T05:29:08.204Z,100271.52
2018-11-07T05:31:36.691Z,100275.00
2018-11-07T05:34:05.438Z,100286.33
2018-11-07T05:36:33.947Z,100291.88
2018-11-07T05:39:06.013Z,100291.48
2018-11-07T05:41:34.596Z,100291.36
2018-11-07T05:44:05.151Z,100291.42
2018-11-07T05:46:33.681Z,100292.77
2018-11-07T05:49:04.061Z,100302.00
2018-11-07T05:51:32.747Z,100305.75
2018-11-07T05:54:03.186Z,100314.53
2018-11-07T05:56:31.695Z,100313.23
2018-11-07T05:59:00.322Z,100309.34
2018-11-07T06:01:28.852Z,100306.69
2018-11-07T06:03:57.423Z,100301.59
2018-11-07T06:06:26.123Z,100309.57
2018-11-07T06:08:54.759Z,100310.19
2018-11-07T06:11:23.453Z,100306.03
2018-11-07T06:13:52.041Z,100307.84
2018-11-07T06:16:21.161Z,100318.67
2018-11-07T06:18:49.781Z,100317.41
2018-11-07T06:21:18.315Z,100313.91
2018-11-07T06:23:46.986Z,100320.95
2018-11-07T06:26:15.883Z,100328.30
2018-11-07T06:28:44.400Z,100329.67
2018-11-07T06:31:12.903Z,100323.28
2018-11-07T06:33:41.577Z,100308.55
2018-11-07T06:36:10.168Z,100309.27
2018-11-07T06:38:40.445Z,100321.33
2018-11-07T06:41:09.023Z,100306.81
2018-11-07T06:43:37.660Z,100309.64
2018-11-07T06:46:06.627Z,100314.16
2018-11-07T06:48:35.132Z,100311.95
2018-11-07T06:51:05.363Z,100312.47
2018-11-07T06:53:33.903Z,100316.36
2018-11-07T06:56:03.864Z,100316.94
2018-11-07T06:58:32.468Z,100315.45
2018-11-07T07:01:05.470Z,100317.75
2018-11-07T07:03:34.261Z,100308.80
2018-11-07T07:06:04.458Z,100318.70
2018-11-07T07:08:33.010Z,100316.77
2018-11-07T07:11:06.284Z,100328.80
2018-11-07T07:13:35.408Z,100338.30
2018-11-07T07:16:05.526Z,100334.34
2018-11-07T07:18:34.111Z,100330.70
2018-11-07T07:21:04.153Z,100341.18
2018-11-07T07:23:32.664Z,100346.13
2018-11-07T07:26:03.276Z,100351.89
2018-11-07T07:28:31.825Z,100351.39
2018-11-07T07:31:00.415Z,100339.13
2018-11-07T07:33:29.192Z,100338.20
2018-11-07T07:35:57.829Z,100340.69
2018-11-07T07:38:26.442Z,100339.62
2018-11-07T07:40:55.277Z,100342.02
2018-11-07T07:43:23.911Z,100336.15
2018-11-07T07:45:52.607Z,100333.72
2018-11-07T07:48:21.243Z,100332.68
2018-11-07T07:50:49.865Z,100326.35
2018-11-07T07:53:18.704Z,100334.69
2018-11-07T07:55:47.334Z,100346.28
2018-11-07T07:58:15.840Z,100341.49
2018-11-07T08:00:44.710Z,100340.25
2018-11-07T08:03:13.283Z,100341.77
2018-11-07T08:05:41.901Z,100347.05
2018-11-07T08:08:10.479Z,100343.88
2018-11-07T08:10:39.057Z,100343.39
2018-11-07T08:13:07.604Z,100337.97
2018-11-07T08:15:36.136Z,100342.00
2018-11-07T08:18:09.350Z,100341.17
2018-11-07T08:20:37.984Z,100345.06
2018-11-07T08:23:06.777Z,100345.27
2018-11-07T08:25:35.749Z,100350.23
2018-11-07T08:28:05.396Z,100333.89
2018-11-07T08:30:34.385Z,100345.76
2018-11-07T08:33:05.197Z,100345.13
2018-11-07T08:35:34.987Z,100347.68
2018-11-07T08:38:05.449Z,100346.63
2018-11-07T08:40:34.279Z,100335.53
2018-11-07T08:43:05.223Z,100339.08
2018-11-07T08:45:33.816Z,100338.05
2018-11-07T08:48:03.730Z,100343.44
2018-11-07T08:50:32.216Z,100340.11
2018-11-07T08:53:00.765Z,100335.34
2018-11-07T08:55:29.338Z,100348.20
2018-11-07T08:57:57.983Z,100343.47
2018-11-07T09:00:26.522Z,100342.08
2018-11-07T09:02:56.074Z,100348.45
2018-11-07T09:05:24.676Z,100345.92
2018-11-07T09:07:53.200Z,100342.91
2018-11-07T09:10:23.254Z,100345.42
2018-11-07T09:12:51.778Z,100344.68
2018-11-07T09:15:21.544Z,100344.41
2018-11-07T09:17:50.085Z,100338.03
2018-11-07T09:20:20.616Z,100343.55
2018-11-07T09:22:49.237Z,100345.16
2018-11-07T09:25:17.951Z,100345.16
2018-11-07T09:27:47.070Z,100344.16
2018-11-07T09:30:17.043Z,100346.41
2018-11-07T09:32:45.619Z,100345.08
2018-11-07T09:35:14.555Z,100345.23
2018-11-07T09:37:43.299Z,100336.91
2018-11-07T09:40:17.172Z,100341.90
2018-11-07T09:42:46.479Z,100337.91
2018-11-07T09:45:16.517Z,100341.14
2018-11-07T09:47:45.680Z,100329.25
2018-11-07T09:50:15.277Z,100336.59
2018-11-07T09:52:44.778Z,100339.66
2018-11-07T09:55:14.973Z,100339.53
2018-11-07T09:57:43.771Z,100334.19
2018-11-07T10:00:14.208Z,100343.48
2018-11-07T10:02:43.481Z,100344.86
2018-11-07T10:05:12.601Z,100340.06
2018-11-07T10:07:41.809Z,100342.53
2018-11-07T10:10:13.685Z,100350.17
2018-11-07T10:12:43.221Z,100342.67
2018-11-07T10:15:12.337Z,100339.36
2018-11-07T10:17:40.880Z,100341.31
2018-11-07T10:20:12.829Z,100334.25
2018-11-07T10:22:41.951Z,100341.50
2018-11-07T10:25:11.269Z,100336.85
2018-11-07T10:27:39.981Z,100333.84
2018-11-07T10:30:10.681Z,100334.66
2018-11-07T10:32:39.728Z,100330.06
2018-11-07T10:35:08.590Z,100332.56
2018-11-07T10:37:37.310Z,100324.66
2018-11-07T10:40:09.021Z,100320.12
2018-11-07T10:42:37.670Z,100326.23
2018-11-07T10:45:06.850Z,100316.65
2018-11-07T10:47:35.389Z,100315.25
2018-11-07T10:50:08.898Z,100316.66
2018-11-07T10:52:37.878Z,100330.23
2018-11-07T10:55:07.109Z,100325.11
2018-11-07T10:57:35.760Z,100328.95
2018-11-07T11:00:06.994Z,100324.66
2018-11-07T11:02:41.062Z,100317.59
2018-11-07T11:05:09.826Z,100318.95
2018-11-07T11:07:38.441Z,100324.66
2018-11-07T11:10:07.192Z,100323.55
2018-11-07T11:12:35.807Z,100333.38
2018-11-07T11:15:07.799Z,100333.63
2018-11-07T11:17:36.401Z,100328.21
2018-11-07T11:20:06.859Z,100321.66
2018-11-07T11:22:35.400Z,100327.16
2018-11-07T11:25:06.145Z,100324.16
2018-11-07T11:27:34.753Z,100320.86
2018-11-07T11:30:05.172Z,100325.77
2018-11-07T11:32:33.682Z,100330.68
2018-11-07T11:35:03.959Z,100329.86
2018-11-07T11:37:32.425Z,100324.43
2018-11-07T11:40:00.950Z,100326.34
2018-11-07T11:42:29.916Z,100325.78
2018-11-07T11:44:58.551Z,100336.68
2018-11-07T11:47:27.056Z,100333.15
2018-11-07T11:49:55.658Z,100334.25
2018-11-07T11:52:24.423Z,100339.98
2018-11-07T11:54:53.004Z,100335.52
2018-11-07T11:57:21.836Z,100344.30
2018-11-07T11:59:50.625Z,100333.69
2018-11-07T12:02:19.031Z,100333.95
2018-11-07T12:04:47.495Z,100327.71
2018-11-07T12:07:16.138Z,100324.36
2018-11-07T12:09:44.643Z,100327.09
2018-11-07T12:12:13.191Z,100327.89
2018-11-07T12:14:41.740Z,100322.94
2018-11-07T12:17:10.356Z,100319.48
2018-11-07T12:19:39.005Z,100324.34
2018-11-07T12:22:07.648Z,100317.23
2018-11-07T12:24:37.492Z,100322.16
2018-11-07T12:27:06.092Z,100320.87
2018-11-07T12:29:34.627Z,100321.14
2018-11-07T12:32:05.126Z,100316.23
2018-11-07T12:34:33.665Z,100318.69
2018-11-07T12:37:04.470Z,100308.59
2018-11-07T12:39:33.025Z,100322.23
2018-11-07T12:42:06.465Z,100322.23
2018-11-07T12:44:35.510Z,100312.68
2018-11-07T12:47:07.691Z,100324.12
2018-11-07T12:49:36.281Z,100322.21
2018-11-07T12:52:05.684Z,100320.03
2018-11-07T12:54:34.240Z,100319.44
2018-11-07T12:57:04.626Z,100319.98
2018-11-07T12:59:33.276Z,100317.54
2018-11-07T13:02:03.104Z,100314.54
2018-11-07T13:04:31.718Z,100319.69
2018-11-07T13:07:00.294Z,100328.37
2018-11-07T13:09:28.895Z,100326.06
2018-11-07T13:11:57.482Z,100328.80
2018-11-07T13:14:26.125Z,100326.59
2018-11-07T13:16:54.698Z,100329.30
2018-11-07T13:19:23.333Z,100333.94
2018-11-07T13:21:52.041Z,100338.95
2018-11-07T13:24:20.582Z,100337.46
2018-11-07T13:26:49.254Z,100333.33
2018-11-07T13:29:17.842Z,100336.62
2018-11-07T13:31:46.723Z,100332.00
2018-11-07T13:34:15.395Z,100333.47
2018-11-07T13:36:44.305Z,100343.25
2018-11-07T13:39:14.089Z,100338.13
2018-11-07T13:41:42.596Z,100348.47
2018-11-07T13:44:11.248Z,100347.58
2018-11-07T13:46:40.473Z,100351.15
2018-11-07T13:49:09.117Z,100353.36
2018-11-07T13:51:37.713Z,100350.61
2018-11-07T13:54:07.102Z,100353.06
2018-11-07T13:56:35.696Z,100352.78
2018-11-07T13:59:06.602Z,100355.53
2018-11-07T14:01:35.543Z,100354.70
2018-11-07T14:04:06.030Z,100366.16
2018-11-07T14:06:34.646Z,100370.78
2018-11-07T14:09:06.782Z,100374.59
2018-11-07T14:11:35.308Z,100368.59
2018-11-07T14:14:06.082Z,100374.33
2018-11-07T14:16:35.019Z,100383.63
2018-11-07T14:19:06.559Z,100374.92
2018-11-07T14:21:35.175Z,100375.41
2018-11-07T14:24:07.309Z,100376.75
2018-11-07T14:26:35.849Z,100384.17
2018-11-07T14:29:05.816Z,100390.45
2018-11-07T14:31:35.585Z,100387.69
2018-11-07T14:34:05.621Z,100393.46
2018-11-07T14:36:35.058Z,100398.09
2018-11-07T14:39:07.277Z,100398.66
2018-11-07T14:41:36.181Z,100401.92
2018-11-07T14:44:05.258Z,100400.02
2018-11-07T14:46:33.924Z,100405.75
2018-11-07T14:49:05.137Z,100400.56
2018-11-07T14:51:33.662Z,100405.20
2018-11-07T14:54:03.773Z,100407.39
2018-11-07T14:56:32.297Z,100406.27
2018-11-07T14:59:00.986Z,100420.44
2018-11-07T15:01:30.085Z,100420.95
2018-11-07T15:03:58.649Z,100417.93
2018-11-07T15:06:27.202Z,100421.18
2018-11-07T15:08:55.799Z,100421.97
2018-11-07T15:11:24.269Z,100426.81
2018-11-07T15:13:52.774Z,100410.41
2018-11-07T15:16:21.343Z,100417.48
2018-11-07T15:18:49.886Z,100416.67
2018-11-07T15:21:18.418Z,100415.73
2018-11-07T15:23:47.005Z,100419.50
2018-11-07T15:26:15.757Z,100419.20
2018-11-07T15:28:44.364Z,100418.95
2018-11-07T15:31:12.968Z,100423.78
2018-11-07T15:33:41.511Z,100413.92
2018-11-07T15:36:10.123Z,100415.53
2018-11-07T15:38:38.581Z,100408.98
2018-11-07T15:41:07.125Z,100409.44
2018-11-07T15:43:35.727Z,100403.11
2018-11-07T15:46:05.428Z,100401.91
2018-11-07T15:48:34.008Z,100410.27
2018-11-07T15:51:08.923Z,100408.58
2018-11-07T15:53:37.454Z,100422.22
2018-11-07T15:56:06.312Z,100428.85
2018-11-07T15:58:35.098Z,100435.00
2018-11-07T16:01:06.700Z,100432.87
2018-11-07T16:03:42.124Z,100434.74
2018-11-07T16:06:10.769Z,100434.63
2018-11-07T16:08:39.274Z,100436.11
2018-11-07T16:11:07.854Z,100442.41
2018-11-07T16:13:37.517Z,100445.70
2018-11-07T16:16:06.615Z,100444.68
2018-11-07T16:18:35.240Z,100447.17
2018-11-07T16:21:06.757Z,100450.66
2018-11-07T16:23:35.358Z,100454.15
2018-11-07T16:26:05.645Z,100454.31
2018-11-07T16:28:34.510Z,100454.23
2018-11-07T16:31:04.427Z,100457.03
2018-11-07T16:33:33.045Z,100462.16
2018-11-07T16:36:02.890Z,100467.89
2018-11-07T16:38:31.458Z,100465.71
2018-11-07T16:41:00.134Z,100470.14
2018-11-07T16:43:28.642Z,100474.00
2018-11-07T16:45:57.197Z,100473.00
2018-11-07T16:48:25.821Z,100471.37
2018-11-07T16:50:54.372Z,100477.41
2018-11-07T16:53:23.062Z,100479.88
2018-11-07T16:55:51.643Z,100477.96
2018-11-07T16:58:20.200Z,100483.11
2018-11-07T17:00:48.761Z,100478.17
2018-11-07T17:03:17.444Z,100484.71
2018-11-07T17:05:46.059Z,100497.48
2018-11-07T17:08:15.017Z,100499.17
2018-11-07T17:10:43.572Z,100512.95
2018-11-07T17:13:12.112Z,100511.92
2018-11-07T17:15:41.352Z,100516.21
2018-11-07T17:18:09.915Z,100525.23
2018-11-07T17:20:38.476Z,100520.62
2018-11-07T17:23:06.994Z,100524.26
2018-11-07T17:25:36.977Z,100532.61
2018-11-07T17:28:06.594Z,100531.83
2018-11-07T17:30:35.141Z,100537.08
2018-11-07T17:33:07.105Z,100542.52
2018-11-07T17:35:35.725Z,100548.55
2018-11-07T17:38:06.147Z,100544.31
2018-11-07T17:40:34.836Z,100545.94
2018-11-07T17:43:10.104Z,100542.10
2018-11-07T17:45:39.041Z,100546.16
2018-11-07T17:48:07.696Z,100538.78
2018-11-07T17:50:36.325Z,100545.74
2018-11-07T17:53:07.637Z,100548.64
2018-11-07T17:55:36.447Z,100549.66
2018-11-07T17:58:05.747Z,100553.08
2018-11-07T18:00:35.027Z,100556.06
2018-11-07T18:03:06.275Z,100562.06
2018-11-07T18:05:35.645Z,100560.34
2018-11-07T18:08:05.807Z,100557.23
2018-11-07T18:10:34.627Z,100561.44
2018-11-07T18:13:07.030Z,100564.88
2018-11-07T18:15:35.657Z,100566.59
2018-11-07T18:18:06.176Z,100570.44
2018-11-07T18:20:35.094Z,100567.92
2018-11-07T18:23:06.989Z,100568.16
2018-11-07T18:25:35.667Z,100571.17
2018-11-07T18:28:06.208Z,100569.52
2018-11-07T18:30:34.835Z,100568.45
2018-11-07T18:33:07.917Z,100574.16
2018-11-07T18:35:36.584Z,100573.59
2018-11-07T18:38:05.725Z,100581.05
2018-11-07T18:40:34.678Z,100585.02
2018-11-07T18:43:05.270Z,100582.55
2018-11-07T18:45:33.784Z,100581.45
2018-11-07T18:48:04.465Z,100583.44
2018-11-07T18:50:33.740Z,100584.76
2018-11-07T18:53:04.265Z,100586.59
2018-11-07T18:55:32.859Z,100594.19
2018-11-07T18:58:02.815Z,100589.55
2018-11-07T19:00:32.512Z,100588.60
2018-11-07T19:03:03.657Z,100604.70
2018-11-07T19:05:33.034Z,100603.05
2018-11-07T19:08:02.867Z,100596.55
2018-11-07T19:10:31.450Z,100605.50
2018-11-07T19:13:00.070Z,100608.88
2018-11-07T19:15:29.523Z,100616.42
2018-11-07T19:17:58.304Z,100624.86
2018-11-07T19:20:27.471Z,100628.22
2018-11-07T19:22:56.007Z,100617.45
2018-11-07T19:25:24.668Z,100623.56
2018-11-07T19:27:53.646Z,100624.92
2018-11-07T19:30:23.447Z,100625.71
2018-11-07T19:32:53.756Z,100632.20
2018-11-07T19:35:23.174Z,100634.86
2018-11-07T19:37:52.705Z,100634.63
2018-11-07T19:40:24.135Z,100641.81
2018-11-07T19:42:56.971Z,100645.89
2018-11-07T19:45:25.786Z,100649.67
2018-11-07T19:47:55.461Z,100652.75
2018-11-07T19:50:24.704Z,100655.13
2018-11-07T19:52:53.719Z,100650.89
2018-11-07T19:55:24.040Z,100650.09
2018-11-07T19:57:57.602Z,100655.82
2018-11-07T20:00:27.413Z,100663.52
2018-11-07T20:02:56.525Z,100669.75
2018-11-07T20:05:25.361Z,100678.73
2018-11-07T20:07:54.385Z,100672.23
2018-11-07T20:10:23.698Z,100674.59
2018-11-07T20:12:52.396Z,100681.93
2018-11-07T20:15:22.639Z,100689.05
2018-11-07T20:17:51.951Z,100697.59
2018-11-07T20:20:20.637Z,100699.66
2018-11-07T20:22:49.369Z,100706.50
2018-11-07T20:25:19.385Z,100704.52
2018-11-07T20:27:49.204Z,100706.22
2018-11-07T20:30:19.362Z,100715.30
2018-11-07T20:32:48.110Z,100713.79
2018-11-07T20:35:18.115Z,100717.17
2018-11-07T20:37:47.971Z,100710.44
2018-11-07T20:40:20.022Z,100717.20
2018-11-07T20:42:48.754Z,100717.07
2018-11-07T20:45:18.420Z,100712.23
2018-11-07T20:47:47.558Z,100723.55
2018-11-07T20:50:18.060Z,100727.54
2018-11-07T20:52:47.149Z,100729.41
2018-11-07T20:55:16.884Z,100733.34
2018-11-07T20:57:47.069Z,100731.86
2018-11-07T21:00:18.095Z,100737.37
2018-11-07T21:02:47.389Z,100736.63
2018-11-07T21:05:16.355Z,100743.90
2018-11-07T21:07:45.160Z,100748.27
2018-11-07T21:10:16.724Z,100740.28
2018-11-07T21:12:45.841Z,100745.45
2018-11-07T21:15:15.562Z,100746.81
2018-11-07T21:17:44.757Z,100754.11
2018-11-07T21:20:13.353Z,100750.06
2018-11-07T21:22:42.529Z,100759.91
2018-11-07T21:25:11.671Z,100750.23
2018-11-07T21:27:40.941Z,100746.28
2018-11-07T21:30:11.762Z,100751.84
2018-11-07T21:32:42.085Z,100749.23
2018-11-07T21:35:10.850Z,100763.95
2018-11-07T21:37:39.437Z,100770.03
2018-11-07T21:40:10.674Z,100772.34
2018-11-07T21:42:39.581Z,100771.55
2018-11-07T21:45:09.876Z,100778.69
2018-11-07T21:47:38.926Z,100775.73
2018-11-07T21:50:08.810Z,100778.66
2018-11-07T21:52:37.717Z,100778.19
2018-11-07T21:55:06.577Z,100779.28
2018-11-07T21:57:35.415Z,100777.16
2018-11-07T22:00:08.935Z,100779.11
2018-11-07T22:02:37.549Z,100783.95
2018-11-07T22:05:06.831Z,100788.69
2018-11-07T22:07:35.367Z,100787.17
2018-11-07T22:10:06.261Z,100790.48
2018-11-07T22:12:34.783Z,100797.25
2018-11-07T22:15:05.245Z,100794.83
2018-11-07T22:17:33.753Z,100801.03
2018-11-07T22:20:03.555Z,100802.88
2018-11-07T22:22:32.159Z,100803.01
2018-11-07T22:25:02.771Z,100795.12
2018-11-07T22:27:32.145Z,100800.64
2018-11-07T22:30:00.717Z,100801.50
2018-11-07T22:32:29.268Z,100804.75
2018-11-07T22:34:58.024Z,100801.36
2018-11-07T22:37:26.577Z,100801.66
2018-11-07T22:39:55.168Z,100806.45
2018-11-07T22:42:23.682Z,100811.06
2018-11-07T22:44:52.238Z,100814.88
2018-11-07T22:47:20.905Z,100819.32
2018-11-07T22:49:49.658Z,100820.91
2018-11-07T22:52:19.881Z,100832.46
2018-11-07T22:54:48.482Z,100831.20
2018-11-07T22:57:17.106Z,100841.50
2018-11-07T22:59:46.040Z,100838.88
2018-11-07T23:02:14.561Z,100847.25
2018-11-07T23:04:43.049Z,100850.27
2018-11-07T23:07:11.605Z,100852.07
2018-11-07T23:09:40.462Z,100849.22
2018-11-07T23:12:09.108Z,100849.98
2018-11-07T23:14:39.419Z,100852.12
2018-11-07T23:17:08.148Z,100851.39
2018-11-07T23:19:36.685Z,100850.42
2018-11-07T23:22:06.151Z,100855.72
2018-11-07T23:24:34.799Z,100864.97
2018-11-07T23:27:04.568Z,100868.56
2018-11-07T23:29:33.078Z,100865.89
2018-11-07T23:32:03.350Z,100873.59
2018-11-07T23:34:31.990Z,100870.00
2018-11-07T23:37:00.814Z,100878.92
2018-11-07T23:39:29.502Z,100879.20
2018-11-07T23:41:58.003Z,100877.97
2018-11-07T23:44:26.604Z,100888.09
2018-11-07T23:46:55.181Z,100895.41
2018-11-07T23:49:23.813Z,100891.81
2018-11-07T23:51:52.722Z,100893.28
2018-11-07T23:54:22.292Z,100903.63
2018-11-07T23:56:51.516Z,100902.08
2018-11-07T23:59:20.347Z,100899.34
