createdAt,value
2019-05-01T00:00:41.076Z,3.70
2019-05-01T00:03:11.113Z,3.70
2019-05-01T00:05:41.323Z,3.70
2019-05-01T00:08:10.386Z,3.80
2019-05-01T00:10:38.725Z,3.80
2019-05-01T00:13:07.180Z,3.70
2019-05-01T00:15:37.284Z,3.70
2019-05-01T00:18:05.671Z,3.70
2019-05-01T00:20:34.065Z,3.80
2019-05-01T00:23:02.584Z,3.80
2019-05-01T00:25:31.111Z,3.90
2019-05-01T00:27:59.506Z,4.00
2019-05-01T00:30:30.022Z,4.00
2019-05-01T00:32:58.921Z,4.10
2019-05-01T00:35:27.353Z,4.20
2019-05-01T00:37:55.803Z,4.20
2019-05-01T00:40:24.292Z,4.30
2019-05-01T00:42:52.752Z,4.30
2019-05-01T00:45:21.202Z,4.40
2019-05-01T00:47:49.578Z,4.50
2019-05-01T00:50:17.972Z,4.60
2019-05-01T00:52:46.426Z,4.60
2019-05-01T00:55:32.712Z,4.70
2019-05-01T00:58:14.930Z,4.70
2019-05-01T01:00:45.038Z,4.80
2019-05-01T01:03:13.482Z,4.80
2019-05-01T01:05:41.868Z,4.90
2019-05-01T01:08:10.332Z,4.90
2019-05-01T01:10:38.786Z,5.00
2019-05-01T01:13:07.365Z,5.10
2019-05-01T01:15:35.754Z,5.20
2019-05-01T01:18:04.288Z,5.30
2019-05-01T01:20:32.815Z,5.40
2019-05-01T01:23:01.336Z,5.60
2019-05-01T01:25:29.725Z,5.70
2019-05-01T01:27:58.114Z,5.90
2019-05-01T01:30:26.500Z,6.10
2019-05-01T01:32:55.016Z,6.10
2019-05-01T01:35:23.404Z,6.30
2019-05-01T01:37:51.885Z,6.40
2019-05-01T01:40:20.338Z,6.40
2019-05-01T01:42:50.433Z,6.60
2019-05-01T01:45:20.541Z,6.70
2019-05-01T01:48:06.887Z,6.90
2019-05-01T01:50:35.274Z,7.00
2019-05-01T01:53:03.681Z,7.10
2019-05-01T01:55:32.129Z,7.20
2019-05-01T01:58:00.617Z,7.30
2019-05-01T02:00:47.055Z,7.30
2019-05-01T02:03:15.515Z,7.40
2019-05-01T02:05:45.109Z,7.40
2019-05-01T02:08:13.699Z,7.40
2019-05-01T02:10:43.221Z,7.40
2019-05-01T02:13:11.934Z,7.40
2019-05-01T02:15:40.350Z,7.50
2019-05-01T02:18:08.807Z,7.50
2019-05-01T02:20:37.192Z,7.50
2019-05-01T02:23:05.581Z,7.40
2019-05-01T02:25:35.746Z,7.50
2019-05-01T02:28:22.217Z,7.50
2019-05-01T02:31:26.606Z,7.60
2019-05-01T02:33:40.389Z,7.70
2019-05-01T02:36:08.834Z,7.70
2019-05-01T02:38:37.411Z,7.70
2019-05-01T02:41:06.604Z,7.80
2019-05-01T02:43:36.022Z,7.80
2019-05-01T02:46:04.418Z,7.80
2019-05-01T02:48:33.338Z,7.80
2019-05-01T02:51:01.802Z,7.90
2019-05-01T02:53:30.254Z,8.10
2019-05-01T02:56:12.271Z,8.10
2019-05-01T02:58:40.724Z,8.10
2019-05-01T03:01:09.175Z,8.10
2019-05-01T03:03:37.568Z,8.10
2019-05-01T03:06:05.952Z,8.10
2019-05-01T03:08:34.415Z,8.20
2019-05-01T03:11:02.807Z,8.10
2019-05-01T03:13:31.270Z,8.20
2019-05-01T03:15:59.650Z,8.20
2019-05-01T03:18:32.363Z,8.10
2019-05-01T03:21:11.305Z,8.20
2019-05-01T03:23:53.155Z,8.10
2019-05-01T03:26:21.545Z,8.20
2019-05-01T03:28:49.941Z,8.10
2019-05-01T03:31:18.389Z,8.20
2019-05-01T03:33:46.708Z,8.10
2019-05-01T03:36:15.113Z,8.10
2019-05-01T03:38:43.499Z,8.20
2019-05-01T03:41:11.889Z,8.30
2019-05-01T03:43:40.433Z,8.30
2019-05-01T03:46:09.106Z,8.30
2019-05-01T03:48:37.656Z,8.30
2019-05-01T03:51:05.957Z,8.30
2019-05-01T03:53:34.717Z,8.40
2019-05-01T03:56:03.493Z,8.40
2019-05-01T03:58:31.887Z,8.50
2019-05-01T04:01:01.986Z,8.60
2019-05-01T04:03:32.020Z,8.60
2019-05-01T04:06:00.409Z,8.70
2019-05-01T04:08:28.850Z,8.70
2019-05-01T04:10:57.251Z,8.70
2019-05-01T04:13:25.689Z,8.80
2019-05-01T04:15:54.171Z,8.80
2019-05-01T04:18:22.893Z,8.80
2019-05-01T04:20:51.278Z,8.80
2019-05-01T04:23:19.871Z,8.80
2019-05-01T04:25:48.260Z,8.80
2019-05-01T04:28:27.473Z,8.80
2019-05-01T04:31:00.398Z,8.80
2019-05-01T04:33:30.261Z,8.80
2019-05-01T04:36:05.778Z,8.90
2019-05-01T04:38:34.427Z,8.80
2019-05-01T04:41:02.802Z,8.80
2019-05-01T04:43:31.266Z,8.80
2019-05-01T04:45:59.728Z,8.80
2019-05-01T04:48:28.105Z,8.70
2019-05-01T04:50:56.662Z,8.70
2019-05-01T04:53:25.411Z,8.80
2019-05-01T04:55:53.802Z,8.80
2019-05-01T04:58:22.179Z,8.80
2019-05-01T05:00:50.560Z,8.80
2019-05-01T05:03:20.595Z,8.80
2019-05-01T05:05:48.973Z,8.80
2019-05-01T05:08:17.369Z,8.80
2019-05-01T05:10:47.289Z,8.80
2019-05-01T05:13:17.307Z,8.80
2019-05-01T05:16:03.969Z,8.80
2019-05-01T05:18:32.423Z,8.80
2019-05-01T05:21:00.833Z,8.80
2019-05-01T05:23:29.808Z,8.80
2019-05-01T05:25:58.184Z,8.80
2019-05-01T05:28:26.639Z,8.70
2019-05-01T05:30:55.029Z,8.80
2019-05-01T05:33:23.413Z,8.80
2019-05-01T05:35:51.880Z,8.70
2019-05-01T05:38:24.905Z,8.70
2019-05-01T05:40:53.423Z,8.70
2019-05-01T05:43:21.874Z,8.70
2019-05-01T05:45:50.263Z,8.70
2019-05-01T05:48:18.649Z,8.80
2019-05-01T05:50:57.472Z,8.90
2019-05-01T05:53:27.517Z,8.90
2019-05-01T05:55:57.600Z,8.90
2019-05-01T05:58:27.636Z,9.00
2019-05-01T06:01:15.368Z,9.00
2019-05-01T06:03:55.544Z,9.10
2019-05-01T06:06:34.617Z,9.10
2019-05-01T06:09:03.841Z,9.20
2019-05-01T06:11:49.811Z,9.30
2019-05-01T06:14:19.838Z,9.30
2019-05-01T06:16:54.013Z,9.30
2019-05-01T06:19:26.858Z,9.40
2019-05-01T06:22:14.921Z,9.40
2019-05-01T06:24:50.927Z,9.60
2019-05-01T06:27:19.316Z,9.80
2019-05-01T06:29:47.700Z,10.00
2019-05-01T06:32:16.168Z,10.30
2019-05-01T06:34:44.620Z,10.60
2019-05-01T06:37:12.998Z,10.70
2019-05-01T06:39:42.892Z,10.50
2019-05-01T06:42:15.060Z,10.50
2019-05-01T06:44:56.303Z,10.30
2019-05-01T06:47:38.334Z,10.10
2019-05-01T06:50:26.570Z,10.00
2019-05-01T06:52:54.949Z,9.90
2019-05-01T06:55:27.177Z,9.80
2019-05-01T06:57:53.365Z,9.80
2019-05-01T07:00:21.826Z,9.60
2019-05-01T07:02:50.208Z,9.60
2019-05-01T07:05:18.665Z,9.60
2019-05-01T07:07:48.078Z,9.60
2019-05-01T07:10:29.192Z,9.70
2019-05-01T07:12:47.285Z,9.80
2019-05-01T07:15:15.716Z,9.90
2019-05-01T07:17:47.723Z,9.90
2019-05-01T07:20:32.733Z,10.00
2019-05-01T07:23:01.286Z,10.10
2019-05-01T07:25:29.805Z,10.10
2019-05-01T07:27:59.650Z,10.00
2019-05-01T07:30:41.947Z,9.90
2019-05-01T07:33:12.086Z,9.70
2019-05-01T07:35:40.424Z,9.60
2019-05-01T07:38:08.878Z,9.70
2019-05-01T07:40:37.320Z,9.70
2019-05-01T07:43:10.221Z,9.80
2019-05-01T07:45:43.514Z,9.80
2019-05-01T07:48:13.457Z,9.90
2019-05-01T07:50:41.907Z,10.10
2019-05-01T07:53:10.360Z,10.10
2019-05-01T07:55:38.756Z,10.30
2019-05-01T07:58:10.575Z,10.20
2019-05-01T08:00:51.453Z,10.20
2019-05-01T08:03:28.548Z,10.10
2019-05-01T08:05:56.946Z,10.00
2019-05-01T08:08:25.509Z,10.10
2019-05-01T08:10:54.082Z,10.10
2019-05-01T08:13:22.465Z,10.20
2019-05-01T08:15:50.872Z,10.20
2019-05-01T08:18:24.151Z,10.30
2019-05-01T08:20:52.673Z,10.20
2019-05-01T08:23:21.057Z,10.30
2019-05-01T08:25:49.541Z,10.40
2019-05-01T08:28:19.624Z,10.50
2019-05-01T08:30:52.814Z,10.70
2019-05-01T08:33:37.702Z,11.10
2019-05-01T08:36:06.707Z,11.60
2019-05-01T08:38:36.515Z,12.20
2019-05-01T08:41:04.904Z,12.20
2019-05-01T08:43:34.284Z,12.50
2019-05-01T08:46:20.609Z,12.70
2019-05-01T08:48:50.654Z,12.40
2019-05-01T08:51:19.039Z,12.30
2019-05-01T08:53:47.711Z,12.60
2019-05-01T08:56:16.976Z,12.80
2019-05-01T08:58:49.507Z,12.90
2019-05-01T09:01:16.477Z,12.90
2019-05-01T09:03:45.095Z,12.90
2019-05-01T09:06:13.589Z,13.30
2019-05-01T09:08:42.108Z,14.10
2019-05-01T09:11:10.568Z,14.80
2019-05-01T09:13:39.047Z,15.20
2019-05-01T09:16:07.513Z,15.10
2019-05-01T09:18:35.970Z,14.90
2019-05-01T09:21:04.484Z,14.80
2019-05-01T09:23:34.611Z,14.80
2019-05-01T09:26:14.805Z,15.10
2019-05-01T09:28:39.781Z,14.70
2019-05-01T09:31:11.084Z,14.60
2019-05-01T09:33:39.588Z,14.30
2019-05-01T09:36:07.990Z,13.80
2019-05-01T09:38:36.434Z,13.60
2019-05-01T09:41:04.957Z,14.30
2019-05-01T09:43:35.547Z,15.40
2019-05-01T09:46:03.718Z,16.70
2019-05-01T09:48:32.181Z,17.60
2019-05-01T09:51:08.255Z,18.50
2019-05-01T09:53:53.154Z,19.30
2019-05-01T09:56:23.256Z,19.10
2019-05-01T09:58:51.719Z,17.90
2019-05-01T10:01:24.069Z,17.30
2019-05-01T10:03:54.670Z,17.40
2019-05-01T10:06:20.248Z,17.60
2019-05-01T10:08:48.653Z,17.20
2019-05-01T10:11:17.122Z,16.80
2019-05-01T10:13:45.640Z,16.20
2019-05-01T10:16:14.040Z,15.70
2019-05-01T10:18:42.493Z,15.30
2019-05-01T10:21:10.888Z,15.00
2019-05-01T10:23:39.279Z,15.00
2019-05-01T10:26:09.377Z,14.90
2019-05-01T10:28:49.869Z,15.30
2019-05-01T10:31:22.742Z,15.50
2019-05-01T10:34:07.695Z,15.70
2019-05-01T10:36:49.713Z,15.90
2019-05-01T10:39:16.077Z,16.20
2019-05-01T10:41:46.439Z,17.00
2019-05-01T10:44:15.853Z,18.10
2019-05-01T10:46:44.265Z,19.80
2019-05-01T10:49:12.760Z,21.10
2019-05-01T10:51:41.224Z,20.80
2019-05-01T10:54:09.609Z,19.80
2019-05-01T10:56:37.993Z,18.50
2019-05-01T10:59:06.547Z,17.30
2019-05-01T11:01:36.573Z,16.30
2019-05-01T11:04:05.038Z,16.00
2019-05-01T11:06:33.416Z,15.50
2019-05-01T11:09:01.885Z,16.20
2019-05-01T11:11:30.526Z,17.40
2019-05-01T11:13:58.919Z,18.40
2019-05-01T11:16:27.510Z,18.70
2019-05-01T11:18:55.848Z,19.70
2019-05-01T11:21:24.238Z,21.10
2019-05-01T11:23:52.701Z,21.50
2019-05-01T11:26:21.089Z,21.20
2019-05-01T11:28:49.563Z,20.30
2019-05-01T11:31:22.057Z,19.90
2019-05-01T11:33:52.170Z,19.30
2019-05-01T11:36:37.231Z,18.60
2019-05-01T11:39:14.411Z,17.80
2019-05-01T11:41:56.449Z,18.60
2019-05-01T11:44:24.920Z,20.00
2019-05-01T11:46:53.545Z,19.30
2019-05-01T11:49:21.938Z,19.70
2019-05-01T11:51:50.342Z,20.50
2019-05-01T11:54:18.851Z,20.30
2019-05-01T11:56:47.240Z,21.00
2019-05-01T11:59:15.722Z,21.90
2019-05-01T12:01:44.211Z,19.00
2019-05-01T12:04:13.149Z,17.30
2019-05-01T12:06:41.537Z,15.40
2019-05-01T12:09:10.017Z,14.10
2019-05-01T12:11:40.313Z,13.70
2019-05-01T12:14:08.807Z,13.30
2019-05-01T12:16:54.141Z,13.60
2019-05-01T12:19:25.883Z,14.20
2019-05-01T12:21:54.264Z,14.50
2019-05-01T12:24:22.756Z,14.50
2019-05-01T12:26:51.169Z,14.60
2019-05-01T12:29:19.559Z,15.00
2019-05-01T12:31:47.954Z,15.20
2019-05-01T12:34:16.342Z,15.20
2019-05-01T12:36:45.750Z,14.90
2019-05-01T12:39:17.949Z,14.60
2019-05-01T12:41:55.322Z,14.40
2019-05-01T12:44:23.717Z,14.40
2019-05-01T12:46:59.317Z,15.00
2019-05-01T12:49:27.797Z,15.30
2019-05-01T12:52:09.865Z,15.40
2019-05-01T12:54:45.944Z,15.40
2019-05-01T12:57:16.091Z,15.20
2019-05-01T12:59:44.424Z,14.70
2019-05-01T13:02:12.900Z,14.40
2019-05-01T13:04:41.290Z,14.20
2019-05-01T13:07:09.753Z,14.30
2019-05-01T13:09:38.153Z,14.20
2019-05-01T13:12:06.623Z,13.90
2019-05-01T13:14:35.069Z,13.50
2019-05-01T13:17:03.523Z,13.30
2019-05-01T13:19:31.985Z,13.40
2019-05-01T13:22:00.445Z,13.20
2019-05-01T13:24:28.842Z,13.20
2019-05-01T13:27:10.960Z,13.00
2019-05-01T13:29:53.433Z,12.90
2019-05-01T13:32:35.085Z,12.80
2019-05-01T13:35:05.131Z,12.90
2019-05-01T13:37:33.598Z,12.90
2019-05-01T13:40:02.057Z,12.80
2019-05-01T13:42:30.445Z,12.90
2019-05-01T13:44:58.893Z,12.80
2019-05-01T13:47:27.300Z,12.80
2019-05-01T13:49:55.902Z,12.70
2019-05-01T13:52:24.297Z,12.80
2019-05-01T13:54:52.746Z,12.80
2019-05-01T13:57:21.132Z,12.60
2019-05-01T13:59:49.521Z,12.60
2019-05-01T14:02:17.917Z,12.60
2019-05-01T14:04:46.303Z,12.60
2019-05-01T14:07:16.617Z,12.60
2019-05-01T14:09:44.863Z,12.50
2019-05-01T14:12:13.271Z,12.50
2019-05-01T14:14:41.732Z,12.50
2019-05-01T14:17:10.116Z,12.60
2019-05-01T14:19:40.142Z,12.80
2019-05-01T14:22:25.263Z,13.10
2019-05-01T14:25:01.307Z,13.20
2019-05-01T14:27:29.709Z,13.60
2019-05-01T14:29:58.168Z,13.80
2019-05-01T14:32:26.734Z,13.90
2019-05-01T14:34:55.122Z,14.20
2019-05-01T14:37:29.652Z,14.60
2019-05-01T14:39:53.628Z,14.40
2019-05-01T14:42:22.008Z,13.80
2019-05-01T14:44:50.825Z,13.20
2019-05-01T14:47:19.303Z,12.00
2019-05-01T14:49:47.679Z,11.50
2019-05-01T14:52:16.133Z,11.00
2019-05-01T14:54:44.538Z,10.80
2019-05-01T14:57:12.973Z,10.80
2019-05-01T14:59:41.360Z,10.50
2019-05-01T15:02:09.896Z,10.30
2019-05-01T15:04:38.410Z,10.00
2019-05-01T15:07:06.886Z,10.10
2019-05-01T15:09:35.336Z,10.00
2019-05-01T15:12:05.353Z,9.80
2019-05-01T15:14:35.395Z,9.60
2019-05-01T15:17:08.184Z,9.60
2019-05-01T15:19:44.437Z,9.60
2019-05-01T15:22:12.898Z,9.60
2019-05-01T15:24:41.276Z,9.70
2019-05-01T15:27:09.751Z,9.90
2019-05-01T15:29:38.273Z,9.90
2019-05-01T15:32:06.863Z,9.90
2019-05-01T15:34:35.403Z,10.00
2019-05-01T15:37:03.847Z,9.90
2019-05-01T15:39:33.874Z,9.70
2019-05-01T15:42:03.890Z,9.50
2019-05-01T15:44:33.908Z,9.20
2019-05-01T15:47:02.455Z,9.10
2019-05-01T15:49:30.914Z,9.10
2019-05-01T15:51:59.275Z,9.10
2019-05-01T15:54:27.926Z,9.10
2019-05-01T15:56:56.385Z,9.00
2019-05-01T15:59:24.860Z,9.00
2019-05-01T16:01:53.287Z,9.20
2019-05-01T16:04:21.808Z,9.40
2019-05-01T16:06:50.346Z,9.50
2019-05-01T16:09:18.708Z,9.50
2019-05-01T16:12:05.124Z,9.40
2019-05-01T16:14:33.642Z,9.20
2019-05-01T16:17:02.085Z,9.20
2019-05-01T16:19:30.605Z,9.30
2019-05-01T16:21:59.073Z,9.20
2019-05-01T16:24:27.507Z,9.10
2019-05-01T16:26:56.027Z,9.00
2019-05-01T16:29:24.469Z,8.80
2019-05-01T16:31:52.924Z,8.60
2019-05-01T16:34:21.296Z,8.40
2019-05-01T16:36:49.783Z,8.40
2019-05-01T16:39:31.710Z,8.40
2019-05-01T16:42:00.233Z,8.40
2019-05-01T16:44:28.618Z,8.30
2019-05-01T16:46:57.080Z,8.30
2019-05-01T16:49:25.642Z,8.20
2019-05-01T16:51:54.093Z,8.10
2019-05-01T16:54:22.496Z,8.00
2019-05-01T16:56:50.940Z,7.90
2019-05-01T16:59:19.472Z,7.90
2019-05-01T17:02:07.296Z,8.00
2019-05-01T17:04:46.400Z,8.00
2019-05-01T17:07:22.148Z,8.00
2019-05-01T17:10:04.555Z,8.00
2019-05-01T17:12:34.645Z,7.90
2019-05-01T17:15:03.173Z,7.90
2019-05-01T17:17:31.705Z,7.80
2019-05-01T17:20:00.214Z,7.90
2019-05-01T17:22:28.744Z,7.80
2019-05-01T17:24:57.209Z,7.70
2019-05-01T17:27:25.648Z,7.60
2019-05-01T17:29:54.047Z,7.50
2019-05-01T17:32:22.556Z,7.40
2019-05-01T17:34:50.953Z,7.40
2019-05-01T17:37:19.514Z,7.40
2019-05-01T17:39:47.957Z,7.40
2019-05-01T17:42:16.589Z,7.50
2019-05-01T17:44:45.020Z,7.50
2019-05-01T17:47:13.618Z,7.60
2019-05-01T17:49:44.948Z,7.70
2019-05-01T17:52:12.104Z,7.70
2019-05-01T17:54:40.570Z,7.60
2019-05-01T17:57:09.020Z,7.60
2019-05-01T17:59:37.400Z,7.50
2019-05-01T18:02:11.481Z,7.40
2019-05-01T18:04:54.083Z,7.30
2019-05-01T18:07:22.491Z,7.30
2019-05-01T18:09:51.374Z,7.20
2019-05-01T18:12:23.345Z,7.20
2019-05-01T18:14:51.625Z,7.20
2019-05-01T18:17:20.188Z,7.20
2019-05-01T18:19:48.780Z,7.10
2019-05-01T18:22:18.859Z,7.10
2019-05-01T18:24:53.902Z,7.20
2019-05-01T18:27:39.990Z,7.10
2019-05-01T18:30:10.183Z,7.10
2019-05-01T18:32:41.501Z,7.00
2019-05-01T18:35:14.093Z,7.00
2019-05-01T18:37:54.063Z,7.00
2019-05-01T18:40:29.941Z,7.00
2019-05-01T18:42:58.757Z,7.00
2019-05-01T18:45:50.423Z,7.00
2019-05-01T18:48:18.959Z,7.00
2019-05-01T18:50:49.437Z,7.00
2019-05-01T18:53:17.431Z,7.00
2019-05-01T18:55:45.822Z,7.00
2019-05-01T18:58:14.288Z,7.10
2019-05-01T19:00:43.451Z,7.00
2019-05-01T19:03:11.827Z,7.10
2019-05-01T19:05:43.247Z,7.10
2019-05-01T19:08:10.329Z,7.00
2019-05-01T19:10:38.768Z,6.90
2019-05-01T19:13:07.305Z,6.90
2019-05-01T19:15:35.911Z,6.80
2019-05-01T19:18:04.385Z,6.80
2019-05-01T19:20:32.898Z,6.80
2019-05-01T19:23:01.435Z,6.70
2019-05-01T19:25:29.948Z,6.60
2019-05-01T19:27:58.495Z,6.60
2019-05-01T19:30:26.861Z,6.60
2019-05-01T19:32:55.314Z,6.60
2019-05-01T19:35:28.757Z,6.50
2019-05-01T19:37:57.597Z,6.60
2019-05-01T19:40:25.150Z,6.50
2019-05-01T19:42:58.067Z,6.60
2019-05-01T19:45:24.330Z,6.60
2019-05-01T19:47:52.836Z,6.60
2019-05-01T19:50:21.327Z,6.60
2019-05-01T19:52:49.775Z,6.60
2019-05-01T19:55:18.247Z,6.60
2019-05-01T19:57:46.714Z,6.60
2019-05-01T20:00:18.057Z,6.60
2019-05-01T20:02:46.503Z,6.60
2019-05-01T20:05:15.025Z,6.60
2019-05-01T20:07:43.537Z,6.60
2019-05-01T20:10:13.051Z,6.60
2019-05-01T20:12:41.441Z,6.60
2019-05-01T20:15:10.039Z,6.60
2019-05-01T20:17:38.514Z,6.50
2019-05-01T20:20:07.016Z,6.50
2019-05-01T20:22:35.619Z,6.50
2019-05-01T20:25:04.410Z,6.40
2019-05-01T20:27:32.787Z,6.40
2019-05-01T20:30:01.238Z,6.40
2019-05-01T20:32:29.680Z,6.40
2019-05-01T20:34:59.465Z,6.40
2019-05-01T20:37:27.996Z,6.30
2019-05-01T20:40:09.793Z,6.30
2019-05-01T20:42:26.609Z,6.30
2019-05-01T20:45:04.283Z,6.30
2019-05-01T20:47:34.834Z,6.30
2019-05-01T20:49:55.420Z,6.30
2019-05-01T20:52:23.856Z,6.30
2019-05-01T20:54:52.244Z,6.30
2019-05-01T20:57:25.487Z,6.30
2019-05-01T20:59:53.995Z,6.30
2019-05-01T21:02:22.466Z,6.30
2019-05-01T21:04:52.475Z,6.30
2019-05-01T21:07:31.235Z,6.30
2019-05-01T21:10:01.295Z,6.40
2019-05-01T21:12:29.860Z,6.30
2019-05-01T21:14:58.365Z,6.30
2019-05-01T21:17:26.893Z,6.30
2019-05-01T21:19:55.269Z,6.30
2019-05-01T21:22:23.728Z,6.20
2019-05-01T21:24:53.272Z,6.20
2019-05-01T21:27:21.819Z,6.20
2019-05-01T21:29:50.292Z,6.10
2019-05-01T21:32:26.167Z,6.10
2019-05-01T21:34:48.778Z,6.10
2019-05-01T21:37:17.144Z,6.00
2019-05-01T21:39:45.595Z,6.10
2019-05-01T21:42:16.023Z,6.10
2019-05-01T21:44:44.821Z,6.10
2019-05-01T21:47:13.945Z,6.10
2019-05-01T21:49:43.327Z,6.10
2019-05-01T21:52:13.471Z,6.10
2019-05-01T21:54:41.948Z,6.20
2019-05-01T21:57:12.088Z,6.20
2019-05-01T21:59:44.706Z,6.20
2019-05-01T22:02:12.015Z,6.20
2019-05-01T22:04:40.562Z,6.10
2019-05-01T22:07:09.370Z,6.20
2019-05-01T22:09:39.430Z,6.20
2019-05-01T22:12:08.235Z,6.20
2019-05-01T22:14:55.024Z,6.20
2019-05-01T22:17:32.213Z,6.20
2019-05-01T22:19:58.159Z,6.20
2019-05-01T22:22:28.267Z,6.20
2019-05-01T22:25:01.172Z,6.20
2019-05-01T22:27:40.467Z,6.20
2019-05-01T22:30:20.131Z,6.20
2019-05-01T22:32:50.223Z,6.10
2019-05-01T22:35:20.248Z,6.10
2019-05-01T22:37:48.777Z,6.10
2019-05-01T22:40:18.860Z,6.00
2019-05-01T22:42:47.466Z,6.00
2019-05-01T22:45:19.184Z,6.10
2019-05-01T22:47:50.713Z,6.10
2019-05-01T22:50:18.072Z,6.10
2019-05-01T22:52:46.591Z,6.10
2019-05-01T22:55:15.821Z,6.10
2019-05-01T22:57:44.334Z,6.00
2019-05-01T23:00:25.923Z,6.10
2019-05-01T23:02:54.430Z,6.00
2019-05-01T23:05:23.218Z,6.00
2019-05-01T23:07:53.076Z,6.00
2019-05-01T23:10:21.529Z,6.00
2019-05-01T23:12:49.995Z,6.00
2019-05-01T23:15:26.234Z,6.10
2019-05-01T23:17:54.760Z,6.00
2019-05-01T23:20:23.581Z,6.10
2019-05-01T23:22:52.029Z,6.10
2019-05-01T23:25:20.553Z,6.10
2019-05-01T23:27:49.109Z,6.10
2019-05-01T23:30:20.009Z,6.10
2019-05-01T23:32:48.389Z,6.00
2019-05-01T23:35:17.001Z,6.00
2019-05-01T23:37:45.443Z,6.00
2019-05-01T23:40:15.682Z,6.00
2019-05-01T23:42:51.988Z,6.00
2019-05-01T23:45:13.964Z,6.00
2019-05-01T23:47:43.849Z,5.90
2019-05-01T23:50:12.405Z,6.00
2019-05-01T23:52:40.924Z,6.00
2019-05-01T23:55:09.380Z,5.90
2019-05-01T23:57:37.830Z,6.00
