createdAt,value
2022-11-01T00:01:48.092Z,12.50
2022-11-01T00:07:01.584Z,12.50
2022-11-01T00:12:14.941Z,12.50
2022-11-01T00:17:28.322Z,12.50
2022-11-01T00:22:41.732Z,12.50
2022-11-01T00:25:08.956Z,12.50
2022-11-01T00:27:35.682Z,12.50
2022-11-01T00:30:02.407Z,12.50
2022-11-01T00:32:29.151Z,12.50
2022-11-01T00:34:55.880Z,12.60
2022-11-01T00:37:22.633Z,12.60
2022-11-01T00:39:49.349Z,12.60
2022-11-01T00:42:16.080Z,12.60
2022-11-01T00:44:42.824Z,12.60
2022-11-01T00:47:09.552Z,12.60
2022-11-01T00:49:36.254Z,12.70
2022-11-01T00:52:03.150Z,12.70
2022-11-01T00:54:29.889Z,12.70
2022-11-01T00:56:56.629Z,12.70
2022-11-01T00:59:23.391Z,12.70
2022-11-01T01:01:50.313Z,12.70
2022-11-01T01:04:17.226Z,12.70
2022-11-01T01:06:43.980Z,12.70
2022-11-01T01:09:11.489Z,12.70
2022-11-01T01:11:38.235Z,12.70
2022-11-01T01:14:04.989Z,12.70
2022-11-01T01:16:31.788Z,12.70
2022-11-01T01:18:58.710Z,12.80
2022-11-01T01:21:25.441Z,12.70
2022-11-01T01:23:52.160Z,12.80
2022-11-01T01:26:19.151Z,12.80
2022-11-01T01:28:46.046Z,12.80
2022-11-01T01:31:13.446Z,12.80
2022-11-01T01:33:40.200Z,12.80
2022-11-01T01:36:07.437Z,12.80
2022-11-01T01:38:34.144Z,12.80
2022-11-01T01:41:00.972Z,12.80
2022-11-01T01:43:41.444Z,12.90
2022-11-01T01:48:58.322Z,12.90
2022-11-01T01:51:27.722Z,12.80
2022-11-01T01:53:56.455Z,12.90
2022-11-01T01:59:23.046Z,12.90
2022-11-01T02:01:50.067Z,12.90
2022-11-01T02:04:34.756Z,12.90
2022-11-01T02:07:01.755Z,13.00
2022-11-01T02:09:30.909Z,13.00
2022-11-01T02:11:58.579Z,13.00
2022-11-01T02:14:26.181Z,13.00
2022-11-01T02:17:05.599Z,13.00
2022-11-01T02:19:41.134Z,13.00
2022-11-01T02:22:41.894Z,13.00
2022-11-01T02:25:36.303Z,13.00
2022-11-01T02:28:17.570Z,13.00
2022-11-01T02:30:56.580Z,13.00
2022-11-01T02:36:30.948Z,13.10
2022-11-01T02:39:09.867Z,13.10
2022-11-01T02:41:42.326Z,13.10
2022-11-01T02:44:25.597Z,13.10
2022-11-01T02:46:52.699Z,13.10
2022-11-01T02:49:22.196Z,13.10
2022-11-01T02:51:50.181Z,13.10
2022-11-01T02:57:17.623Z,13.10
2022-11-01T03:02:41.324Z,13.10
2022-11-01T03:05:32.459Z,13.10
2022-11-01T03:17:32.856Z,13.20
2022-11-01T03:20:24.746Z,13.20
2022-11-01T03:22:58.175Z,13.20
2022-11-01T03:25:36.283Z,13.20
2022-11-01T03:28:27.137Z,13.20
2022-11-01T03:31:05.624Z,13.30
2022-11-01T03:33:37.476Z,13.20
2022-11-01T03:36:13.491Z,13.30
2022-11-01T03:38:45.809Z,13.30
2022-11-01T03:41:15.590Z,13.30
2022-11-01T03:43:42.317Z,13.30
2022-11-01T03:46:09.618Z,13.30
2022-11-01T03:48:40.266Z,13.30
2022-11-01T03:51:07.596Z,13.30
2022-11-01T03:53:34.363Z,13.30
2022-11-01T03:56:01.199Z,13.30
2022-11-01T03:58:28.039Z,13.30
2022-11-01T04:00:54.803Z,13.30
2022-11-01T04:03:21.556Z,13.30
2022-11-01T04:05:48.240Z,13.30
2022-11-01T04:08:15.056Z,13.30
2022-11-01T04:10:41.781Z,13.30
2022-11-01T04:13:08.939Z,13.30
2022-11-01T04:15:35.996Z,13.30
2022-11-01T04:18:17.787Z,13.30
2022-11-01T04:23:31.244Z,13.30
2022-11-01T04:28:44.851Z,13.40
2022-11-01T04:31:11.548Z,13.40
2022-11-01T04:33:38.274Z,13.40
2022-11-01T04:36:08.069Z,13.40
2022-11-01T04:41:22.979Z,13.40
2022-11-01T04:46:38.787Z,13.40
2022-11-01T04:51:52.177Z,13.40
2022-11-01T04:54:18.934Z,13.40
2022-11-01T04:56:45.682Z,13.40
2022-11-01T04:59:12.386Z,13.40
2022-11-01T05:01:39.224Z,13.40
2022-11-01T05:04:06.440Z,13.40
2022-11-01T05:06:33.282Z,13.40
2022-11-01T05:09:00.054Z,13.50
2022-11-01T05:11:26.807Z,13.50
2022-11-01T05:13:53.585Z,13.40
2022-11-01T05:16:21.148Z,13.50
2022-11-01T05:18:48.754Z,13.50
2022-11-01T05:21:15.648Z,13.50
2022-11-01T05:23:42.448Z,13.50
2022-11-01T05:26:09.230Z,13.50
2022-11-01T05:28:35.963Z,13.50
2022-11-01T05:31:02.706Z,13.50
2022-11-01T05:33:29.432Z,13.50
2022-11-01T05:38:42.808Z,13.40
2022-11-01T05:41:09.538Z,13.50
2022-11-01T05:43:36.311Z,13.40
2022-11-01T05:46:07.097Z,13.40
2022-11-01T05:51:01.423Z,13.40
2022-11-01T05:53:28.158Z,13.40
2022-11-01T05:58:46.292Z,13.40
2022-11-01T06:03:59.736Z,13.40
2022-11-01T06:08:53.239Z,13.40
2022-11-01T06:11:19.976Z,13.40
2022-11-01T06:13:46.719Z,13.40
2022-11-01T06:16:13.519Z,13.40
2022-11-01T06:18:40.323Z,13.40
2022-11-01T06:21:07.064Z,13.40
2022-11-01T06:23:33.800Z,13.40
2022-11-01T06:26:05.137Z,13.30
2022-11-01T06:28:32.535Z,13.30
2022-11-01T06:33:31.440Z,13.30
2022-11-01T06:35:58.187Z,13.40
2022-11-01T06:38:24.934Z,13.40
2022-11-01T06:40:51.683Z,13.30
2022-11-01T06:43:18.411Z,13.30
2022-11-01T06:45:45.140Z,13.40
2022-11-01T06:48:11.880Z,13.30
2022-11-01T06:50:38.605Z,13.30
2022-11-01T06:53:05.392Z,13.30
2022-11-01T06:55:32.271Z,13.40
2022-11-01T06:58:00.926Z,13.30
2022-11-01T07:00:35.880Z,13.30
2022-11-01T07:03:07.711Z,13.30
2022-11-01T07:05:37.453Z,13.30
2022-11-01T07:08:10.207Z,13.30
2022-11-01T07:10:39.536Z,13.30
2022-11-01T07:15:54.465Z,13.40
2022-11-01T07:21:07.878Z,13.30
2022-11-01T07:26:21.544Z,13.30
2022-11-01T07:31:35.447Z,13.30
2022-11-01T07:36:53.258Z,13.30
2022-11-01T07:39:19.999Z,13.30
2022-11-01T07:41:46.724Z,13.30
2022-11-01T07:44:13.552Z,13.30
2022-11-01T07:46:40.259Z,13.20
2022-11-01T07:49:07.034Z,13.20
2022-11-01T07:51:33.849Z,13.20
2022-11-01T07:56:48.176Z,13.20
2022-11-01T07:59:14.905Z,13.20
2022-11-01T08:04:28.326Z,13.10
2022-11-01T08:09:21.757Z,13.10
2022-11-01T08:11:48.459Z,13.10
2022-11-01T08:14:15.255Z,13.10
2022-11-01T08:16:42.080Z,13.10
2022-11-01T08:19:10.534Z,13.10
2022-11-01T08:21:37.257Z,13.20
2022-11-01T08:24:04.221Z,13.20
2022-11-01T08:26:30.968Z,13.20
2022-11-01T08:28:58.134Z,13.20
2022-11-01T08:31:24.945Z,13.20
2022-11-01T08:33:51.724Z,13.20
2022-11-01T08:36:18.467Z,13.20
2022-11-01T08:38:45.256Z,13.20
2022-11-01T08:41:11.959Z,13.30
2022-11-01T08:43:40.622Z,13.30
2022-11-01T08:46:07.677Z,13.40
2022-11-01T08:48:34.380Z,13.40
2022-11-01T08:51:02.265Z,13.50
2022-11-01T08:56:15.695Z,13.90
2022-11-01T09:01:29.401Z,14.10
2022-11-01T09:06:44.455Z,14.90
2022-11-01T09:11:57.892Z,14.60
2022-11-01T09:14:24.678Z,14.70
2022-11-01T09:16:51.886Z,14.60
2022-11-01T09:19:19.151Z,14.70
2022-11-01T09:21:46.749Z,14.90
2022-11-01T09:24:14.746Z,15.30
2022-11-01T09:26:41.938Z,15.20
2022-11-01T09:29:09.421Z,15.10
2022-11-01T09:31:36.353Z,15.10
2022-11-01T09:34:06.617Z,15.10
2022-11-01T09:36:33.361Z,15.10
2022-11-01T09:39:00.130Z,15.00
2022-11-01T09:41:29.709Z,14.90
2022-11-01T09:43:59.479Z,14.90
2022-11-01T09:46:33.013Z,14.90
2022-11-01T09:49:02.234Z,14.90
2022-11-01T09:51:29.178Z,15.00
2022-11-01T09:53:59.577Z,14.90
2022-11-01T09:56:32.388Z,14.90
2022-11-01T09:59:08.052Z,14.90
2022-11-01T10:01:59.380Z,14.90
2022-11-01T10:04:43.917Z,15.00
2022-11-01T10:07:48.540Z,15.10
2022-11-01T10:10:37.188Z,15.00
2022-11-01T10:13:19.199Z,15.20
2022-11-01T10:15:45.920Z,15.40
2022-11-01T10:18:18.871Z,16.20
2022-11-01T10:20:46.571Z,16.60
2022-11-01T10:23:16.966Z,16.80
2022-11-01T10:25:48.878Z,17.20
2022-11-01T10:28:29.668Z,16.80
2022-11-01T10:31:02.570Z,17.10
2022-11-01T10:33:37.313Z,17.00
2022-11-01T10:36:13.604Z,17.00
2022-11-01T10:41:45.427Z,16.90
2022-11-01T10:47:18.594Z,16.80
2022-11-01T10:50:11.576Z,16.80
2022-11-01T10:52:50.077Z,16.60
2022-11-01T10:58:55.583Z,16.70
2022-11-01T11:01:26.472Z,16.90
2022-11-01T11:06:21.833Z,18.40
2022-11-01T11:08:51.313Z,18.90
2022-11-01T11:11:23.548Z,19.20
2022-11-01T11:13:54.981Z,19.50
2022-11-01T11:16:37.111Z,19.60
2022-11-01T11:19:14.110Z,19.30
2022-11-01T11:21:43.489Z,19.40
2022-11-01T11:24:23.559Z,19.70
2022-11-01T11:26:56.486Z,20.10
2022-11-01T11:29:42.557Z,19.50
2022-11-01T11:32:26.573Z,19.40
2022-11-01T11:34:55.243Z,19.10
2022-11-01T11:37:24.954Z,18.90
2022-11-01T11:42:49.167Z,18.70
2022-11-01T11:45:23.888Z,18.30
2022-11-01T11:47:51.283Z,18.10
2022-11-01T11:50:20.932Z,18.10
2022-11-01T11:53:15.837Z,18.00
2022-11-01T11:58:45.441Z,17.70
2022-11-01T12:04:14.975Z,17.40
2022-11-01T12:06:43.985Z,17.50
2022-11-01T12:12:38.999Z,17.50
2022-11-01T12:15:28.976Z,18.20
2022-11-01T12:17:56.834Z,19.20
2022-11-01T12:26:25.740Z,20.80
2022-11-01T12:29:00.245Z,20.70
2022-11-01T12:31:31.223Z,20.50
2022-11-01T12:34:21.019Z,20.50
2022-11-01T12:37:03.112Z,20.80
2022-11-01T12:40:03.055Z,20.10
2022-11-01T12:42:39.637Z,19.70
2022-11-01T12:45:23.525Z,19.20
2022-11-01T12:47:59.408Z,19.70
2022-11-01T12:51:01.314Z,19.80
2022-11-01T12:53:31.442Z,20.00
2022-11-01T12:55:59.305Z,20.00
2022-11-01T12:58:28.907Z,19.90
2022-11-01T13:01:16.130Z,20.50
2022-11-01T13:03:51.674Z,20.40
2022-11-01T13:13:05.706Z,19.90
2022-11-01T13:15:47.744Z,19.50
2022-11-01T13:18:35.651Z,19.70
2022-11-01T13:21:11.353Z,19.50
2022-11-01T13:29:41.666Z,19.10
2022-11-01T13:32:24.513Z,18.90
2022-11-01T13:35:28.586Z,18.80
2022-11-01T13:38:00.310Z,18.70
2022-11-01T13:40:42.049Z,18.40
2022-11-01T13:43:14.360Z,18.20
2022-11-01T13:45:56.853Z,18.00
2022-11-01T13:48:47.412Z,17.70
2022-11-01T13:51:41.891Z,17.60
2022-11-01T13:54:29.602Z,17.70
2022-11-01T13:57:10.203Z,17.50
2022-11-01T13:59:36.907Z,17.40
2022-11-01T14:02:22.675Z,17.50
2022-11-01T14:05:12.030Z,17.40
2022-11-01T14:07:44.504Z,17.40
2022-11-01T14:10:31.196Z,17.20
2022-11-01T14:12:57.927Z,17.00
2022-11-01T14:15:26.705Z,16.90
2022-11-01T14:17:53.432Z,16.80
2022-11-01T14:20:20.150Z,16.80
2022-11-01T14:22:47.142Z,16.60
2022-11-01T14:25:13.930Z,16.60
2022-11-01T14:27:50.523Z,16.50
2022-11-01T14:30:30.988Z,16.40
2022-11-01T14:33:00.227Z,16.40
2022-11-01T14:38:36.825Z,16.30
2022-11-01T14:41:05.346Z,16.20
2022-11-01T14:43:43.738Z,16.20
2022-11-01T14:46:18.327Z,16.00
2022-11-01T14:49:10.635Z,16.00
2022-11-01T14:51:44.775Z,15.90
2022-11-01T14:57:30.178Z,15.70
2022-11-01T15:02:45.129Z,15.60
2022-11-01T15:05:14.545Z,15.40
2022-11-01T15:07:41.886Z,15.40
2022-11-01T15:10:13.797Z,15.30
2022-11-01T15:12:56.955Z,15.20
2022-11-01T15:15:27.787Z,15.00
2022-11-01T15:17:58.379Z,14.90
2022-11-01T15:20:28.619Z,14.80
2022-11-01T15:22:57.243Z,14.80
2022-11-01T15:25:26.317Z,14.60
2022-11-01T15:27:55.505Z,14.60
2022-11-01T15:30:32.210Z,14.40
2022-11-01T15:33:24.832Z,14.30
2022-11-01T15:36:00.056Z,14.20
2022-11-01T15:38:27.807Z,14.10
2022-11-01T15:40:54.548Z,14.20
2022-11-01T15:43:23.986Z,14.00
2022-11-01T15:45:55.793Z,14.00
2022-11-01T15:48:29.242Z,13.90
2022-11-01T15:51:00.735Z,13.80
2022-11-01T15:53:31.033Z,13.70
2022-11-01T15:56:12.131Z,13.60
2022-11-01T15:58:44.214Z,13.70
2022-11-01T16:01:17.951Z,13.60
2022-11-01T16:03:51.208Z,13.50
2022-11-01T16:06:44.713Z,13.40
2022-11-01T16:09:38.227Z,13.30
2022-11-01T16:12:14.523Z,13.30
2022-11-01T16:14:41.802Z,13.20
2022-11-01T16:17:35.191Z,13.20
2022-11-01T16:20:03.966Z,12.90
2022-11-01T16:22:42.919Z,12.90
2022-11-01T16:25:09.607Z,12.90
2022-11-01T16:27:52.677Z,12.80
2022-11-01T16:30:56.568Z,12.70
2022-11-01T16:33:23.247Z,12.50
2022-11-01T16:35:58.619Z,12.30
2022-11-01T16:38:36.161Z,12.20
2022-11-01T16:41:06.160Z,12.00
2022-11-01T16:43:34.673Z,12.00
2022-11-01T16:46:03.094Z,11.90
2022-11-01T16:48:33.129Z,11.70
2022-11-01T16:51:01.472Z,11.70
2022-11-01T16:53:30.058Z,11.70
2022-11-01T16:56:30.539Z,11.60
2022-11-01T16:58:59.277Z,11.60
2022-11-01T17:01:32.559Z,11.60
2022-11-01T17:04:02.144Z,11.60
2022-11-01T17:06:28.910Z,11.70
2022-11-01T17:08:58.117Z,11.70
2022-11-01T17:11:25.361Z,11.70
2022-11-01T17:13:52.491Z,11.90
2022-11-01T17:16:25.615Z,11.80
2022-11-01T17:21:43.948Z,11.80
2022-11-01T17:27:00.912Z,11.80
2022-11-01T17:32:14.610Z,11.60
2022-11-01T17:37:28.107Z,11.40
2022-11-01T17:42:41.910Z,11.40
2022-11-01T17:47:57.543Z,11.50
2022-11-01T17:53:13.838Z,11.50
2022-11-01T17:58:28.448Z,11.70
2022-11-01T18:00:55.346Z,11.70
2022-11-01T18:03:23.039Z,11.40
2022-11-01T18:05:50.450Z,11.20
2022-11-01T18:08:20.692Z,11.20
2022-11-01T18:10:53.677Z,11.20
2022-11-01T18:13:29.465Z,11.10
2022-11-01T18:16:15.203Z,11.20
2022-11-01T18:22:12.408Z,11.10
2022-11-01T18:24:46.194Z,11.00
2022-11-01T18:27:13.542Z,10.90
2022-11-01T18:32:42.620Z,11.20
2022-11-01T18:35:33.459Z,11.20
2022-11-01T18:38:26.222Z,11.30
2022-11-01T18:41:02.824Z,11.40
2022-11-01T18:43:34.841Z,11.40
2022-11-01T18:46:30.913Z,11.40
2022-11-01T18:49:00.985Z,11.40
2022-11-01T18:51:34.782Z,11.50
2022-11-01T18:54:18.623Z,11.50
2022-11-01T18:56:56.250Z,11.50
2022-11-01T18:59:25.820Z,11.50
2022-11-01T19:02:00.494Z,11.40
2022-11-01T19:04:31.039Z,11.40
2022-11-01T19:07:13.338Z,11.30
2022-11-01T19:09:42.083Z,11.30
2022-11-01T19:12:24.106Z,11.20
2022-11-01T19:14:57.609Z,11.20
2022-11-01T19:17:31.003Z,11.20
2022-11-01T19:19:57.826Z,11.20
2022-11-01T19:22:36.900Z,11.30
2022-11-01T19:28:34.048Z,11.10
2022-11-01T19:31:15.952Z,11.20
2022-11-01T19:33:46.393Z,11.00
2022-11-01T19:36:21.176Z,11.00
2022-11-01T19:38:48.698Z,11.00
2022-11-01T19:41:28.903Z,10.90
2022-11-01T19:44:05.081Z,10.80
2022-11-01T19:49:29.730Z,10.90
2022-11-01T19:52:23.738Z,10.90
2022-11-01T19:54:52.851Z,10.80
2022-11-01T19:57:32.621Z,10.80
2022-11-01T20:03:24.167Z,10.70
2022-11-01T20:05:50.948Z,10.60
2022-11-01T20:08:32.581Z,10.70
2022-11-01T20:10:59.725Z,10.50
2022-11-01T20:13:26.461Z,10.50
2022-11-01T20:15:53.191Z,10.60
2022-11-01T20:18:19.912Z,10.50
2022-11-01T20:20:46.675Z,10.70
2022-11-01T20:23:26.307Z,10.80
2022-11-01T20:25:53.851Z,10.70
2022-11-01T20:28:20.588Z,10.80
2022-11-01T20:30:47.352Z,10.80
2022-11-01T20:33:14.149Z,10.80
2022-11-01T20:35:40.875Z,10.90
2022-11-01T20:38:07.696Z,10.80
2022-11-01T20:40:34.565Z,10.80
2022-11-01T20:43:01.634Z,10.80
2022-11-01T20:45:28.568Z,10.90
2022-11-01T20:47:55.338Z,10.80
2022-11-01T20:50:22.047Z,10.90
2022-11-01T20:52:48.758Z,10.90
2022-11-01T20:55:15.585Z,10.70
2022-11-01T20:57:42.402Z,10.90
2022-11-01T21:02:57.766Z,10.80
2022-11-01T21:08:26.642Z,10.80
2022-11-01T21:11:02.019Z,10.60
2022-11-01T21:13:35.210Z,10.70
2022-11-01T21:16:03.650Z,10.70
2022-11-01T21:18:30.331Z,10.70
2022-11-01T21:20:58.387Z,10.70
2022-11-01T21:23:33.621Z,10.70
2022-11-01T21:26:02.461Z,10.90
2022-11-01T21:31:37.592Z,10.80
2022-11-01T21:34:10.271Z,10.80
2022-11-01T21:36:47.793Z,10.80
2022-11-01T21:39:25.008Z,10.80
2022-11-01T21:41:54.586Z,10.80
2022-11-01T21:47:23.021Z,10.60
2022-11-01T21:49:50.693Z,10.60
2022-11-01T21:52:17.843Z,10.70
2022-11-01T21:54:45.030Z,10.70
2022-11-01T21:57:12.794Z,10.70
2022-11-01T21:59:40.156Z,10.70
2022-11-01T22:02:09.819Z,10.60
2022-11-01T22:04:36.630Z,10.50
2022-11-01T22:07:05.570Z,10.60
2022-11-01T22:09:33.596Z,10.70
2022-11-01T22:14:47.500Z,10.60
2022-11-01T22:17:14.186Z,10.70
2022-11-01T22:19:40.921Z,10.70
2022-11-01T22:22:07.655Z,10.60
2022-11-01T22:24:34.361Z,10.60
2022-11-01T22:27:01.071Z,10.50
2022-11-01T22:29:27.816Z,10.60
2022-11-01T22:31:54.529Z,10.50
2022-11-01T22:37:12.658Z,10.50
2022-11-01T22:39:39.721Z,10.40
2022-11-01T22:42:12.155Z,10.40
2022-11-01T22:44:39.860Z,10.40
2022-11-01T22:50:01.557Z,10.40
2022-11-01T22:52:36.718Z,10.30
2022-11-01T22:55:12.587Z,10.30
2022-11-01T22:57:46.746Z,10.20
2022-11-01T23:00:34.051Z,10.30
2022-11-01T23:03:14.615Z,10.30
2022-11-01T23:05:41.963Z,10.30
2022-11-01T23:08:29.589Z,10.20
2022-11-01T23:10:57.105Z,10.20
2022-11-01T23:13:28.780Z,10.20
2022-11-01T23:16:00.657Z,10.10
2022-11-01T23:18:30.660Z,10.10
2022-11-01T23:21:08.154Z,10.00
2022-11-01T23:23:41.835Z,10.10
2022-11-01T23:26:09.014Z,9.90
2022-11-01T23:28:37.271Z,10.10
2022-11-01T23:31:05.069Z,10.00
2022-11-01T23:33:46.649Z,9.90
2022-11-01T23:36:39.534Z,9.80
2022-11-01T23:39:15.415Z,9.70
2022-11-01T23:44:37.320Z,9.80
2022-11-01T23:47:18.164Z,9.70
2022-11-01T23:49:46.489Z,9.70
2022-11-01T23:52:45.775Z,9.60
