createdAt,value
2022-09-21T00:04:00.678Z,35.97527
2022-09-21T00:09:01.771Z,36.03987
2022-09-21T00:14:02.752Z,35.98729
2022-09-21T00:19:04.049Z,36.02273
2022-09-21T00:24:04.990Z,35.99368
2022-09-21T00:29:05.885Z,36.01142
2022-09-21T00:34:06.909Z,36.0702
2022-09-21T00:39:07.960Z,36.03451
2022-09-21T00:44:08.979Z,36.01147
2022-09-21T00:49:09.903Z,36.12914
2022-09-21T00:54:10.846Z,36.23508
2022-09-21T00:59:11.793Z,36.24122
2022-09-21T01:04:12.954Z,36.29959
2022-09-21T01:09:13.904Z,36.32284
2022-09-21T01:14:14.860Z,36.3813
2022-09-21T01:19:15.744Z,36.4105
2022-09-21T01:24:16.698Z,36.47521
2022-09-21T01:29:17.607Z,36.59834
2022-09-21T01:34:18.525Z,36.59251
2022-09-21T01:39:19.437Z,36.60992
2022-09-21T01:44:20.369Z,36.60983
2022-09-21T01:49:21.379Z,36.58702
2022-09-21T01:54:22.350Z,36.58775
2022-09-21T01:59:23.256Z,36.5415
2022-09-21T02:04:24.201Z,36.53549
2022-09-21T02:09:25.246Z,36.477
2022-09-21T02:14:26.299Z,36.5883
2022-09-21T02:19:27.295Z,36.45929
2022-09-21T02:24:28.193Z,36.39478
2022-09-21T02:29:29.091Z,36.1531
2022-09-21T02:34:30.008Z,36.24733
2022-09-21T02:39:31.179Z,36.23033
2022-09-21T02:44:32.266Z,36.33674
2022-09-21T02:49:33.235Z,36.41377
2022-09-21T02:54:34.146Z,36.34393
2022-09-21T02:59:35.069Z,36.3736
2022-09-21T03:04:35.979Z,36.36226
2022-09-21T03:09:36.869Z,36.3333
2022-09-21T03:14:37.763Z,36.3516
2022-09-21T03:19:38.707Z,36.42242
2022-09-21T03:24:39.610Z,36.47528
2022-09-21T03:29:40.506Z,36.5103
2022-09-21T03:34:41.428Z,36.52191
2022-09-21T03:39:42.404Z,36.51002
2022-09-21T03:44:43.351Z,36.50417
2022-09-21T03:49:44.256Z,36.50413
2022-09-21T03:54:45.397Z,36.569
2022-09-21T03:59:46.318Z,36.57525
2022-09-21T04:04:47.272Z,36.71021
2022-09-21T04:09:48.201Z,36.76838
2022-09-21T04:14:49.099Z,36.72674
2022-09-21T04:19:50.137Z,36.84963
2022-09-21T04:24:51.033Z,36.72614
2022-09-21T04:29:51.951Z,36.86073
2022-09-21T04:34:52.878Z,36.90152
2022-09-21T04:39:53.843Z,36.86039
2022-09-21T04:44:54.776Z,36.85468
2022-09-21T04:49:55.714Z,36.73157
2022-09-21T04:54:56.750Z,36.72607
2022-09-21T04:59:57.654Z,36.76137
2022-09-21T05:04:58.595Z,36.7851
2022-09-21T05:09:59.630Z,36.82014
2022-09-21T05:15:00.708Z,36.83791
2022-09-21T05:20:01.622Z,36.90234
2022-09-21T05:25:02.600Z,36.72563
2022-09-21T05:30:03.578Z,36.68513
2022-09-21T05:35:04.564Z,36.85523
2022-09-21T05:40:05.579Z,36.83152
2022-09-21T05:45:06.721Z,36.75031
2022-09-21T05:50:07.669Z,36.89631
2022-09-21T05:55:08.583Z,36.81316
2022-09-21T06:00:09.678Z,36.88349
2022-09-21T06:05:10.594Z,37.02359
2022-09-21T06:10:11.508Z,36.94079
2022-09-21T06:15:12.479Z,36.94042
2022-09-21T06:20:13.450Z,36.9573
2022-09-21T06:25:14.636Z,37.04438
2022-09-21T06:30:15.653Z,36.91896
2022-09-21T06:35:16.618Z,36.96507
2022-09-21T06:40:17.655Z,37.04646
2022-09-21T06:45:18.671Z,36.85641
2022-09-21T06:50:19.608Z,36.43565
2022-09-21T06:55:20.540Z,36.2032
2022-09-21T07:00:21.483Z,36.08957
2022-09-21T07:05:22.464Z,36.32676
2022-09-21T07:10:23.508Z,36.74458
2022-09-21T07:15:24.458Z,37.04963
2022-09-21T07:20:25.470Z,36.97062
2022-09-21T07:25:26.421Z,36.83397
2022-09-21T07:30:27.349Z,36.96191
2022-09-21T07:35:28.270Z,36.79713
2022-09-21T07:40:29.253Z,36.7426
2022-09-21T07:45:30.362Z,36.70036
2022-09-21T07:50:31.825Z,36.69186
2022-09-21T07:55:32.807Z,36.50656
2022-09-21T08:00:33.811Z,36.25648
2022-09-21T08:05:34.785Z,36.1433
2022-09-21T08:10:35.754Z,36.10038
2022-09-21T08:15:49.232Z,36.02188
2022-09-21T08:20:50.623Z,35.88422
2022-09-21T08:25:51.720Z,35.59148
2022-09-21T08:30:52.735Z,35.31098
2022-09-21T08:35:53.745Z,35.24083
2022-09-21T08:40:54.702Z,35.06058
2022-09-21T08:45:55.650Z,34.87298
2022-09-21T08:50:56.610Z,34.55553
2022-09-21T08:55:57.641Z,34.38155
2022-09-21T09:01:01.293Z,34.05343
2022-09-21T09:06:04.602Z,33.79078
2022-09-21T09:11:05.521Z,33.30969
2022-09-21T09:16:06.621Z,33.47444
2022-09-21T09:21:07.639Z,33.16539
2022-09-21T09:26:08.641Z,33.10423
2022-09-21T09:31:09.625Z,32.70109
2022-09-21T09:36:10.549Z,32.51677
2022-09-21T09:41:11.530Z,32.00621
2022-09-21T09:46:13.461Z,31.30578
2022-09-21T09:51:14.600Z,31.03092
2022-09-21T09:56:15.530Z,30.7691
2022-09-21T10:01:16.567Z,30.00135
2022-09-21T10:06:17.545Z,29.42043
2022-09-21T10:11:18.479Z,28.98295
2022-09-21T10:16:19.497Z,29.06922
2022-09-21T10:21:20.481Z,28.65057
2022-09-21T10:26:21.491Z,28.25087
2022-09-21T10:31:22.704Z,27.74386
2022-09-21T10:36:23.728Z,28.05009
2022-09-21T10:41:24.813Z,27.9984
2022-09-21T10:46:25.784Z,27.59804
2022-09-21T10:51:26.746Z,27.31009
2022-09-21T10:56:27.659Z,27.09393
2022-09-21T11:01:28.664Z,26.74656
2022-09-21T11:06:29.592Z,26.10113
2022-09-21T11:11:30.564Z,24.81566
2022-09-21T11:16:31.717Z,25.00891
2022-09-21T11:21:32.791Z,25.19105
2022-09-21T11:26:33.839Z,25.0521
2022-09-21T11:31:34.837Z,24.80613
2022-09-21T11:36:35.765Z,24.77455
2022-09-21T11:41:36.668Z,24.87273
2022-09-21T11:46:37.659Z,24.96515
2022-09-21T11:51:38.591Z,24.37288
2022-09-21T11:56:39.517Z,23.452
2022-09-21T12:01:40.572Z,23.81966
2022-09-21T12:06:41.514Z,23.60003
2022-09-21T12:11:42.428Z,24.06313
2022-09-21T12:16:43.585Z,24.73687
2022-09-21T12:21:44.535Z,25.16217
2022-09-21T12:26:45.440Z,25.4067
2022-09-21T12:31:46.375Z,24.96287
2022-09-21T12:36:47.314Z,24.25155
2022-09-21T12:41:48.222Z,23.46353
2022-09-21T12:46:51.229Z,23.47666
2022-09-21T12:51:52.691Z,22.9579
2022-09-21T12:56:53.633Z,22.47412
2022-09-21T13:01:57.351Z,21.98774
2022-09-21T13:06:59.940Z,21.56512
2022-09-21T13:12:01.005Z,21.04099
2022-09-21T13:17:02.297Z,20.30925
2022-09-21T13:22:03.224Z,20.77052
2022-09-21T13:27:04.146Z,21.26282
2022-09-21T13:32:05.123Z,21.3085
2022-09-21T13:37:06.128Z,21.22326
2022-09-21T13:42:07.108Z,21.01853
2022-09-21T13:47:08.124Z,20.60557
2022-09-21T13:52:09.615Z,20.25535
2022-09-21T13:57:10.632Z,19.88066
2022-09-21T14:02:11.755Z,19.63342
2022-09-21T14:07:12.849Z,19.68432
2022-09-21T14:12:13.828Z,19.72294
2022-09-21T14:17:14.789Z,19.84253
2022-09-21T14:22:15.704Z,19.89263
2022-09-21T14:27:16.651Z,19.84347
2022-09-21T14:32:17.570Z,19.97997
2022-09-21T14:37:18.520Z,19.69097
2022-09-21T14:42:19.552Z,19.64698
2022-09-21T14:47:20.560Z,19.69549
2022-09-21T14:57:21.991Z,20.01678
2022-09-21T15:02:22.882Z,20.08999
2022-09-21T15:07:23.864Z,20.23929
2022-09-21T15:12:24.775Z,20.42516
2022-09-21T15:17:25.839Z,20.4673
2022-09-21T15:22:26.853Z,20.71203
2022-09-21T15:27:27.785Z,21.23161
2022-09-21T15:32:28.746Z,21.50457
2022-09-21T15:37:29.840Z,21.74187
2022-09-21T15:42:30.782Z,22.00099
2022-09-21T15:47:32.381Z,21.86023
2022-09-21T15:52:33.701Z,21.9789
2022-09-21T15:57:37.840Z,22.03224
2022-09-21T16:02:40.571Z,22.25423
2022-09-21T16:07:42.179Z,22.44876
2022-09-21T16:12:43.688Z,22.63622
2022-09-21T16:17:45.018Z,23.00431
2022-09-21T16:22:52.683Z,23.20951
2022-09-21T16:27:53.616Z,23.21994
2022-09-21T16:32:54.561Z,23.36481
2022-09-21T16:37:55.551Z,23.58595
2022-09-21T16:42:56.487Z,23.84966
2022-09-21T16:47:57.491Z,23.99431
2022-09-21T16:52:58.451Z,24.44506
2022-09-21T16:57:59.469Z,24.9628
2022-09-21T17:03:00.537Z,25.30591
2022-09-21T17:08:01.534Z,25.51518
2022-09-21T17:13:02.564Z,25.82519
2022-09-21T17:18:03.620Z,26.0575
2022-09-21T17:23:04.644Z,26.16519
2022-09-21T17:28:05.575Z,26.46335
2022-09-21T17:33:06.619Z,26.75499
2022-09-21T17:43:08.055Z,26.73834
2022-09-21T17:48:09.017Z,26.85243
2022-09-21T17:53:09.952Z,27.14864
2022-09-21T17:58:10.972Z,27.18894
2022-09-21T18:03:12.095Z,27.26449
2022-09-21T18:08:13.102Z,27.47119
2022-09-21T18:13:14.057Z,27.57516
2022-09-21T18:18:15.336Z,27.74497
2022-09-21T18:23:16.302Z,27.65235
2022-09-21T18:28:17.263Z,27.58126
2022-09-21T18:33:18.184Z,27.77535
2022-09-21T18:38:19.117Z,28.07051
2022-09-21T18:43:20.056Z,28.3869
2022-09-21T18:48:20.996Z,28.65176
2022-09-21T18:53:21.943Z,28.88691
2022-09-21T18:58:22.875Z,29.06787
2022-09-21T19:03:23.934Z,29.24216
2022-09-21T19:08:25.129Z,29.25424
2022-09-21T19:13:26.124Z,29.32722
2022-09-21T19:18:27.104Z,29.605
2022-09-21T19:23:28.185Z,29.9244
2022-09-21T19:28:29.099Z,30.1594
2022-09-21T19:33:48.862Z,30.32998
2022-09-21T19:38:50.868Z,30.51099
2022-09-21T19:43:51.802Z,30.64599
2022-09-21T19:48:52.737Z,30.35284
2022-09-21T19:53:53.682Z,30.50534
2022-09-21T19:58:54.690Z,30.79864
2022-09-21T20:03:55.602Z,30.63795
2022-09-21T20:08:56.606Z,30.48023
2022-09-21T20:13:57.589Z,30.65978
2022-09-21T20:18:58.538Z,31.00998
2022-09-21T20:23:59.465Z,31.27463
2022-09-21T20:29:00.479Z,31.41151
2022-09-21T20:34:01.432Z,31.58467
2022-09-21T20:39:02.381Z,31.63829
2022-09-21T20:44:03.276Z,31.8465
2022-09-21T20:49:04.226Z,31.97119
2022-09-21T20:54:05.380Z,32.08396
2022-09-21T20:59:06.697Z,32.26699
2022-09-21T21:04:07.649Z,32.32664
2022-09-21T21:09:08.669Z,32.36816
2022-09-21T21:14:09.649Z,32.4264
2022-09-21T21:19:10.686Z,32.32435
2022-09-21T21:24:11.843Z,32.24728
2022-09-21T21:29:12.803Z,32.27752
2022-09-21T21:34:13.772Z,32.33707
2022-09-21T21:39:14.862Z,32.44967
2022-09-21T21:44:15.921Z,32.48525
2022-09-21T21:49:16.902Z,32.52596
2022-09-21T21:54:17.934Z,32.77459
2022-09-21T21:59:19.036Z,32.85179
2022-09-21T22:04:21.641Z,32.99313
2022-09-21T22:09:25.468Z,32.93967
2022-09-21T22:14:26.412Z,32.92799
2022-09-21T22:19:27.418Z,32.90398
2022-09-21T22:24:28.644Z,32.96373
2022-09-21T22:29:29.617Z,33.08219
2022-09-21T22:34:30.543Z,33.08077
2022-09-21T22:39:31.499Z,33.04459
2022-09-21T22:44:32.753Z,32.67159
2022-09-21T22:49:33.720Z,32.41365
2022-09-21T22:54:34.664Z,32.63217
2022-09-21T22:59:35.598Z,32.87148
2022-09-21T23:04:36.539Z,33.08085
2022-09-21T23:09:37.458Z,33.18799
2022-09-21T23:14:38.403Z,33.30661
2022-09-21T23:19:39.404Z,33.37648
2022-09-21T23:24:40.318Z,33.11749
2022-09-21T23:29:41.260Z,33.35716
2022-09-21T23:34:42.205Z,33.49973
2022-09-21T23:39:43.118Z,33.63673
2022-09-21T23:44:44.188Z,33.76705
2022-09-21T23:49:45.145Z,33.82053
2022-09-21T23:54:46.435Z,33.82495
2022-09-21T23:59:47.398Z,33.86131
