createdAt,value
2022-10-20T00:01:31.217Z,5.75
2022-10-20T00:06:37.243Z,5.81
2022-10-20T00:11:46.238Z,5.83
2022-10-20T00:16:52.140Z,5.60
2022-10-20T00:21:59.214Z,5.64
2022-10-20T00:27:06.569Z,5.46
2022-10-20T00:32:12.426Z,5.38
2022-10-20T00:37:18.418Z,5.36
2022-10-20T00:42:26.038Z,5.29
2022-10-20T00:47:42.585Z,5.23
2022-10-20T00:52:48.964Z,5.14
2022-10-20T00:57:58.995Z,5.28
2022-10-20T01:03:05.781Z,4.93
2022-10-20T01:08:11.617Z,5.04
2022-10-20T01:13:29.929Z,5.10
2022-10-20T01:18:51.123Z,4.94
2022-10-20T01:24:22.230Z,5.04
2022-10-20T01:29:35.357Z,5.08
2022-10-20T01:34:53.243Z,4.75
2022-10-20T01:40:07.897Z,4.76
2022-10-20T01:45:19.583Z,4.60
2022-10-20T01:50:27.784Z,4.33
2022-10-20T01:55:35.050Z,4.63
2022-10-20T02:00:43.605Z,4.49
2022-10-20T02:06:06.427Z,4.60
2022-10-20T02:11:22.825Z,4.49
2022-10-20T02:16:34.687Z,4.66
2022-10-20T02:21:40.864Z,3.94
2022-10-20T02:26:47.190Z,3.84
2022-10-20T02:31:54.790Z,4.01
2022-10-20T02:37:01.171Z,3.69
2022-10-20T02:42:08.030Z,3.59
2022-10-20T02:47:15.677Z,4.05
2022-10-20T02:52:21.617Z,4.03
2022-10-20T02:57:27.927Z,4.05
2022-10-20T03:02:35.250Z,3.89
2022-10-20T03:07:41.396Z,4.13
2022-10-20T03:12:47.269Z,3.73
2022-10-20T03:17:54.458Z,4.05
2022-10-20T03:23:00.452Z,3.76
2022-10-20T03:28:06.781Z,3.45
2022-10-20T03:33:14.582Z,3.57
2022-10-20T03:38:20.609Z,3.45
2022-10-20T03:43:26.545Z,3.09
2022-10-20T03:48:34.451Z,3.52
2022-10-20T03:53:41.065Z,3.26
2022-10-20T03:58:47.265Z,3.02
2022-10-20T04:03:54.575Z,2.75
2022-10-20T04:09:00.580Z,3.00
2022-10-20T04:14:07.603Z,3.27
2022-10-20T04:19:15.043Z,3.65
2022-10-20T04:24:22.267Z,3.52
2022-10-20T04:29:28.272Z,3.45
2022-10-20T04:34:36.781Z,3.42
2022-10-20T04:39:42.830Z,3.57
2022-10-20T04:44:49.022Z,3.08
2022-10-20T04:49:56.479Z,3.02
2022-10-20T04:55:02.455Z,3.01
2022-10-20T05:00:10.887Z,3.14
2022-10-20T05:05:18.347Z,2.65
2022-10-20T05:10:24.129Z,2.87
2022-10-20T05:15:30.135Z,2.29
2022-10-20T05:20:41.120Z,2.23
2022-10-20T05:25:57.084Z,2.53
2022-10-20T05:31:04.848Z,2.81
2022-10-20T05:36:19.254Z,2.45
2022-10-20T05:41:32.199Z,2.58
2022-10-20T05:46:42.808Z,2.87
2022-10-20T05:51:50.301Z,2.43
2022-10-20T05:56:56.165Z,2.08
2022-10-20T06:02:02.037Z,1.96
2022-10-20T06:07:10.323Z,2.47
2022-10-20T06:12:16.094Z,2.09
2022-10-20T06:17:22.242Z,1.89
2022-10-20T06:22:29.566Z,2.10
2022-10-20T06:27:35.631Z,2.38
2022-10-20T06:32:41.657Z,2.76
2022-10-20T06:37:48.811Z,2.95
2022-10-20T06:48:01.796Z,3.10
2022-10-20T06:53:09.134Z,3.08
2022-10-20T06:58:15.073Z,3.18
2022-10-20T07:03:21.447Z,3.20
2022-10-20T07:08:30.916Z,3.07
2022-10-20T07:13:39.017Z,3.17
2022-10-20T07:18:45.235Z,3.29
2022-10-20T07:23:53.108Z,3.26
2022-10-20T07:29:01.077Z,3.29
2022-10-20T07:34:26.664Z,3.29
2022-10-20T07:39:35.081Z,3.44
2022-10-20T07:44:41.419Z,3.52
2022-10-20T07:49:48.371Z,3.57
2022-10-20T07:55:06.325Z,3.69
2022-10-20T08:00:22.068Z,3.74
2022-10-20T08:05:29.850Z,3.89
2022-10-20T08:10:37.507Z,3.99
2022-10-20T08:15:52.082Z,4.20
2022-10-20T08:21:09.450Z,4.36
2022-10-20T08:26:21.423Z,4.54
2022-10-20T08:31:27.774Z,4.70
2022-10-20T08:36:33.814Z,4.94
2022-10-20T08:47:32.441Z,5.29
2022-10-20T08:52:43.543Z,5.61
2022-10-20T08:57:51.894Z,5.73
2022-10-20T09:03:01.625Z,5.87
2022-10-20T09:08:08.118Z,6.04
2022-10-20T09:13:23.855Z,6.13
2022-10-20T09:18:29.791Z,6.26
2022-10-20T09:23:41.912Z,6.45
2022-10-20T09:29:12.031Z,6.61
2022-10-20T09:34:29.881Z,6.71
2022-10-20T09:39:54.952Z,6.86
2022-10-20T09:45:06.810Z,6.96
2022-10-20T09:50:22.134Z,7.10
2022-10-20T09:55:32.236Z,7.20
2022-10-20T10:00:46.217Z,7.30
2022-10-20T10:05:54.150Z,7.39
2022-10-20T10:11:04.187Z,7.44
2022-10-20T10:16:14.661Z,7.49
2022-10-20T10:21:20.601Z,7.53
2022-10-20T10:26:46.041Z,7.59
2022-10-20T10:32:00.263Z,7.67
2022-10-20T10:37:06.425Z,7.72
2022-10-20T10:42:47.377Z,7.79
2022-10-20T10:49:01.089Z,7.98
2022-10-20T10:54:30.057Z,8.04
2022-10-20T10:59:41.584Z,8.05
2022-10-20T11:05:23.248Z,8.07
2022-10-20T11:10:39.822Z,8.06
2022-10-20T11:16:03.284Z,8.11
2022-10-20T11:21:25.808Z,8.18
2022-10-20T11:26:36.644Z,8.23
2022-10-20T11:31:54.918Z,8.27
2022-10-20T11:37:09.393Z,8.28
2022-10-20T11:42:31.734Z,8.28
2022-10-20T11:47:44.187Z,8.36
2022-10-20T11:53:26.571Z,8.44
2022-10-20T11:59:08.920Z,8.45
2022-10-20T12:05:02.911Z,8.44
2022-10-20T12:10:33.145Z,8.46
2022-10-20T12:15:48.839Z,8.48
2022-10-20T12:21:00.084Z,8.51
2022-10-20T12:26:57.968Z,8.58
2022-10-20T12:32:26.128Z,8.55
2022-10-20T12:37:36.482Z,8.52
2022-10-20T12:42:53.488Z,8.53
2022-10-20T12:48:03.004Z,8.48
2022-10-20T12:53:24.932Z,8.49
2022-10-20T12:58:36.283Z,8.49
2022-10-20T13:03:49.826Z,8.50
2022-10-20T13:09:23.576Z,8.53
2022-10-20T13:14:58.007Z,8.57
2022-10-20T13:20:20.057Z,8.58
2022-10-20T13:25:40.803Z,8.54
2022-10-20T13:31:11.999Z,8.54
2022-10-20T13:36:46.058Z,8.50
2022-10-20T13:42:02.689Z,8.47
2022-10-20T13:47:43.312Z,8.41
2022-10-20T13:52:54.462Z,8.36
2022-10-20T13:58:08.153Z,8.31
2022-10-20T14:03:20.302Z,8.23
2022-10-20T14:08:26.554Z,8.21
2022-10-20T14:13:35.911Z,8.17
2022-10-20T14:18:43.512Z,8.11
2022-10-20T14:23:51.756Z,8.05
2022-10-20T14:28:57.879Z,8.01
2022-10-20T14:34:05.416Z,7.97
2022-10-20T14:39:38.131Z,7.94
2022-10-20T14:44:46.504Z,7.89
2022-10-20T14:49:56.443Z,7.84
2022-10-20T14:55:02.909Z,7.79
2022-10-20T15:00:36.834Z,7.74
2022-10-20T15:05:48.708Z,7.68
2022-10-20T15:10:55.481Z,7.59
2022-10-20T15:16:05.742Z,7.44
2022-10-20T15:21:13.918Z,7.02
2022-10-20T15:26:20.111Z,7.00
2022-10-20T15:31:28.588Z,7.07
2022-10-20T15:36:41.885Z,6.94
2022-10-20T15:41:51.526Z,6.89
2022-10-20T15:47:00.394Z,6.88
2022-10-20T15:52:09.567Z,6.52
2022-10-20T15:57:15.653Z,6.54
2022-10-20T16:02:22.411Z,6.55
2022-10-20T16:07:30.125Z,6.33
2022-10-20T16:12:36.988Z,6.42
2022-10-20T16:17:43.667Z,6.18
2022-10-20T16:22:51.358Z,5.91
2022-10-20T16:27:57.789Z,5.80
2022-10-20T16:33:04.511Z,5.86
2022-10-20T16:38:12.968Z,5.79
2022-10-20T16:43:19.266Z,5.69
2022-10-20T16:48:26.501Z,5.63
2022-10-20T16:53:35.183Z,5.80
2022-10-20T16:58:41.884Z,5.62
2022-10-20T17:03:51.299Z,5.25
2022-10-20T17:09:01.629Z,5.42
2022-10-20T17:14:08.588Z,5.27
2022-10-20T17:19:17.606Z,5.03
2022-10-20T17:24:27.290Z,5.13
2022-10-20T17:29:35.346Z,4.92
2022-10-20T17:34:42.363Z,4.81
2022-10-20T17:39:51.312Z,4.89
2022-10-20T17:44:58.670Z,5.08
2022-10-20T17:50:06.173Z,4.71
2022-10-20T17:55:15.529Z,4.63
2022-10-20T18:00:31.678Z,4.30
2022-10-20T18:05:44.342Z,4.48
2022-10-20T18:10:52.709Z,4.29
2022-10-20T18:16:06.013Z,4.10
2022-10-20T18:21:16.042Z,3.92
2022-10-20T18:26:27.953Z,4.07
2022-10-20T18:31:38.190Z,4.01
2022-10-20T18:36:46.330Z,3.97
2022-10-20T18:41:56.346Z,4.01
2022-10-20T18:47:04.721Z,3.69
2022-10-20T18:52:11.443Z,3.47
2022-10-20T18:57:20.007Z,3.43
2022-10-20T19:02:29.126Z,3.37
2022-10-20T19:07:37.184Z,3.67
2022-10-20T19:12:46.390Z,3.31
2022-10-20T19:17:56.103Z,3.16
2022-10-20T19:23:08.829Z,3.33
2022-10-20T19:28:18.997Z,3.43
2022-10-20T19:33:26.933Z,3.12
2022-10-20T19:38:34.074Z,3.05
2022-10-20T19:43:42.567Z,3.17
2022-10-20T19:48:52.988Z,3.05
2022-10-20T19:54:00.124Z,2.98
2022-10-20T19:59:10.116Z,2.77
2022-10-20T20:04:18.061Z,2.99
2022-10-20T20:09:32.345Z,2.88
2022-10-20T20:14:41.456Z,2.97
2022-10-20T20:19:48.395Z,2.81
2022-10-20T20:24:57.049Z,2.47
2022-10-20T20:30:04.826Z,2.76
2022-10-20T20:35:12.162Z,2.56
2022-10-20T20:40:19.107Z,2.49
2022-10-20T20:45:27.017Z,2.31
2022-10-20T20:50:33.065Z,2.47
2022-10-20T20:55:39.328Z,2.64
2022-10-20T21:00:46.849Z,2.73
2022-10-20T21:05:52.852Z,2.75
2022-10-20T21:10:58.956Z,2.28
2022-10-20T21:16:16.061Z,2.26
2022-10-20T21:21:24.382Z,2.40
2022-10-20T21:26:31.828Z,2.18
2022-10-20T21:31:40.748Z,2.49
2022-10-20T21:36:46.943Z,2.26
2022-10-20T21:41:53.839Z,2.47
2022-10-20T21:47:01.431Z,2.07
2022-10-20T21:52:07.498Z,2.09
2022-10-20T21:57:13.614Z,2.04
2022-10-20T22:02:21.252Z,2.05
2022-10-20T22:07:29.023Z,1.93
2022-10-20T22:17:47.679Z,1.70
2022-10-20T22:22:53.784Z,1.82
2022-10-20T22:27:59.826Z,1.86
2022-10-20T22:33:07.286Z,1.66
2022-10-20T22:38:13.255Z,1.60
2022-10-20T22:43:19.225Z,1.61
2022-10-20T22:48:26.923Z,1.78
2022-10-20T22:53:32.922Z,2.01
2022-10-20T22:58:40.447Z,1.87
2022-10-20T23:03:48.765Z,1.77
2022-10-20T23:08:57.848Z,2.06
2022-10-20T23:14:03.875Z,1.85
2022-10-20T23:19:11.420Z,1.85
2022-10-20T23:24:17.431Z,1.92
2022-10-20T23:29:23.483Z,1.56
2022-10-20T23:34:31.076Z,1.29
2022-10-20T23:39:37.196Z,1.38
2022-10-20T23:44:43.376Z,1.75
2022-10-20T23:49:50.805Z,1.36
2022-10-20T23:54:56.601Z,1.38
