createdAt,value
2022-12-12T00:01:23.589Z,-1.20
2022-12-12T00:03:51.247Z,-1.30
2022-12-12T00:06:18.476Z,-1.30
2022-12-12T00:08:45.412Z,-1.30
2022-12-12T00:11:12.920Z,-1.40
2022-12-12T00:13:40.145Z,-1.30
2022-12-12T00:16:08.935Z,-1.40
2022-12-12T00:18:38.967Z,-1.50
2022-12-12T00:21:08.500Z,-1.60
2022-12-12T00:26:05.684Z,-1.60
2022-12-12T00:28:33.052Z,-1.70
2022-12-12T00:35:55.254Z,-1.80
2022-12-12T00:38:23.988Z,-1.80
2022-12-12T00:40:56.192Z,-1.90
2022-12-12T00:43:23.472Z,-1.90
2022-12-12T00:45:50.326Z,-1.90
2022-12-12T00:53:11.887Z,-1.90
2022-12-12T00:55:39.057Z,-1.90
2022-12-12T00:58:05.854Z,-2.00
2022-12-12T01:00:33.545Z,-2.00
2022-12-12T01:03:00.603Z,-2.00
2022-12-12T01:05:28.266Z,-2.00
2022-12-12T01:07:55.004Z,-2.10
2022-12-12T01:17:43.522Z,-2.20
2022-12-12T01:20:36.508Z,-2.20
2022-12-12T01:25:30.390Z,-2.10
2022-12-12T01:27:57.080Z,-2.10
2022-12-12T01:30:23.987Z,-2.00
2022-12-12T01:32:51.167Z,-2.00
2022-12-12T01:35:18.619Z,-2.00
2022-12-12T01:37:45.719Z,-2.00
2022-12-12T01:40:23.449Z,-2.00
2022-12-12T01:42:51.177Z,-2.00
2022-12-12T01:45:55.324Z,-1.90
2022-12-12T01:48:23.518Z,-1.90
2022-12-12T01:50:51.050Z,-1.80
2022-12-12T01:53:19.836Z,-1.80
2022-12-12T01:55:48.989Z,-1.80
2022-12-12T01:58:17.079Z,-1.90
2022-12-12T02:00:43.902Z,-1.90
2022-12-12T02:05:41.984Z,-1.90
2022-12-12T02:08:10.843Z,-1.90
2022-12-12T02:10:38.130Z,-1.90
2022-12-12T02:13:26.719Z,-2.00
2022-12-12T02:15:56.189Z,-2.00
2022-12-12T02:18:38.273Z,-1.90
2022-12-12T02:21:23.999Z,-2.00
2022-12-12T02:24:16.110Z,-2.00
2022-12-12T02:27:25.467Z,-1.90
2022-12-12T02:29:58.099Z,-1.90
2022-12-12T02:32:30.749Z,-2.00
2022-12-12T02:35:29.563Z,-2.00
2022-12-12T02:38:15.881Z,-2.00
2022-12-12T02:41:02.088Z,-1.90
2022-12-12T02:43:52.212Z,-1.80
2022-12-12T02:47:00.541Z,-1.90
2022-12-12T02:49:33.092Z,-2.00
2022-12-12T02:52:02.196Z,-2.10
2022-12-12T02:54:29.717Z,-2.00
2022-12-12T02:56:59.264Z,-2.00
2022-12-12T02:59:33.297Z,-2.00
2022-12-12T03:02:12.429Z,-1.90
2022-12-12T03:05:12.988Z,-2.00
2022-12-12T03:07:54.422Z,-2.10
2022-12-12T03:10:27.207Z,-2.20
2022-12-12T03:13:29.782Z,-2.30
2022-12-12T03:16:09.559Z,-2.30
2022-12-12T03:19:07.344Z,-2.30
2022-12-12T03:21:34.092Z,-2.20
2022-12-12T03:24:10.937Z,-2.20
2022-12-12T03:27:04.271Z,-2.30
2022-12-12T03:30:06.061Z,-2.20
2022-12-12T03:32:46.583Z,-2.20
2022-12-12T03:35:42.614Z,-2.10
2022-12-12T03:38:17.402Z,-2.20
2022-12-12T03:40:49.354Z,-2.30
2022-12-12T03:43:35.183Z,-2.30
2022-12-12T03:46:31.162Z,-2.30
2022-12-12T03:49:11.187Z,-2.40
2022-12-12T03:51:42.952Z,-2.20
2022-12-12T03:54:29.942Z,-2.30
2022-12-12T03:59:33.500Z,-2.50
2022-12-12T04:02:21.328Z,-2.50
2022-12-12T04:05:13.043Z,-2.50
2022-12-12T04:08:08.694Z,-2.40
2022-12-12T04:11:04.770Z,-2.40
2022-12-12T04:16:05.908Z,-2.60
2022-12-12T04:19:35.244Z,-2.70
2022-12-12T04:22:27.136Z,-2.70
2022-12-12T04:25:02.483Z,-2.80
2022-12-12T04:27:35.308Z,-2.80
2022-12-12T04:30:11.220Z,-2.90
2022-12-12T04:32:40.880Z,-2.90
2022-12-12T04:37:48.469Z,-2.80
2022-12-12T04:40:23.413Z,-2.90
2022-12-12T04:43:17.823Z,-3.00
2022-12-12T04:45:57.717Z,-2.90
2022-12-12T04:48:38.577Z,-3.00
2022-12-12T04:51:09.264Z,-3.10
2022-12-12T04:53:41.889Z,-3.20
2022-12-12T04:56:13.818Z,-3.20
2022-12-12T04:58:41.378Z,-3.30
2022-12-12T05:01:32.525Z,-3.30
2022-12-12T05:04:05.425Z,-3.30
2022-12-12T05:06:40.578Z,-3.30
2022-12-12T05:09:08.144Z,-3.30
2022-12-12T05:11:35.457Z,-3.30
2022-12-12T05:14:02.379Z,-3.30
2022-12-12T05:18:56.478Z,-3.40
2022-12-12T05:23:50.616Z,-3.30
2022-12-12T05:28:44.432Z,-3.30
2022-12-12T05:31:11.370Z,-3.40
2022-12-12T05:50:53.067Z,-3.60
2022-12-12T05:53:20.472Z,-3.60
2022-12-12T05:55:52.249Z,-3.50
2022-12-12T05:58:20.206Z,-3.50
2022-12-12T06:00:48.854Z,-3.60
2022-12-12T06:03:15.884Z,-3.60
2022-12-12T06:08:10.197Z,-3.80
2022-12-12T06:13:04.298Z,-3.80
2022-12-12T06:20:25.729Z,-3.80
2022-12-12T06:25:21.273Z,-3.90
2022-12-12T06:30:15.382Z,-3.90
2022-12-12T06:32:42.650Z,-4.00
2022-12-12T06:35:10.419Z,-4.00
2022-12-12T06:37:37.533Z,-4.00
2022-12-12T06:40:05.310Z,-4.10
2022-12-12T06:47:26.558Z,-4.10
2022-12-12T06:54:47.515Z,-3.90
2022-12-12T07:02:11.264Z,-4.30
2022-12-12T07:07:05.138Z,-4.00
2022-12-12T07:09:31.904Z,-4.10
2022-12-12T07:36:31.285Z,-4.20
2022-12-12T07:46:25.304Z,-4.00
2022-12-12T07:48:53.143Z,-4.20
2022-12-12T07:51:20.589Z,-4.20
2022-12-12T07:53:47.815Z,-4.00
2022-12-12T07:56:16.232Z,-4.00
2022-12-12T07:58:43.310Z,-3.90
2022-12-12T08:01:22.192Z,-3.80
2022-12-12T08:03:49.417Z,-3.70
2022-12-12T08:06:17.516Z,-3.60
2022-12-12T08:08:45.765Z,-3.60
2022-12-12T08:11:14.683Z,-3.60
2022-12-12T08:16:17.103Z,-3.50
2022-12-12T08:21:13.036Z,-3.30
2022-12-12T08:23:40.547Z,-3.30
2022-12-12T08:26:09.568Z,-3.20
2022-12-12T08:28:37.047Z,-3.10
2022-12-12T08:31:04.074Z,-3.00
2022-12-12T08:33:31.171Z,-3.00
2022-12-12T08:35:57.966Z,-3.00
2022-12-12T08:40:52.048Z,-2.80
2022-12-12T08:43:18.866Z,-2.70
2022-12-12T08:45:47.071Z,-2.60
2022-12-12T08:50:41.552Z,-2.40
2022-12-12T08:53:08.319Z,-2.40
2022-12-12T08:58:02.933Z,-2.30
2022-12-12T09:02:56.976Z,-2.00
2022-12-12T09:10:18.516Z,-1.40
2022-12-12T09:15:12.850Z,-1.10
2022-12-12T09:20:07.335Z,-0.30
2022-12-12T09:32:24.884Z,3.60
2022-12-12T09:34:51.939Z,4.30
2022-12-12T09:39:45.982Z,4.20
2022-12-12T09:42:27.754Z,3.60
2022-12-12T09:44:58.923Z,2.90
2022-12-12T09:47:41.285Z,2.50
2022-12-12T09:50:21.955Z,2.70
2022-12-12T09:52:49.078Z,2.20
2022-12-12T09:55:34.151Z,1.80
2022-12-12T09:58:15.936Z,1.80
2022-12-12T10:00:59.881Z,2.00
2022-12-12T10:04:12.778Z,2.00
2022-12-12T10:06:49.096Z,2.10
2022-12-12T10:09:30.414Z,2.00
2022-12-12T10:12:00.977Z,2.50
2022-12-12T10:14:54.830Z,2.60
2022-12-12T10:17:29.574Z,2.40
2022-12-12T10:20:01.594Z,3.40
2022-12-12T10:22:40.432Z,4.10
2022-12-12T10:25:56.825Z,4.00
2022-12-12T10:28:25.883Z,3.80
2022-12-12T10:30:58.736Z,3.10
2022-12-12T10:33:54.270Z,3.20
2022-12-12T10:36:41.180Z,2.50
2022-12-12T10:39:29.791Z,2.10
2022-12-12T10:42:29.879Z,1.90
2022-12-12T10:44:59.426Z,1.40
2022-12-12T10:47:26.262Z,0.80
2022-12-12T10:50:10.031Z,0.20
2022-12-12T10:55:19.034Z,0.10
2022-12-12T11:00:37.847Z,0.30
2022-12-12T11:03:12.625Z,0.20
2022-12-12T11:05:40.984Z,0.10
2022-12-12T11:08:22.188Z,0.20
2022-12-12T11:11:00.045Z,0.30
2022-12-12T11:16:12.927Z,0.20
2022-12-12T11:21:11.219Z,0.40
2022-12-12T11:23:41.430Z,0.50
2022-12-12T11:26:15.581Z,0.50
2022-12-12T11:28:44.540Z,0.60
2022-12-12T11:31:17.172Z,1.30
2022-12-12T11:33:54.804Z,1.80
2022-12-12T11:36:28.083Z,1.70
2022-12-12T11:38:57.019Z,1.70
2022-12-12T11:41:24.327Z,1.30
2022-12-12T11:43:51.042Z,1.20
2022-12-12T11:46:20.352Z,0.90
2022-12-12T11:48:47.351Z,0.90
2022-12-12T11:51:29.869Z,0.80
2022-12-12T11:53:57.019Z,0.70
2022-12-12T11:58:58.797Z,0.60
2022-12-12T12:01:40.301Z,0.30
2022-12-12T12:04:22.675Z,0.20
2022-12-12T12:07:14.882Z,0.20
2022-12-12T12:09:51.121Z,0.20
2022-12-12T12:12:24.643Z,0.20
2022-12-12T12:15:23.546Z,0.20
2022-12-12T12:18:05.229Z,0.20
2022-12-12T12:20:38.472Z,0.20
2022-12-12T12:23:14.696Z,0.30
2022-12-12T12:25:44.559Z,0.30
2022-12-12T12:28:20.564Z,0.30
2022-12-12T12:31:10.561Z,0.30
2022-12-12T12:34:01.879Z,0.20
2022-12-12T12:36:51.726Z,0.20
2022-12-12T12:39:40.904Z,0.10
2022-12-12T12:42:33.989Z,0.10
2022-12-12T12:45:26.349Z,0.20
2022-12-12T12:47:58.839Z,0.30
2022-12-12T12:50:49.806Z,0.30
2022-12-12T12:53:42.757Z,0.30
2022-12-12T12:56:44.172Z,0.30
2022-12-12T12:59:18.338Z,0.30
2022-12-12T13:01:48.874Z,0.20
2022-12-12T13:04:18.887Z,0.20
2022-12-12T13:07:04.654Z,0.30
2022-12-12T13:09:52.373Z,0.30
2022-12-12T13:14:55.228Z,0.20
2022-12-12T13:17:47.391Z,0.30
2022-12-12T13:20:18.351Z,0.20
2022-12-12T13:25:41.343Z,0.30
2022-12-12T13:28:21.048Z,0.40
2022-12-12T13:33:26.842Z,0.30
2022-12-12T13:36:00.245Z,0.20
2022-12-12T13:38:30.872Z,0.20
2022-12-12T13:41:00.455Z,0.20
2022-12-12T13:43:33.312Z,0.50
2022-12-12T13:46:28.802Z,0.40
2022-12-12T13:49:23.010Z,0.30
2022-12-12T13:54:19.929Z,0.10
2022-12-12T13:56:52.935Z,0.10
2022-12-12T13:59:22.453Z,0.00
2022-12-12T14:02:09.166Z,0.00
2022-12-12T14:04:37.755Z,0.10
2022-12-12T14:07:06.767Z,0.30
2022-12-12T14:09:47.721Z,0.10
2022-12-12T14:12:31.777Z,0.00
2022-12-12T14:15:05.320Z,0.00
2022-12-12T14:17:41.688Z,0.00
2022-12-12T14:20:29.931Z,0.00
2022-12-12T14:22:59.814Z,0.10
2022-12-12T14:25:34.315Z,0.10
2022-12-12T14:28:23.505Z,0.10
2022-12-12T14:30:57.103Z,0.00
2022-12-12T14:33:48.964Z,0.00
2022-12-12T14:36:52.767Z,0.00
2022-12-12T14:39:48.629Z,-0.10
2022-12-12T14:42:27.706Z,-0.10
2022-12-12T14:45:28.043Z,-0.10
2022-12-12T14:48:15.385Z,-0.20
2022-12-12T14:50:52.984Z,-0.10
2022-12-12T14:53:24.533Z,-0.20
2022-12-12T14:56:10.111Z,-0.20
2022-12-12T14:59:04.565Z,-0.30
2022-12-12T15:01:44.796Z,-0.20
2022-12-12T15:06:43.993Z,-0.30
2022-12-12T15:09:18.526Z,-0.40
2022-12-12T15:11:47.283Z,-0.50
2022-12-12T15:14:27.769Z,-0.50
2022-12-12T15:17:07.885Z,-0.60
2022-12-12T15:19:44.768Z,-0.60
2022-12-12T15:22:26.293Z,-0.70
2022-12-12T15:24:54.913Z,-0.70
2022-12-12T15:27:41.958Z,-0.70
2022-12-12T15:30:33.080Z,-0.80
2022-12-12T15:33:01.616Z,-0.80
2022-12-12T15:35:28.618Z,-0.70
2022-12-12T15:38:02.736Z,-0.80
2022-12-12T15:40:30.380Z,-0.90
2022-12-12T15:43:03.897Z,-0.80
2022-12-12T15:45:36.982Z,-0.80
2022-12-12T15:48:05.690Z,-0.90
2022-12-12T15:50:44.613Z,-0.80
2022-12-12T15:53:32.547Z,-0.60
2022-12-12T15:55:59.293Z,-0.70
2022-12-12T15:58:30.962Z,-0.90
2022-12-12T16:01:04.576Z,-0.90
2022-12-12T16:06:03.227Z,-1.00
2022-12-12T16:08:39.182Z,-1.00
2022-12-12T16:11:32.681Z,-0.90
2022-12-12T16:14:00.184Z,-1.00
2022-12-12T16:16:41.059Z,-1.10
2022-12-12T16:19:35.645Z,-1.10
2022-12-12T16:22:14.547Z,-1.10
2022-12-12T16:24:53.531Z,-1.00
2022-12-12T16:27:20.950Z,-1.10
2022-12-12T16:29:48.434Z,-1.10
2022-12-12T16:32:18.035Z,-1.10
2022-12-12T16:34:44.850Z,-1.10
2022-12-12T16:37:17.887Z,-1.10
2022-12-12T16:39:45.156Z,-1.00
2022-12-12T16:42:17.280Z,-1.00
2022-12-12T16:44:44.803Z,-1.00
2022-12-12T16:47:15.664Z,-1.00
2022-12-12T16:49:42.552Z,-1.00
2022-12-12T16:52:13.093Z,-1.00
2022-12-12T16:54:40.493Z,-0.80
2022-12-12T16:59:34.857Z,-0.80
2022-12-12T17:02:02.062Z,-1.00
2022-12-12T17:06:57.596Z,-1.10
2022-12-12T17:11:56.986Z,-0.80
2022-12-12T17:14:25.154Z,-1.00
2022-12-12T17:16:53.769Z,-1.10
2022-12-12T17:21:49.421Z,-1.30
2022-12-12T17:26:43.797Z,-1.30
2022-12-12T17:29:10.741Z,-1.30
2022-12-12T17:31:37.794Z,-1.30
2022-12-12T17:34:05.370Z,-1.30
2022-12-12T17:36:32.431Z,-1.30
2022-12-12T17:41:27.981Z,-1.20
2022-12-12T17:43:56.237Z,-1.30
2022-12-12T17:46:24.110Z,-1.30
2022-12-12T17:48:50.908Z,-1.30
2022-12-12T17:51:20.260Z,-1.20
2022-12-12T17:53:47.405Z,-1.20
2022-12-12T17:56:18.267Z,-1.30
2022-12-12T17:58:46.615Z,-1.40
2022-12-12T18:01:16.003Z,-1.40
2022-12-12T18:03:43.743Z,-1.40
2022-12-12T18:06:11.290Z,-1.30
2022-12-12T18:08:38.574Z,-1.30
2022-12-12T18:11:17.708Z,-1.30
2022-12-12T18:13:48.342Z,-1.40
2022-12-12T18:16:15.390Z,-1.20
2022-12-12T18:18:42.647Z,-1.30
2022-12-12T18:21:23.643Z,-1.30
2022-12-12T18:24:00.263Z,-1.50
2022-12-12T18:28:57.225Z,-1.70
2022-12-12T18:31:25.050Z,-1.60
2022-12-12T18:33:53.082Z,-1.50
2022-12-12T18:36:27.476Z,-1.60
2022-12-12T18:38:56.865Z,-1.70
2022-12-12T18:41:24.413Z,-1.90
2022-12-12T18:43:51.122Z,-2.00
2022-12-12T18:46:19.749Z,-2.00
2022-12-12T18:48:48.420Z,-2.00
2022-12-12T18:51:22.464Z,-2.00
2022-12-12T18:53:51.105Z,-2.10
2022-12-12T18:56:21.614Z,-2.10
2022-12-12T19:01:19.097Z,-1.80
2022-12-12T19:03:48.973Z,-1.90
2022-12-12T19:06:22.114Z,-2.00
2022-12-12T19:08:49.800Z,-2.10
2022-12-12T19:11:20.177Z,-2.20
2022-12-12T19:16:18.184Z,-2.20
2022-12-12T19:18:45.789Z,-2.20
2022-12-12T19:21:18.976Z,-2.20
2022-12-12T19:36:18.405Z,-2.20
2022-12-12T19:38:47.578Z,-2.30
2022-12-12T19:41:16.946Z,-2.50
2022-12-12T19:43:45.222Z,-2.60
2022-12-12T19:46:32.386Z,-2.60
2022-12-12T19:49:03.108Z,-2.40
2022-12-12T19:51:36.026Z,-2.60
2022-12-12T19:54:06.879Z,-2.80
2022-12-12T19:56:35.523Z,-2.90
2022-12-12T19:59:02.491Z,-3.00
2022-12-12T20:01:32.257Z,-3.00
2022-12-12T20:04:06.655Z,-3.10
2022-12-12T20:06:41.092Z,-3.10
2022-12-12T20:09:09.555Z,-3.20
2022-12-12T20:11:37.819Z,-3.10
2022-12-12T20:14:05.159Z,-3.10
2022-12-12T20:16:32.189Z,-3.10
2022-12-12T20:18:59.642Z,-3.00
2022-12-12T20:21:59.917Z,-3.10
2022-12-12T20:24:17.842Z,-3.20
2022-12-12T20:26:45.882Z,-3.30
2022-12-12T20:29:13.924Z,-3.20
2022-12-12T20:31:43.511Z,-3.20
2022-12-12T20:34:11.385Z,-3.30
2022-12-12T20:36:43.510Z,-3.40
2022-12-12T20:39:16.281Z,-3.50
2022-12-12T20:41:44.173Z,-3.60
2022-12-12T20:44:12.379Z,-3.60
2022-12-12T20:46:41.358Z,-3.60
2022-12-12T20:49:10.888Z,-3.70
2022-12-12T20:54:26.785Z,-3.70
2022-12-12T20:56:54.529Z,-3.70
2022-12-12T20:59:21.492Z,-3.80
2022-12-12T21:04:16.025Z,-3.50
2022-12-12T21:06:48.005Z,-3.40
2022-12-12T21:09:22.840Z,-3.30
2022-12-12T21:11:52.322Z,-3.20
2022-12-12T21:16:46.400Z,-3.30
2022-12-12T21:19:14.275Z,-3.50
2022-12-12T21:21:42.863Z,-3.60
2022-12-12T21:24:12.297Z,-3.80
2022-12-12T21:26:39.543Z,-3.80
2022-12-12T21:29:06.485Z,-3.80
2022-12-12T21:31:36.842Z,-3.70
2022-12-12T21:34:05.346Z,-3.80
2022-12-12T21:36:32.937Z,-3.90
2022-12-12T21:39:02.324Z,-4.00
2022-12-12T21:41:29.195Z,-4.10
2022-12-12T21:43:59.331Z,-4.20
2022-12-12T21:46:27.599Z,-4.30
2022-12-12T21:49:13.569Z,-4.20
2022-12-12T21:51:41.696Z,-4.10
2022-12-12T21:54:10.124Z,-4.00
2022-12-12T22:01:34.366Z,-4.20
2022-12-12T22:04:01.602Z,-4.00
2022-12-12T22:06:31.220Z,-4.10
2022-12-12T22:08:59.412Z,-4.20
2022-12-12T22:11:41.317Z,-4.20
2022-12-12T22:14:17.213Z,-4.30
2022-12-12T22:19:13.705Z,-4.50
2022-12-12T22:24:07.997Z,-4.60
2022-12-12T22:26:37.322Z,-4.60
2022-12-12T22:29:06.861Z,-4.70
2022-12-12T22:31:35.889Z,-4.80
2022-12-12T22:34:06.492Z,-4.90
2022-12-12T22:36:35.661Z,-4.90
2022-12-12T22:39:03.377Z,-4.90
2022-12-12T22:41:30.586Z,-4.90
2022-12-12T22:44:00.185Z,-5.00
2022-12-12T22:46:27.929Z,-5.10
2022-12-12T22:48:56.293Z,-5.10
2022-12-12T22:51:28.781Z,-4.80
2022-12-12T22:53:57.202Z,-4.60
2022-12-12T22:58:51.220Z,-4.50
2022-12-12T23:01:20.005Z,-4.50
2022-12-12T23:03:47.441Z,-4.50
2022-12-12T23:06:20.042Z,-4.50
2022-12-12T23:08:52.577Z,-4.60
2022-12-12T23:11:20.889Z,-4.70
2022-12-12T23:13:48.254Z,-4.70
2022-12-12T23:16:17.656Z,-4.70
2022-12-12T23:18:45.428Z,-4.60
2022-12-12T23:21:17.096Z,-4.80
2022-12-12T23:26:17.803Z,-4.80
2022-12-12T23:28:45.571Z,-4.60
2022-12-12T23:31:15.147Z,-4.60
2022-12-12T23:33:42.312Z,-4.70
2022-12-12T23:36:10.428Z,-4.60
2022-12-12T23:38:37.285Z,-4.70
2022-12-12T23:41:08.980Z,-4.80
2022-12-12T23:43:36.022Z,-4.90
2022-12-12T23:46:08.385Z,-4.90
2022-12-12T23:48:35.507Z,-4.70
2022-12-12T23:51:02.448Z,-4.70
2022-12-12T23:53:32.575Z,-4.60
2022-12-12T23:56:04.283Z,-4.80
