createdAt,value
2022-08-07T00:01:43.573Z,17.20
2022-08-07T00:04:11.351Z,17.20
2022-08-07T00:06:51.676Z,17.20
2022-08-07T00:09:21.375Z,17.20
2022-08-07T00:11:56.083Z,17.10
2022-08-07T00:14:29.991Z,17.10
2022-08-07T00:17:02.498Z,17.10
2022-08-07T00:19:59.540Z,17.10
2022-08-07T00:22:24.663Z,17.10
2022-08-07T00:25:16.735Z,17.00
2022-08-07T00:27:52.644Z,17.00
2022-08-07T00:30:27.764Z,17.00
2022-08-07T00:32:59.824Z,17.00
2022-08-07T00:35:30.423Z,17.00
2022-08-07T00:37:58.716Z,16.90
2022-08-07T00:40:39.352Z,16.90
2022-08-07T00:44:00.785Z,17.00
2022-08-07T00:46:04.406Z,16.90
2022-08-07T00:48:34.963Z,16.80
2022-08-07T00:51:02.742Z,16.80
2022-08-07T00:53:38.857Z,16.80
2022-08-07T00:56:18.459Z,16.80
2022-08-07T00:58:46.735Z,16.70
2022-08-07T01:01:15.863Z,16.70
2022-08-07T01:03:55.981Z,16.70
2022-08-07T01:06:29.446Z,16.70
2022-08-07T01:08:58.632Z,16.70
2022-08-07T01:12:26.519Z,16.60
2022-08-07T01:14:21.434Z,16.60
2022-08-07T01:17:00.656Z,16.60
2022-08-07T01:19:38.355Z,16.50
2022-08-07T01:22:22.666Z,16.50
2022-08-07T01:24:59.678Z,16.50
2022-08-07T01:27:32.031Z,16.50
2022-08-07T01:30:06.837Z,16.40
2022-08-07T01:32:35.709Z,16.40
2022-08-07T01:35:05.772Z,16.40
2022-08-07T01:37:39.074Z,16.40
2022-08-07T01:40:07.261Z,16.30
2022-08-07T01:42:58.982Z,16.30
2022-08-07T01:45:36.196Z,16.30
2022-08-07T01:48:20.070Z,16.30
2022-08-07T01:51:24.418Z,16.20
2022-08-07T01:54:11.631Z,16.30
2022-08-07T01:56:49.162Z,16.20
2022-08-07T01:59:22.018Z,16.20
2022-08-07T02:02:02.796Z,16.20
2022-08-07T02:04:56.263Z,16.20
2022-08-07T02:07:44.803Z,16.10
2022-08-07T02:10:24.573Z,16.20
2022-08-07T02:12:52.165Z,16.10
2022-08-07T02:15:29.819Z,16.10
2022-08-07T02:17:59.881Z,16.10
2022-08-07T02:20:28.137Z,16.10
2022-08-07T02:23:04.521Z,16.10
2022-08-07T02:26:31.541Z,16.10
2022-08-07T02:28:30.809Z,16.00
2022-08-07T02:31:10.341Z,16.10
2022-08-07T02:34:03.650Z,16.10
2022-08-07T02:36:47.743Z,16.00
2022-08-07T02:39:43.518Z,16.00
2022-08-07T02:42:22.161Z,16.00
2022-08-07T02:44:52.211Z,15.90
2022-08-07T02:47:45.446Z,15.90
2022-08-07T02:50:14.542Z,15.80
2022-08-07T02:52:48.842Z,15.80
2022-08-07T02:55:41.862Z,15.80
2022-08-07T02:58:21.480Z,15.70
2022-08-07T03:00:57.628Z,15.70
2022-08-07T03:03:49.188Z,15.60
2022-08-07T03:06:26.040Z,15.60
2022-08-07T03:09:03.185Z,15.50
2022-08-07T03:11:38.999Z,15.50
2022-08-07T03:14:22.623Z,15.50
2022-08-07T03:16:50.427Z,15.50
2022-08-07T03:19:22.988Z,15.40
2022-08-07T03:21:53.354Z,15.40
2022-08-07T03:24:26.955Z,15.30
2022-08-07T03:27:09.272Z,15.30
2022-08-07T03:29:52.857Z,15.30
2022-08-07T03:32:28.362Z,15.20
2022-08-07T03:35:17.069Z,15.20
2022-08-07T03:37:53.311Z,15.20
2022-08-07T03:40:30.859Z,15.10
2022-08-07T03:43:16.568Z,15.10
2022-08-07T03:45:49.101Z,15.10
2022-08-07T03:48:22.085Z,15.00
2022-08-07T03:50:55.748Z,15.10
2022-08-07T03:54:32.744Z,15.00
2022-08-07T03:56:33.428Z,15.00
2022-08-07T03:59:13.295Z,15.00
2022-08-07T04:01:48.811Z,14.90
2022-08-07T04:04:20.176Z,14.90
2022-08-07T04:06:52.632Z,14.90
2022-08-07T04:09:38.075Z,14.90
2022-08-07T04:12:24.812Z,14.80
2022-08-07T04:14:57.922Z,14.80
2022-08-07T04:18:04.619Z,14.80
2022-08-07T04:20:14.857Z,14.80
2022-08-07T04:22:53.464Z,14.80
2022-08-07T04:25:29.924Z,14.70
2022-08-07T04:28:04.723Z,14.70
2022-08-07T04:30:43.550Z,14.70
2022-08-07T04:33:21.884Z,14.70
2022-08-07T04:35:55.365Z,14.70
2022-08-07T04:38:28.308Z,14.70
2022-08-07T04:40:57.273Z,14.70
2022-08-07T04:44:12.022Z,14.70
2022-08-07T04:46:59.199Z,14.70
2022-08-07T04:49:57.373Z,14.70
2022-08-07T04:52:58.210Z,14.70
2022-08-07T04:58:11.836Z,14.80
2022-08-07T05:00:11.510Z,14.80
2022-08-07T05:02:11.317Z,14.80
2022-08-07T05:05:53.255Z,14.80
2022-08-07T05:08:59.286Z,14.90
2022-08-07T05:11:57.618Z,14.90
2022-08-07T05:14:55.123Z,14.90
2022-08-07T05:18:00.648Z,14.90
2022-08-07T05:20:13.665Z,15.00
2022-08-07T05:22:44.277Z,15.00
2022-08-07T05:25:26.268Z,15.10
2022-08-07T05:28:19.959Z,15.10
2022-08-07T05:30:50.881Z,15.20
2022-08-07T05:33:23.292Z,15.20
2022-08-07T05:35:55.265Z,15.30
2022-08-07T05:39:00.420Z,15.40
2022-08-07T05:41:18.342Z,15.40
2022-08-07T05:44:08.192Z,15.50
2022-08-07T05:46:44.538Z,15.60
2022-08-07T05:49:13.120Z,15.70
2022-08-07T05:51:47.804Z,15.70
2022-08-07T05:54:31.466Z,15.80
2022-08-07T05:57:12.165Z,15.90
2022-08-07T05:59:57.656Z,16.00
2022-08-07T06:02:31.058Z,16.10
2022-08-07T06:05:15.643Z,16.10
2022-08-07T06:08:13.870Z,16.20
2022-08-07T06:10:38.205Z,16.30
2022-08-07T06:13:13.598Z,16.40
2022-08-07T06:15:44.180Z,16.50
2022-08-07T06:18:19.075Z,16.60
2022-08-07T06:22:15.472Z,16.60
2022-08-07T06:24:37.509Z,16.70
2022-08-07T06:26:29.314Z,16.80
2022-08-07T06:28:59.953Z,16.90
2022-08-07T06:31:46.973Z,17.00
2022-08-07T06:34:20.748Z,17.10
2022-08-07T06:36:52.571Z,17.20
2022-08-07T06:40:16.390Z,17.20
2022-08-07T06:42:34.893Z,17.30
2022-08-07T06:45:23.552Z,17.40
2022-08-07T06:47:59.373Z,17.50
2022-08-07T06:50:47.879Z,17.50
2022-08-07T06:55:28.823Z,17.60
2022-08-07T06:56:14.858Z,17.60
2022-08-07T07:00:17.020Z,17.70
2022-08-07T07:01:44.010Z,17.80
2022-08-07T07:04:28.140Z,17.80
2022-08-07T07:07:02.258Z,17.90
2022-08-07T07:09:31.789Z,18.00
2022-08-07T07:12:18.080Z,18.00
2022-08-07T07:14:51.096Z,18.10
2022-08-07T07:17:24.725Z,18.10
2022-08-07T07:20:27.467Z,18.20
2022-08-07T07:24:05.119Z,18.30
2022-08-07T07:26:33.189Z,18.30
2022-08-07T07:28:48.326Z,18.40
2022-08-07T07:31:39.778Z,18.50
2022-08-07T07:34:10.483Z,18.60
2022-08-07T07:36:47.959Z,18.70
2022-08-07T07:39:21.127Z,18.70
2022-08-07T07:42:13.049Z,18.80
2022-08-07T07:44:41.910Z,18.80
2022-08-07T07:47:16.055Z,18.90
2022-08-07T07:50:34.881Z,19.00
2022-08-07T07:52:41.742Z,19.10
2022-08-07T07:55:11.053Z,19.20
2022-08-07T07:57:51.882Z,19.20
2022-08-07T08:00:29.728Z,19.30
2022-08-07T08:03:16.860Z,19.40
2022-08-07T08:06:00.156Z,19.50
2022-08-07T08:08:34.394Z,19.60
2022-08-07T08:11:08.603Z,19.60
2022-08-07T08:13:53.233Z,19.70
2022-08-07T08:16:32.393Z,19.80
2022-08-07T08:19:17.376Z,19.90
2022-08-07T08:22:07.934Z,20.00
2022-08-07T08:25:18.930Z,20.00
2022-08-07T08:27:56.701Z,20.20
2022-08-07T08:30:28.992Z,20.20
2022-08-07T08:33:00.142Z,20.30
2022-08-07T08:35:43.111Z,20.40
2022-08-07T08:38:19.831Z,20.50
2022-08-07T08:40:55.569Z,20.60
2022-08-07T08:43:41.984Z,20.70
2022-08-07T08:46:32.374Z,20.70
2022-08-07T08:49:12.541Z,20.80
2022-08-07T08:51:49.647Z,20.90
2022-08-07T08:55:08.164Z,21.00
2022-08-07T08:58:01.052Z,21.10
2022-08-07T09:00:32.448Z,21.20
2022-08-07T09:03:49.342Z,21.20
2022-08-07T09:06:55.559Z,21.30
2022-08-07T09:09:36.619Z,21.40
2022-08-07T09:12:31.902Z,21.50
2022-08-07T09:16:24.532Z,21.50
2022-08-07T09:18:32.637Z,21.60
2022-08-07T09:21:58.550Z,21.70
2022-08-07T09:24:32.505Z,21.80
2022-08-07T09:27:13.371Z,21.90
2022-08-07T09:30:03.759Z,22.00
2022-08-07T09:33:16.552Z,22.00
2022-08-07T09:36:04.550Z,22.10
2022-08-07T09:38:54.675Z,22.20
2022-08-07T09:42:03.079Z,22.20
2022-08-07T09:47:52.329Z,22.30
2022-08-07T09:48:11.619Z,22.40
2022-08-07T09:50:59.381Z,22.50
2022-08-07T09:53:40.915Z,22.50
2022-08-07T09:56:53.304Z,22.50
2022-08-07T10:00:01.007Z,22.70
2022-08-07T10:02:55.072Z,22.70
2022-08-07T10:06:00.078Z,22.80
2022-08-07T10:08:39.866Z,22.80
2022-08-07T10:12:02.175Z,22.90
2022-08-07T10:14:54.200Z,23.00
2022-08-07T10:18:01.642Z,23.00
2022-08-07T10:21:19.463Z,23.10
2022-08-07T10:24:05.155Z,23.20
2022-08-07T10:26:51.596Z,23.20
2022-08-07T10:29:30.335Z,23.30
2022-08-07T10:32:52.313Z,23.30
2022-08-07T10:35:20.563Z,23.40
2022-08-07T10:38:36.051Z,23.40
2022-08-07T10:41:47.487Z,23.50
2022-08-07T10:44:11.538Z,23.50
2022-08-07T10:46:47.176Z,23.60
2022-08-07T10:49:49.197Z,23.60
2022-08-07T10:52:51.289Z,23.70
2022-08-07T10:55:37.188Z,23.70
2022-08-07T10:58:11.252Z,23.80
2022-08-07T11:01:11.812Z,23.80
2022-08-07T11:03:55.253Z,23.90
2022-08-07T11:06:44.992Z,23.90
2022-08-07T11:10:09.020Z,24.00
2022-08-07T11:12:31.636Z,24.00
2022-08-07T11:15:04.154Z,24.10
2022-08-07T11:18:12.593Z,24.20
2022-08-07T11:20:56.262Z,24.30
2022-08-07T11:24:05.205Z,24.30
2022-08-07T11:27:14.037Z,24.40
2022-08-07T11:30:18.024Z,24.50
2022-08-07T11:33:00.746Z,24.60
2022-08-07T11:36:10.486Z,24.70
2022-08-07T11:38:52.734Z,24.70
2022-08-07T11:41:29.633Z,24.80
2022-08-07T11:44:35.980Z,24.90
2022-08-07T11:47:39.120Z,25.00
2022-08-07T11:50:32.036Z,25.10
2022-08-07T11:53:23.098Z,25.10
2022-08-07T11:56:26.769Z,25.30
2022-08-07T11:59:00.440Z,25.30
2022-08-07T12:02:02.046Z,25.40
2022-08-07T12:04:34.694Z,25.40
2022-08-07T12:07:18.972Z,25.40
2022-08-07T12:10:08.405Z,25.40
2022-08-07T12:12:42.844Z,25.50
2022-08-07T12:15:46.070Z,25.50
2022-08-07T12:18:36.319Z,25.60
2022-08-07T12:21:55.987Z,25.60
2022-08-07T12:24:36.894Z,25.70
2022-08-07T12:27:15.988Z,25.80
2022-08-07T12:29:59.395Z,25.80
2022-08-07T12:32:41.833Z,25.90
2022-08-07T12:35:13.047Z,25.90
2022-08-07T12:38:10.035Z,26.00
2022-08-07T12:40:48.912Z,26.10
2022-08-07T12:44:02.069Z,26.20
2022-08-07T12:46:43.017Z,26.20
2022-08-07T12:49:48.511Z,26.30
2022-08-07T12:52:46.335Z,26.40
2022-08-07T12:55:17.537Z,26.50
2022-08-07T12:58:01.185Z,26.60
2022-08-07T13:00:54.264Z,26.60
2022-08-07T13:03:59.164Z,26.80
2022-08-07T13:06:36.806Z,26.80
2022-08-07T13:10:19.401Z,26.90
2022-08-07T13:12:54.164Z,27.00
2022-08-07T13:15:38.694Z,27.10
2022-08-07T13:18:44.582Z,27.30
2022-08-07T13:21:50.087Z,27.40
2022-08-07T13:24:30.672Z,27.50
2022-08-07T13:27:33.422Z,27.70
2022-08-07T13:30:19.608Z,27.80
2022-08-07T13:34:14.728Z,28.00
2022-08-07T13:36:05.973Z,28.20
2022-08-07T13:38:58.611Z,28.40
2022-08-07T13:41:47.561Z,28.80
2022-08-07T13:44:19.412Z,29.40
2022-08-07T13:46:58.724Z,30.30
2022-08-07T13:50:33.660Z,31.40
2022-08-07T13:52:31.696Z,32.50
2022-08-07T13:55:11.020Z,33.90
2022-08-07T13:57:57.922Z,35.20
2022-08-07T14:00:50.465Z,36.60
2022-08-07T14:03:28.958Z,38.00
2022-08-07T14:06:09.488Z,39.30
2022-08-07T14:08:53.468Z,40.50
2022-08-07T14:11:22.978Z,41.40
2022-08-07T14:14:03.448Z,42.10
2022-08-07T14:16:34.212Z,42.50
2022-08-07T14:19:11.312Z,42.80
2022-08-07T14:22:01.420Z,43.10
2022-08-07T14:24:45.704Z,43.40
2022-08-07T14:30:10.464Z,43.70
2022-08-07T14:32:42.965Z,43.80
2022-08-07T14:35:15.892Z,44.00
2022-08-07T14:38:05.947Z,44.20
2022-08-07T14:40:35.744Z,44.50
2022-08-07T14:43:58.617Z,44.80
2022-08-07T14:46:02.344Z,45.10
2022-08-07T14:48:33.970Z,45.30
2022-08-07T14:51:07.408Z,45.40
2022-08-07T14:54:03.783Z,45.40
2022-08-07T14:56:33.448Z,45.60
2022-08-07T14:59:13.950Z,45.80
2022-08-07T15:02:08.152Z,46.00
2022-08-07T15:04:56.208Z,46.20
2022-08-07T15:07:51.043Z,46.50
2022-08-07T15:10:25.957Z,46.70
2022-08-07T15:13:01.035Z,47.00
2022-08-07T15:15:43.824Z,47.30
2022-08-07T15:18:34.756Z,47.60
2022-08-07T15:21:44.288Z,47.90
2022-08-07T15:27:15.452Z,47.90
2022-08-07T15:30:10.050Z,47.70
2022-08-07T15:33:01.464Z,47.60
2022-08-07T15:36:01.948Z,47.50
2022-08-07T15:38:30.694Z,47.50
2022-08-07T15:41:23.512Z,47.70
2022-08-07T15:44:07.013Z,47.70
2022-08-07T15:50:05.904Z,47.90
2022-08-07T15:52:30.048Z,48.10
2022-08-07T15:55:02.621Z,48.20
2022-08-07T15:57:47.852Z,48.20
2022-08-07T16:00:33.499Z,48.20
2022-08-07T16:03:22.006Z,48.30
2022-08-07T16:06:02.045Z,48.50
2022-08-07T16:08:38.833Z,48.60
2022-08-07T16:11:28.710Z,48.80
2022-08-07T16:14:19.489Z,48.90
2022-08-07T16:16:57.091Z,48.80
2022-08-07T16:19:59.315Z,48.50
2022-08-07T16:22:54.238Z,48.20
2022-08-07T16:25:54.324Z,47.90
2022-08-07T16:30:06.570Z,47.60
2022-08-07T16:32:32.879Z,47.40
2022-08-07T16:35:56.730Z,47.00
2022-08-07T16:38:57.520Z,46.40
2022-08-07T16:41:17.483Z,45.90
2022-08-07T16:44:46.335Z,45.40
2022-08-07T16:47:58.862Z,45.00
2022-08-07T16:51:13.392Z,44.80
2022-08-07T16:54:10.308Z,44.70
2022-08-07T16:56:49.689Z,44.80
2022-08-07T16:59:51.063Z,44.90
2022-08-07T17:02:53.465Z,45.00
2022-08-07T17:06:02.168Z,45.00
2022-08-07T17:08:18.362Z,45.00
2022-08-07T17:10:56.540Z,45.00
2022-08-07T17:14:18.978Z,44.80
2022-08-07T17:16:55.539Z,44.40
2022-08-07T17:20:02.484Z,43.90
2022-08-07T17:22:40.855Z,43.50
2022-08-07T17:25:51.495Z,43.30
2022-08-07T17:28:32.189Z,43.10
2022-08-07T17:31:16.157Z,42.90
2022-08-07T17:34:15.114Z,42.80
2022-08-07T17:36:58.051Z,42.80
2022-08-07T17:39:57.846Z,42.70
2022-08-07T17:42:35.642Z,42.50
2022-08-07T17:45:46.050Z,42.30
2022-08-07T17:48:31.167Z,42.30
2022-08-07T17:51:49.716Z,42.20
2022-08-07T17:54:54.291Z,42.20
2022-08-07T17:57:58.455Z,42.00
2022-08-07T18:00:33.095Z,41.90
2022-08-07T18:03:18.708Z,41.60
2022-08-07T18:06:01.470Z,41.20
2022-08-07T18:09:01.339Z,40.90
2022-08-07T18:12:17.844Z,40.70
2022-08-07T18:15:08.782Z,40.40
2022-08-07T18:18:44.804Z,40.20
2022-08-07T18:21:42.259Z,39.80
2022-08-07T18:24:33.614Z,39.20
2022-08-07T18:27:25.702Z,38.60
2022-08-07T18:30:30.729Z,37.80
2022-08-07T18:33:24.512Z,37.10
2022-08-07T18:36:32.875Z,36.40
2022-08-07T18:40:06.374Z,35.80
2022-08-07T18:42:11.974Z,35.10
2022-08-07T18:45:43.179Z,34.50
2022-08-07T18:48:01.124Z,34.00
2022-08-07T18:50:46.911Z,33.50
2022-08-07T18:53:39.884Z,33.10
2022-08-07T18:56:32.818Z,32.70
2022-08-07T18:59:47.341Z,32.30
2022-08-07T19:02:45.200Z,31.90
2022-08-07T19:05:24.725Z,31.50
2022-08-07T19:07:58.658Z,31.20
2022-08-07T19:10:51.404Z,30.90
2022-08-07T19:13:28.377Z,30.50
2022-08-07T19:17:01.308Z,30.30
2022-08-07T19:19:07.625Z,30.00
2022-08-07T19:22:46.486Z,29.70
2022-08-07T19:26:23.300Z,29.40
2022-08-07T19:28:56.737Z,29.00
2022-08-07T19:31:40.461Z,28.70
2022-08-07T19:33:58.142Z,28.50
2022-08-07T19:36:29.336Z,28.20
2022-08-07T19:39:09.175Z,27.90
2022-08-07T19:42:08.070Z,27.70
2022-08-07T19:44:42.831Z,27.40
2022-08-07T19:47:16.377Z,27.20
2022-08-07T19:49:57.760Z,27.00
2022-08-07T19:52:34.638Z,26.70
2022-08-07T19:55:03.618Z,26.50
2022-08-07T19:58:01.761Z,26.30
2022-08-07T20:00:35.634Z,26.10
2022-08-07T20:03:06.766Z,26.00
2022-08-07T20:06:02.334Z,25.80
2022-08-07T20:08:37.521Z,25.60
2022-08-07T20:11:15.239Z,25.50
2022-08-07T20:14:03.094Z,25.40
2022-08-07T20:16:36.870Z,25.20
2022-08-07T20:19:10.225Z,25.10
2022-08-07T20:21:48.569Z,25.00
2022-08-07T20:24:34.285Z,24.90
2022-08-07T20:27:11.874Z,24.80
2022-08-07T20:30:00.098Z,24.70
2022-08-07T20:32:40.241Z,24.70
2022-08-07T20:35:20.527Z,24.60
2022-08-07T20:37:59.678Z,24.50
2022-08-07T20:40:37.237Z,24.40
2022-08-07T20:43:19.331Z,24.30
2022-08-07T20:46:28.478Z,24.20
2022-08-07T20:48:58.148Z,24.10
2022-08-07T20:51:40.394Z,24.00
2022-08-07T20:54:30.174Z,23.90
2022-08-07T20:57:02.328Z,23.90
2022-08-07T21:00:07.668Z,23.70
2022-08-07T21:02:55.539Z,23.60
2022-08-07T21:05:50.714Z,23.50
2022-08-07T21:08:37.191Z,23.40
2022-08-07T21:11:14.463Z,23.40
2022-08-07T21:14:20.066Z,23.30
2022-08-07T21:18:06.255Z,23.20
2022-08-07T21:20:18.927Z,23.10
2022-08-07T21:22:57.299Z,23.00
2022-08-07T21:25:42.625Z,22.90
2022-08-07T21:28:16.768Z,22.90
2022-08-07T21:31:15.112Z,22.80
2022-08-07T21:33:52.045Z,22.80
2022-08-07T21:36:40.974Z,22.70
2022-08-07T21:39:45.159Z,22.60
2022-08-07T21:42:58.356Z,22.50
2022-08-07T21:46:09.761Z,22.50
2022-08-07T21:48:55.906Z,22.40
2022-08-07T21:51:51.296Z,22.40
2022-08-07T21:54:36.641Z,22.30
2022-08-07T21:57:39.890Z,22.20
2022-08-07T22:00:22.292Z,22.10
2022-08-07T22:02:52.766Z,22.00
2022-08-07T22:05:46.193Z,21.90
2022-08-07T22:08:19.926Z,21.90
2022-08-07T22:10:54.861Z,21.80
2022-08-07T22:13:24.374Z,21.80
2022-08-07T22:16:38.870Z,21.70
2022-08-07T22:19:23.877Z,21.70
2022-08-07T22:22:28.516Z,21.60
2022-08-07T22:25:08.173Z,21.50
2022-08-07T22:28:29.611Z,21.40
2022-08-07T22:31:05.010Z,21.40
2022-08-07T22:33:57.023Z,21.30
2022-08-07T22:36:46.420Z,21.30
2022-08-07T22:39:23.267Z,21.20
2022-08-07T22:42:18.820Z,21.20
2022-08-07T22:44:58.072Z,21.10
2022-08-07T22:47:34.434Z,21.00
2022-08-07T22:50:34.022Z,21.00
2022-08-07T22:54:08.867Z,20.90
2022-08-07T22:56:49.229Z,20.90
2022-08-07T22:59:41.687Z,20.80
2022-08-07T23:02:36.715Z,20.70
2022-08-07T23:06:07.066Z,20.70
2022-08-07T23:08:46.109Z,20.60
2022-08-07T23:11:44.273Z,20.60
2022-08-07T23:14:56.248Z,20.50
2022-08-07T23:17:46.143Z,20.40
2022-08-07T23:20:52.802Z,20.40
2022-08-07T23:24:06.328Z,20.40
2022-08-07T23:27:01.450Z,20.30
2022-08-07T23:30:36.917Z,20.30
2022-08-07T23:34:35.634Z,20.20
2022-08-07T23:36:10.591Z,20.20
2022-08-07T23:39:24.608Z,20.10
2022-08-07T23:42:31.746Z,20.10
2022-08-07T23:46:03.611Z,20.00
2022-08-07T23:48:43.989Z,20.00
2022-08-07T23:53:01.445Z,20.00
2022-08-07T23:54:36.268Z,19.90
2022-08-07T23:57:18.474Z,19.80
