createdAt,value
2023-05-03T00:03:55.801Z,7.25
2023-05-03T00:08:57.976Z,11.68
2023-05-03T00:14:00.124Z,7.07
2023-05-03T00:19:02.319Z,12.30
2023-05-03T00:24:05.287Z,10.68
2023-05-03T00:29:07.355Z,11.27
2023-05-03T00:34:09.486Z,12.68
2023-05-03T00:39:11.750Z,11.55
2023-05-03T00:44:14.019Z,15.93
2023-05-03T00:49:16.403Z,12.88
2023-05-03T00:54:18.610Z,20.67
2023-05-03T00:59:21.012Z,9.27
2023-05-03T01:04:23.736Z,11.70
2023-05-03T01:09:37.676Z,9.18
2023-05-03T01:14:54.496Z,9.10
2023-05-03T01:20:05.392Z,11.15
2023-05-03T01:25:09.420Z,12.10
2023-05-03T01:30:12.993Z,8.18
2023-05-03T01:35:20.331Z,12.98
2023-05-03T01:40:23.734Z,7.32
2023-05-03T01:45:26.832Z,10.68
2023-05-03T01:50:30.465Z,8.48
2023-05-03T01:55:32.658Z,6.40
2023-05-03T02:00:34.962Z,5.80
2023-05-03T02:05:37.137Z,10.73
2023-05-03T02:10:39.265Z,10.80
2023-05-03T02:15:41.562Z,6.90
2023-05-03T02:20:47.029Z,10.43
2023-05-03T02:25:49.686Z,8.57
2023-05-03T02:30:51.932Z,7.45
2023-05-03T02:35:54.742Z,5.47
2023-05-03T02:40:57.104Z,10.20
2023-05-03T02:45:59.385Z,8.68
2023-05-03T02:51:03.380Z,6.53
2023-05-03T02:56:06.406Z,7.32
2023-05-03T03:01:08.804Z,5.28
2023-05-03T03:06:11.182Z,4.50
2023-05-03T03:11:14.560Z,6.30
2023-05-03T03:16:17.023Z,6.30
2023-05-03T03:21:19.749Z,7.28
2023-05-03T03:26:22.943Z,6.93
2023-05-03T03:31:26.210Z,5.82
2023-05-03T03:36:34.181Z,7.78
2023-05-03T03:41:37.214Z,5.50
2023-05-03T03:46:40.101Z,3.65
2023-05-03T03:51:42.625Z,4.55
2023-05-03T03:56:45.867Z,4.15
2023-05-03T04:01:48.237Z,5.85
2023-05-03T04:06:51.604Z,5.88
2023-05-03T04:11:54.830Z,4.63
2023-05-03T04:16:57.648Z,3.50
2023-05-03T04:22:00.972Z,4.95
2023-05-03T04:27:04.586Z,5.00
2023-05-03T04:32:10.049Z,3.38
2023-05-03T04:37:14.543Z,3.78
2023-05-03T04:42:17.441Z,3.22
2023-05-03T04:47:21.318Z,4.28
2023-05-03T04:52:23.420Z,4.43
2023-05-03T04:57:25.884Z,3.55
2023-05-03T05:02:29.897Z,4.05
2023-05-03T05:07:35.324Z,5.97
2023-05-03T05:12:39.066Z,4.28
2023-05-03T05:17:44.393Z,4.75
2023-05-03T05:22:47.948Z,3.22
2023-05-03T05:27:50.799Z,5.38
2023-05-03T05:32:53.819Z,4.22
2023-05-03T05:37:57.143Z,6.22
2023-05-03T05:43:02.855Z,9.25
2023-05-03T05:48:08.684Z,5.10
2023-05-03T05:53:11.268Z,5.15
2023-05-03T05:58:18.930Z,7.03
2023-05-03T06:03:27.182Z,7.40
2023-05-03T06:08:30.714Z,7.00
2023-05-03T06:13:37.084Z,6.05
2023-05-03T06:18:42.981Z,8.65
2023-05-03T06:23:47.585Z,3.55
2023-05-03T06:28:53.766Z,5.97
2023-05-03T06:33:59.358Z,4.90
2023-05-03T06:39:34.117Z,6.78
2023-05-03T06:45:05.030Z,4.85
2023-05-03T06:50:10.211Z,8.65
2023-05-03T06:55:19.350Z,5.05
2023-05-03T07:00:23.393Z,9.65
2023-05-03T07:05:25.941Z,8.68
2023-05-03T07:10:31.259Z,6.15
2023-05-03T07:15:36.244Z,9.10
2023-05-03T07:20:38.589Z,10.30
2023-05-03T07:25:40.941Z,21.05
2023-05-03T07:30:43.044Z,8.65
2023-05-03T07:35:49.453Z,6.22
2023-05-03T07:40:52.271Z,7.28
2023-05-03T07:45:56.868Z,7.43
2023-05-03T07:50:59.087Z,6.43
2023-05-03T07:56:01.875Z,5.72
2023-05-03T08:01:04.083Z,5.78
2023-05-03T08:06:07.002Z,4.97
2023-05-03T08:11:09.706Z,8.27
2023-05-03T08:16:14.512Z,5.63
2023-05-03T08:21:17.656Z,5.43
2023-05-03T08:26:22.162Z,6.10
2023-05-03T08:31:24.743Z,8.27
2023-05-03T08:36:28.090Z,6.22
2023-05-03T08:41:32.520Z,3.97
2023-05-03T08:46:37.333Z,5.82
2023-05-03T08:51:42.044Z,3.28
2023-05-03T08:56:44.686Z,4.03
2023-05-03T09:01:48.733Z,5.47
2023-05-03T09:07:06.911Z,3.67
2023-05-03T09:12:09.347Z,5.65
2023-05-03T09:17:17.519Z,4.88
2023-05-03T09:22:20.351Z,7.83
2023-05-03T09:27:23.884Z,3.42
2023-05-03T09:32:26.486Z,3.35
2023-05-03T09:37:38.692Z,4.45
2023-05-03T09:42:47.356Z,4.43
2023-05-03T09:47:54.300Z,6.43
2023-05-03T09:52:57.733Z,3.88
2023-05-03T09:58:01.002Z,2.70
2023-05-03T10:03:10.829Z,3.13
2023-05-03T10:08:19.782Z,3.38
2023-05-03T10:13:25.964Z,3.22
2023-05-03T10:18:31.407Z,4.68
2023-05-03T10:23:33.546Z,3.58
2023-05-03T10:28:37.300Z,6.63
2023-05-03T10:33:39.475Z,4.05
2023-05-03T10:38:43.120Z,4.00
2023-05-03T10:43:46.145Z,5.75
2023-05-03T10:49:15.482Z,5.97
2023-05-03T10:54:19.510Z,4.25
2023-05-03T10:59:22.566Z,3.65
2023-05-03T11:04:42.266Z,6.60
2023-05-03T11:09:46.403Z,2.38
2023-05-03T11:14:52.653Z,4.38
2023-05-03T11:19:55.131Z,2.40
2023-05-03T11:24:57.366Z,3.53
2023-05-03T11:29:59.668Z,4.55
2023-05-03T11:35:04.277Z,4.15
2023-05-03T11:40:18.774Z,3.45
2023-05-03T11:45:26.512Z,4.30
2023-05-03T11:50:44.914Z,3.33
2023-05-03T11:55:49.030Z,4.05
2023-05-03T12:00:53.253Z,8.02
2023-05-03T12:05:57.279Z,3.53
2023-05-03T12:11:03.310Z,4.05
2023-05-03T12:16:12.517Z,2.42
2023-05-03T12:26:22.423Z,2.08
2023-05-03T12:31:24.991Z,5.57
2023-05-03T12:36:36.874Z,7.95
2023-05-03T12:46:45.348Z,3.70
2023-05-03T12:51:55.440Z,2.83
2023-05-03T12:57:08.343Z,9.55
2023-05-03T13:07:21.307Z,3.17
2023-05-03T13:12:30.952Z,4.68
2023-05-03T13:17:33.279Z,4.22
2023-05-03T13:22:35.422Z,3.00
2023-05-03T13:27:37.596Z,3.35
2023-05-03T13:32:41.187Z,1.65
2023-05-03T13:37:43.465Z,4.07
2023-05-03T13:42:46.078Z,1.33
2023-05-03T13:48:09.579Z,3.90
2023-05-03T13:53:10.230Z,7.63
2023-05-03T13:58:12.533Z,3.88
2023-05-03T14:03:17.553Z,3.88
2023-05-03T14:08:22.500Z,4.15
2023-05-03T14:13:25.062Z,2.08
2023-05-03T14:18:27.661Z,2.00
2023-05-03T14:23:33.463Z,1.90
2023-05-03T14:28:36.342Z,3.70
2023-05-03T14:33:40.666Z,2.42
2023-05-03T14:38:42.903Z,4.38
2023-05-03T14:43:47.008Z,3.17
2023-05-03T14:48:49.125Z,2.70
2023-05-03T14:53:52.244Z,4.97
2023-05-03T14:58:55.328Z,11.40
2023-05-03T15:03:57.435Z,2.42
2023-05-03T15:08:59.668Z,4.88
2023-05-03T15:14:01.802Z,2.70
2023-05-03T15:19:04.167Z,2.85
2023-05-03T15:24:06.644Z,3.10
2023-05-03T15:29:10.474Z,3.72
2023-05-03T15:34:12.782Z,8.50
2023-05-03T15:39:14.900Z,9.02
2023-05-03T15:44:17.094Z,3.05
2023-05-03T15:49:19.227Z,4.53
2023-05-03T15:54:21.348Z,3.13
2023-05-03T15:59:23.439Z,8.43
2023-05-03T16:04:25.806Z,6.43
2023-05-03T16:09:28.844Z,9.05
2023-05-03T16:14:30.960Z,2.42
2023-05-03T16:19:33.073Z,7.75
2023-05-03T16:24:35.285Z,4.18
2023-05-03T16:29:37.733Z,4.28
2023-05-03T16:34:39.826Z,5.15
2023-05-03T16:39:42.015Z,5.32
2023-05-03T16:44:44.699Z,10.27
2023-05-03T16:49:46.825Z,4.65
2023-05-03T16:54:49.110Z,4.40
2023-05-03T16:59:51.572Z,6.40
2023-05-03T17:04:53.883Z,13.57
2023-05-03T17:09:56.282Z,4.13
2023-05-03T17:14:58.415Z,6.82
2023-05-03T17:20:00.789Z,4.15
2023-05-03T17:25:03.632Z,8.82
2023-05-03T17:30:07.399Z,3.92
2023-05-03T17:35:11.445Z,6.35
2023-05-03T17:40:13.952Z,6.85
2023-05-03T17:45:16.437Z,7.18
2023-05-03T17:50:19.686Z,4.55
2023-05-03T17:55:22.163Z,6.97
2023-05-03T18:00:25.424Z,8.40
2023-05-03T18:05:27.620Z,9.75
2023-05-03T18:10:29.875Z,10.68
2023-05-03T18:15:32.090Z,10.50
2023-05-03T18:20:34.342Z,10.27
2023-05-03T18:25:36.421Z,6.78
2023-05-03T18:30:38.604Z,8.60
2023-05-03T18:35:40.895Z,23.52
2023-05-03T18:40:43.089Z,12.63
2023-05-03T18:45:45.385Z,6.50
2023-05-03T18:50:47.526Z,17.55
2023-05-03T18:55:52.157Z,15.23
2023-05-03T19:00:54.625Z,7.05
2023-05-03T19:06:01.082Z,9.30
2023-05-03T19:11:11.087Z,12.23
2023-05-03T19:16:16.472Z,14.88
2023-05-03T19:21:19.841Z,10.65
2023-05-03T19:26:22.173Z,7.07
2023-05-03T19:31:24.257Z,10.88
2023-05-03T19:36:27.739Z,14.98
2023-05-03T19:41:30.214Z,13.88
2023-05-03T19:46:33.825Z,15.98
2023-05-03T19:51:36.121Z,22.52
2023-05-03T19:56:38.255Z,19.67
2023-05-03T20:01:40.802Z,13.40
2023-05-03T20:06:43.008Z,12.57
2023-05-03T20:11:45.187Z,10.73
2023-05-03T20:16:47.488Z,10.68
2023-05-03T20:21:50.434Z,18.60
2023-05-03T20:26:53.274Z,11.13
2023-05-03T20:31:55.576Z,16.17
2023-05-03T20:36:58.036Z,20.63
2023-05-03T20:42:00.168Z,15.60
2023-05-03T20:47:02.285Z,8.18
2023-05-03T20:52:05.792Z,13.60
2023-05-03T20:57:08.748Z,20.65
2023-05-03T21:02:11.069Z,18.05
2023-05-03T21:07:13.501Z,16.83
2023-05-03T21:12:15.733Z,21.67
2023-05-03T21:17:17.947Z,8.10
2023-05-03T21:22:20.811Z,9.63
2023-05-03T21:27:22.988Z,13.05
2023-05-03T21:32:25.227Z,12.65
2023-05-03T21:37:27.420Z,15.60
2023-05-03T21:42:29.530Z,15.27
2023-05-03T21:47:31.668Z,9.43
2023-05-03T21:52:34.235Z,7.57
2023-05-03T21:57:37.014Z,8.27
2023-05-03T22:02:39.183Z,5.95
2023-05-03T22:07:41.636Z,15.88
2023-05-03T22:12:43.861Z,9.25
2023-05-03T22:17:46.343Z,9.45
2023-05-03T22:22:48.574Z,12.50
2023-05-03T22:27:52.107Z,7.78
2023-05-03T22:32:54.539Z,8.82
2023-05-03T22:37:56.744Z,9.10
2023-05-03T22:42:58.937Z,7.60
2023-05-03T22:48:01.366Z,10.65
2023-05-03T22:53:03.957Z,7.05
2023-05-03T22:58:06.138Z,6.43
2023-05-03T23:03:08.759Z,5.57
2023-05-03T23:08:11.233Z,7.78
2023-05-03T23:13:13.555Z,7.65
2023-05-03T23:18:15.847Z,9.27
2023-05-03T23:23:17.999Z,9.68
2023-05-03T23:28:20.117Z,7.93
2023-05-03T23:33:22.645Z,9.30
2023-05-03T23:38:25.288Z,7.05
2023-05-03T23:43:29.666Z,5.85
2023-05-03T23:53:42.771Z,7.68
2023-05-03T23:58:45.487Z,3.08
