createdAt,value
2023-05-12T00:01:03.671Z,9.00
2023-05-12T00:04:08.668Z,8.90
2023-05-12T00:07:13.138Z,8.90
2023-05-12T00:10:17.701Z,8.80
2023-05-12T00:13:23.944Z,8.70
2023-05-12T00:16:28.672Z,8.70
2023-05-12T00:19:36.530Z,8.60
2023-05-12T00:22:41.679Z,8.60
2023-05-12T00:25:45.891Z,8.50
2023-05-12T00:28:50.472Z,8.50
2023-05-12T00:31:55.742Z,8.40
2023-05-12T00:35:00.429Z,8.40
2023-05-12T00:38:04.668Z,8.40
2023-05-12T00:41:09.430Z,8.40
2023-05-12T00:44:14.167Z,8.40
2023-05-12T00:47:20.464Z,8.30
2023-05-12T00:50:25.163Z,8.20
2023-05-12T00:53:41.085Z,8.20
2023-05-12T00:56:52.651Z,8.10
2023-05-12T00:59:59.009Z,8.10
2023-05-12T01:03:04.181Z,8.10
2023-05-12T01:06:24.761Z,8.10
2023-05-12T01:09:29.521Z,8.00
2023-05-12T01:12:35.460Z,8.00
2023-05-12T01:15:44.913Z,8.00
2023-05-12T01:18:53.669Z,8.00
2023-05-12T01:21:59.602Z,8.00
2023-05-12T01:25:05.365Z,8.00
2023-05-12T01:28:10.588Z,7.90
2023-05-12T01:31:18.882Z,7.90
2023-05-12T01:34:25.531Z,7.90
2023-05-12T01:37:30.352Z,7.90
2023-05-12T01:40:36.365Z,7.90
2023-05-12T01:43:40.709Z,7.90
2023-05-12T01:46:44.884Z,7.90
2023-05-12T01:49:49.658Z,7.80
2023-05-12T01:52:54.623Z,7.90
2023-05-12T01:55:58.805Z,7.80
2023-05-12T01:59:04.687Z,7.80
2023-05-12T02:02:08.931Z,7.80
2023-05-12T02:05:12.985Z,7.80
2023-05-12T02:08:18.869Z,7.80
2023-05-12T02:11:23.834Z,7.70
2023-05-12T02:14:28.253Z,7.70
2023-05-12T02:17:33.199Z,7.70
2023-05-12T02:20:40.653Z,7.70
2023-05-12T02:23:46.439Z,7.60
2023-05-12T02:26:50.813Z,7.60
2023-05-12T02:29:54.783Z,7.60
2023-05-12T02:32:59.983Z,7.60
2023-05-12T02:36:04.651Z,7.60
2023-05-12T02:39:09.299Z,7.60
2023-05-12T02:42:13.800Z,7.60
2023-05-12T02:45:18.417Z,7.60
2023-05-12T02:48:22.726Z,7.60
2023-05-12T02:51:27.238Z,7.60
2023-05-12T02:54:31.490Z,7.70
2023-05-12T02:57:35.819Z,7.70
2023-05-12T03:00:40.111Z,7.70
2023-05-12T03:03:44.769Z,7.80
2023-05-12T03:06:49.480Z,7.70
2023-05-12T03:09:54.266Z,7.80
2023-05-12T03:12:59.246Z,7.70
2023-05-12T03:16:03.690Z,7.70
2023-05-12T03:19:08.552Z,7.70
2023-05-12T03:22:13.848Z,7.60
2023-05-12T03:25:18.486Z,7.70
2023-05-12T03:28:26.160Z,7.60
2023-05-12T03:31:30.897Z,7.60
2023-05-12T03:34:35.512Z,7.70
2023-05-12T03:37:40.033Z,7.70
2023-05-12T03:40:45.312Z,7.80
2023-05-12T03:43:50.599Z,7.90
2023-05-12T03:46:55.160Z,7.90
2023-05-12T03:49:59.667Z,8.10
2023-05-12T03:53:04.098Z,8.20
2023-05-12T03:56:08.877Z,8.40
2023-05-12T03:59:13.131Z,8.60
2023-05-12T04:02:17.868Z,8.80
2023-05-12T04:05:22.983Z,9.00
2023-05-12T04:08:27.952Z,9.10
2023-05-12T04:11:32.664Z,9.30
2023-05-12T04:14:42.730Z,9.50
2023-05-12T04:17:47.939Z,9.70
2023-05-12T04:20:53.605Z,9.90
2023-05-12T04:23:58.493Z,10.10
2023-05-12T04:27:06.197Z,10.30
2023-05-12T04:30:11.456Z,10.50
2023-05-12T04:33:17.969Z,10.70
2023-05-12T04:36:23.133Z,10.80
2023-05-12T04:39:28.307Z,11.10
2023-05-12T04:42:32.636Z,11.40
2023-05-12T04:45:37.383Z,11.50
2023-05-12T04:48:43.541Z,11.70
2023-05-12T04:51:48.427Z,12.00
2023-05-12T04:54:53.399Z,12.10
2023-05-12T04:57:57.733Z,12.30
2023-05-12T05:01:02.164Z,12.60
2023-05-12T05:04:06.463Z,12.80
2023-05-12T05:07:10.836Z,12.90
2023-05-12T05:10:15.454Z,13.30
2023-05-12T05:13:22.198Z,13.50
2023-05-12T05:16:26.681Z,13.60
2023-05-12T05:22:39.972Z,13.90
2023-05-12T05:25:45.330Z,14.30
2023-05-12T05:28:49.895Z,14.60
2023-05-12T05:31:54.384Z,15.00
2023-05-12T05:34:58.736Z,15.20
2023-05-12T05:38:04.124Z,15.40
2023-05-12T05:41:09.408Z,15.80
2023-05-12T05:44:13.869Z,15.80
2023-05-12T05:47:18.511Z,16.40
2023-05-12T05:50:23.325Z,16.10
2023-05-12T05:53:29.147Z,16.40
2023-05-12T05:56:35.916Z,17.00
2023-05-12T05:59:40.289Z,16.60
2023-05-12T06:02:44.684Z,16.80
2023-05-12T06:05:53.384Z,16.70
2023-05-12T06:08:58.077Z,17.50
2023-05-12T06:12:02.401Z,17.70
2023-05-12T06:15:08.490Z,17.20
2023-05-12T06:18:12.924Z,18.10
2023-05-12T06:21:17.439Z,18.30
2023-05-12T06:24:22.017Z,18.20
2023-05-12T06:27:26.409Z,18.70
2023-05-12T06:30:30.967Z,18.60
2023-05-12T06:33:35.636Z,18.10
2023-05-12T06:36:39.870Z,18.10
2023-05-12T06:39:44.270Z,18.30
2023-05-12T06:42:48.700Z,18.40
2023-05-12T06:45:57.130Z,18.50
2023-05-12T06:49:01.486Z,18.90
2023-05-12T06:52:07.159Z,19.00
2023-05-12T06:55:11.949Z,19.00
2023-05-12T06:58:16.616Z,19.70
2023-05-12T07:01:21.071Z,19.30
2023-05-12T07:04:26.784Z,20.30
2023-05-12T07:07:31.423Z,20.10
2023-05-12T07:10:35.897Z,20.30
2023-05-12T07:13:40.588Z,20.30
2023-05-12T07:16:45.096Z,19.80
2023-05-12T07:19:49.276Z,19.90
2023-05-12T07:22:56.997Z,19.90
2023-05-12T07:26:03.275Z,21.10
2023-05-12T07:29:12.892Z,20.80
2023-05-12T07:32:17.989Z,20.90
2023-05-12T07:35:22.856Z,20.90
2023-05-12T07:38:27.550Z,21.20
2023-05-12T07:41:34.325Z,20.90
2023-05-12T07:44:39.492Z,21.70
2023-05-12T07:47:44.275Z,22.40
2023-05-12T07:50:48.467Z,21.90
2023-05-12T07:53:55.131Z,21.90
2023-05-12T07:56:59.542Z,22.00
2023-05-12T08:00:04.912Z,22.80
2023-05-12T08:03:17.100Z,23.00
2023-05-12T08:06:22.011Z,22.90
2023-05-12T08:09:26.461Z,22.20
2023-05-12T08:12:31.132Z,21.70
2023-05-12T08:15:36.017Z,23.20
2023-05-12T08:18:40.746Z,23.80
2023-05-12T08:21:45.662Z,23.20
2023-05-12T08:24:50.123Z,23.20
2023-05-12T08:27:54.707Z,23.00
2023-05-12T08:31:00.139Z,23.00
2023-05-12T08:34:10.318Z,23.10
2023-05-12T08:37:15.270Z,23.70
2023-05-12T08:40:24.503Z,23.80
2023-05-12T08:43:44.702Z,23.80
2023-05-12T08:46:49.365Z,24.20
2023-05-12T08:50:03.536Z,24.70
2023-05-12T08:53:11.825Z,24.60
2023-05-12T08:59:27.467Z,23.30
2023-05-12T09:02:44.687Z,23.30
2023-05-12T09:05:58.512Z,23.20
2023-05-12T09:09:03.459Z,24.20
2023-05-12T09:12:12.750Z,24.60
2023-05-12T09:15:21.471Z,24.20
2023-05-12T09:18:25.991Z,23.90
2023-05-12T09:21:30.564Z,24.20
2023-05-12T09:24:39.844Z,24.50
2023-05-12T09:27:48.417Z,24.10
2023-05-12T09:30:52.673Z,24.40
2023-05-12T09:33:58.775Z,24.40
2023-05-12T09:37:05.469Z,24.50
2023-05-12T09:40:11.551Z,24.20
2023-05-12T09:43:16.360Z,23.70
2023-05-12T09:46:20.702Z,23.80
2023-05-12T09:49:26.826Z,24.10
2023-05-12T09:52:35.657Z,24.00
2023-05-12T09:55:42.637Z,23.70
2023-05-12T09:58:49.009Z,23.30
2023-05-12T10:01:59.013Z,23.70
2023-05-12T10:05:06.822Z,23.40
2023-05-12T10:08:16.451Z,23.00
2023-05-12T10:11:22.671Z,23.70
2023-05-12T10:14:27.406Z,24.30
2023-05-12T10:17:32.572Z,23.80
2023-05-12T10:20:37.235Z,24.20
2023-05-12T10:23:42.859Z,24.80
2023-05-12T10:26:47.435Z,24.40
2023-05-12T10:29:53.648Z,25.40
2023-05-12T10:32:58.264Z,25.50
2023-05-12T10:36:02.463Z,24.40
2023-05-12T10:39:06.968Z,23.60
2023-05-12T10:42:11.208Z,24.00
2023-05-12T10:45:17.775Z,24.70
2023-05-12T10:48:22.223Z,25.00
2023-05-12T10:51:34.846Z,25.30
2023-05-12T10:54:44.480Z,25.70
2023-05-12T10:57:53.332Z,24.70
2023-05-12T11:01:06.316Z,24.40
2023-05-12T11:04:20.517Z,24.70
2023-05-12T11:07:30.429Z,25.60
2023-05-12T11:10:35.690Z,26.50
2023-05-12T11:13:40.082Z,25.20
2023-05-12T11:16:44.878Z,25.00
2023-05-12T11:19:50.650Z,25.20
2023-05-12T11:22:55.324Z,25.50
2023-05-12T11:25:59.928Z,26.00
2023-05-12T11:29:04.982Z,25.00
2023-05-12T11:32:11.173Z,25.10
2023-05-12T11:35:17.666Z,25.30
2023-05-12T11:38:24.668Z,25.50
2023-05-12T11:41:29.255Z,25.90
2023-05-12T11:44:34.522Z,25.30
2023-05-12T11:47:38.713Z,24.80
2023-05-12T11:50:46.611Z,25.30
2023-05-12T11:53:55.752Z,26.10
2023-05-12T11:57:01.285Z,25.50
2023-05-12T12:00:07.866Z,24.90
2023-05-12T12:03:15.761Z,25.10
2023-05-12T12:06:22.553Z,24.80
2023-05-12T12:09:34.870Z,25.10
2023-05-12T12:12:40.150Z,25.50
2023-05-12T12:15:44.720Z,25.20
2023-05-12T12:18:49.125Z,25.00
2023-05-12T12:21:54.842Z,24.60
2023-05-12T12:24:58.811Z,25.90
2023-05-12T12:28:04.203Z,25.70
2023-05-12T12:31:08.764Z,25.50
2023-05-12T12:34:13.389Z,25.10
2023-05-12T12:37:17.735Z,26.10
2023-05-12T12:40:22.147Z,24.90
2023-05-12T12:43:27.564Z,24.40
2023-05-12T12:46:32.745Z,24.80
2023-05-12T12:49:37.567Z,24.50
2023-05-12T12:52:42.295Z,24.90
2023-05-12T12:55:46.462Z,24.20
2023-05-12T12:58:51.128Z,25.00
2023-05-12T13:01:55.384Z,25.40
2023-05-12T13:05:03.987Z,25.70
2023-05-12T13:08:08.376Z,25.00
2023-05-12T13:11:12.907Z,24.20
2023-05-12T13:14:17.144Z,24.10
2023-05-12T13:17:21.625Z,24.10
2023-05-12T13:20:26.794Z,24.90
2023-05-12T13:23:31.702Z,25.20
2023-05-12T13:26:36.320Z,25.90
2023-05-12T13:29:42.266Z,26.10
2023-05-12T13:32:48.175Z,25.10
2023-05-12T13:35:52.561Z,24.80
2023-05-12T13:38:57.089Z,24.40
2023-05-12T13:42:03.186Z,24.00
2023-05-12T13:45:09.137Z,24.20
2023-05-12T13:48:14.382Z,24.20
2023-05-12T13:51:19.918Z,24.60
2023-05-12T13:54:24.965Z,25.10
2023-05-12T13:57:29.252Z,24.90
2023-05-12T14:00:33.855Z,24.30
2023-05-12T14:03:38.394Z,24.30
2023-05-12T14:06:43.114Z,24.00
2023-05-12T14:09:47.528Z,24.70
2023-05-12T14:12:51.787Z,24.20
2023-05-12T14:15:56.590Z,23.80
2023-05-12T14:19:01.496Z,23.80
2023-05-12T14:22:15.292Z,23.90
2023-05-12T14:25:25.140Z,23.80
2023-05-12T14:28:30.122Z,23.90
2023-05-12T14:31:34.757Z,24.10
2023-05-12T14:34:39.229Z,24.10
2023-05-12T14:37:43.829Z,23.80
2023-05-12T14:40:49.350Z,24.00
2023-05-12T14:43:53.779Z,23.30
2023-05-12T14:46:58.252Z,24.40
2023-05-12T14:50:04.013Z,25.00
2023-05-12T14:53:08.973Z,24.20
2023-05-12T14:56:13.256Z,24.00
2023-05-12T14:59:17.669Z,23.70
2023-05-12T15:02:22.168Z,24.00
2023-05-12T15:05:41.185Z,23.90
2023-05-12T15:08:51.074Z,23.40
2023-05-12T15:11:55.473Z,23.10
2023-05-12T15:15:02.138Z,23.40
2023-05-12T15:18:07.175Z,23.40
2023-05-12T15:21:11.565Z,23.30
2023-05-12T15:24:16.115Z,23.60
2023-05-12T15:27:20.249Z,24.60
2023-05-12T15:30:24.580Z,25.10
2023-05-12T15:33:30.434Z,25.90
2023-05-12T15:36:36.112Z,23.90
2023-05-12T15:39:40.702Z,24.80
2023-05-12T15:42:44.930Z,26.20
2023-05-12T15:45:49.292Z,26.50
2023-05-12T15:48:53.519Z,25.40
2023-05-12T15:51:58.003Z,25.80
2023-05-12T15:55:02.456Z,25.80
2023-05-12T15:58:08.277Z,25.00
2023-05-12T16:01:13.121Z,25.50
2023-05-12T16:04:17.787Z,25.30
2023-05-12T16:07:21.989Z,25.50
2023-05-12T16:10:26.744Z,25.80
2023-05-12T16:13:31.036Z,24.70
2023-05-12T16:16:35.555Z,25.50
2023-05-12T16:19:39.736Z,25.60
2023-05-12T16:22:44.146Z,25.20
2023-05-12T16:25:48.544Z,24.10
2023-05-12T16:28:53.022Z,24.40
2023-05-12T16:31:57.713Z,23.90
2023-05-12T16:35:02.235Z,24.30
2023-05-12T16:38:07.054Z,25.20
2023-05-12T16:41:11.758Z,24.60
2023-05-12T16:44:16.214Z,25.40
2023-05-12T16:47:21.079Z,25.00
2023-05-12T16:50:25.588Z,25.20
2023-05-12T16:53:30.258Z,22.30
2023-05-12T16:56:34.895Z,20.30
2023-05-12T16:59:39.733Z,19.90
2023-05-12T17:02:44.155Z,19.60
2023-05-12T17:05:48.591Z,19.30
2023-05-12T17:08:52.866Z,19.00
2023-05-12T17:11:56.831Z,18.90
2023-05-12T17:15:07.399Z,18.80
2023-05-12T17:18:12.969Z,18.80
2023-05-12T17:21:17.648Z,18.80
2023-05-12T17:24:22.496Z,18.80
2023-05-12T17:27:27.740Z,18.70
2023-05-12T17:30:32.623Z,18.40
2023-05-12T17:33:36.933Z,18.40
2023-05-12T17:36:42.125Z,18.40
2023-05-12T17:39:46.863Z,18.30
2023-05-12T17:42:51.556Z,18.20
2023-05-12T17:46:00.413Z,18.00
2023-05-12T17:49:04.991Z,18.00
2023-05-12T17:52:10.153Z,17.90
2023-05-12T17:55:14.551Z,17.90
2023-05-12T17:58:18.962Z,17.80
2023-05-12T18:01:23.712Z,17.70
2023-05-12T18:04:28.470Z,17.60
2023-05-12T18:07:33.711Z,17.60
2023-05-12T18:10:40.240Z,17.50
2023-05-12T18:13:44.697Z,17.40
2023-05-12T18:16:49.023Z,17.30
2023-05-12T18:19:53.964Z,17.20
2023-05-12T18:22:58.793Z,17.10
2023-05-12T18:26:03.343Z,17.00
2023-05-12T18:29:07.807Z,16.90
2023-05-12T18:32:12.135Z,16.80
2023-05-12T18:35:16.600Z,16.70
2023-05-12T18:38:21.220Z,16.60
2023-05-12T18:41:25.971Z,16.50
2023-05-12T18:44:29.935Z,16.40
2023-05-12T18:47:34.405Z,16.30
2023-05-12T18:50:38.771Z,16.20
2023-05-12T18:53:43.089Z,16.00
2023-05-12T18:56:48.092Z,15.90
2023-05-12T18:59:52.225Z,15.80
2023-05-12T19:02:57.476Z,15.70
2023-05-12T19:06:01.868Z,15.60
2023-05-12T19:09:06.369Z,15.40
2023-05-12T19:12:11.629Z,15.30
2023-05-12T19:15:16.499Z,15.20
2023-05-12T19:18:21.560Z,15.10
2023-05-12T19:21:27.667Z,14.90
2023-05-12T19:24:31.736Z,14.80
2023-05-12T19:27:36.248Z,14.70
2023-05-12T19:30:40.874Z,14.60
2023-05-12T19:33:45.346Z,14.50
2023-05-12T19:36:52.853Z,14.30
2023-05-12T19:39:59.191Z,14.30
2023-05-12T19:43:05.078Z,14.20
2023-05-12T19:46:09.636Z,14.20
2023-05-12T19:49:14.370Z,14.10
2023-05-12T19:52:18.844Z,14.00
2023-05-12T19:55:23.619Z,14.00
2023-05-12T19:58:28.284Z,13.90
2023-05-12T20:01:32.943Z,13.80
2023-05-12T20:04:37.377Z,13.80
2023-05-12T20:07:41.777Z,13.70
2023-05-12T20:10:46.827Z,13.70
2023-05-12T20:13:51.178Z,13.60
2023-05-12T20:16:56.116Z,13.50
2023-05-12T20:20:01.989Z,13.40
2023-05-12T20:23:06.651Z,13.30
2023-05-12T20:26:12.625Z,13.20
2023-05-12T20:29:20.964Z,13.20
2023-05-12T20:32:25.769Z,13.00
2023-05-12T20:35:30.539Z,12.90
2023-05-12T20:38:35.238Z,12.90
2023-05-12T20:41:40.753Z,12.80
2023-05-12T20:44:45.592Z,12.70
2023-05-12T20:47:50.312Z,12.70
2023-05-12T20:50:56.409Z,12.60
2023-05-12T20:54:00.946Z,12.50
2023-05-12T20:57:05.569Z,12.40
2023-05-12T21:00:11.054Z,12.40
2023-05-12T21:03:17.067Z,12.20
2023-05-12T21:06:21.835Z,12.20
2023-05-12T21:09:26.037Z,12.10
2023-05-12T21:12:31.393Z,12.00
2023-05-12T21:15:35.947Z,11.90
2023-05-12T21:18:40.627Z,11.90
2023-05-12T21:21:45.093Z,11.80
2023-05-12T21:24:50.477Z,11.80
2023-05-12T21:27:56.479Z,11.70
2023-05-12T21:31:00.621Z,11.60
2023-05-12T21:34:05.180Z,11.60
2023-05-12T21:37:09.758Z,11.50
2023-05-12T21:40:14.280Z,11.40
2023-05-12T21:43:18.744Z,11.40
2023-05-12T21:46:23.397Z,11.30
2023-05-12T21:49:27.886Z,11.30
2023-05-12T21:52:32.434Z,11.20
2023-05-12T21:55:36.583Z,11.20
2023-05-12T21:58:40.917Z,11.10
2023-05-12T22:01:45.435Z,11.10
2023-05-12T22:04:50.085Z,11.00
2023-05-12T22:07:54.817Z,11.00
2023-05-12T22:10:59.108Z,11.00
2023-05-12T22:14:03.346Z,10.90
2023-05-12T22:17:07.682Z,10.90
2023-05-12T22:20:12.949Z,10.80
2023-05-12T22:23:17.410Z,10.70
2023-05-12T22:26:21.736Z,10.60
2023-05-12T22:29:26.132Z,10.50
2023-05-12T22:32:30.574Z,10.40
2023-05-12T22:35:34.801Z,10.30
2023-05-12T22:38:39.332Z,10.20
2023-05-12T22:41:43.478Z,10.10
2023-05-12T22:44:47.879Z,10.10
2023-05-12T22:47:52.236Z,10.10
2023-05-12T22:50:56.444Z,10.00
2023-05-12T22:54:00.813Z,10.00
2023-05-12T22:57:05.457Z,9.90
2023-05-12T23:00:10.386Z,9.90
2023-05-12T23:03:14.969Z,9.80
2023-05-12T23:06:19.777Z,9.80
2023-05-12T23:09:24.204Z,9.60
2023-05-12T23:12:28.807Z,9.50
2023-05-12T23:15:33.190Z,9.40
2023-05-12T23:18:37.535Z,9.30
2023-05-12T23:21:41.782Z,9.20
2023-05-12T23:24:46.231Z,9.10
2023-05-12T23:27:50.777Z,9.00
2023-05-12T23:30:54.776Z,8.90
2023-05-12T23:33:58.975Z,8.90
2023-05-12T23:37:03.342Z,8.80
2023-05-12T23:40:08.561Z,8.70
2023-05-12T23:43:12.750Z,8.60
2023-05-12T23:46:17.019Z,8.60
2023-05-12T23:49:21.349Z,8.60
2023-05-12T23:52:25.921Z,8.50
2023-05-12T23:55:30.306Z,8.50
2023-05-12T23:58:34.851Z,8.40
