createdAt,value
2023-01-07T00:00:06.528Z,1.70
2023-01-07T00:02:41.809Z,0.63
2023-01-07T00:05:11.005Z,1.30
2023-01-07T00:07:39.289Z,0.87
2023-01-07T00:10:08.200Z,0.70
2023-01-07T00:12:36.462Z,0.50
2023-01-07T00:15:05.303Z,1.20
2023-01-07T00:17:33.585Z,0.70
2023-01-07T00:20:03.241Z,1.93
2023-01-07T00:22:32.120Z,1.80
2023-01-07T00:25:00.377Z,1.10
2023-01-07T00:27:28.615Z,0.27
2023-01-07T00:29:56.872Z,10.97
2023-01-07T00:32:45.216Z,9.77
2023-01-07T00:35:23.289Z,13.37
2023-01-07T00:37:52.689Z,9.73
2023-01-07T00:40:21.546Z,9.03
2023-01-07T00:43:01.306Z,11.37
2023-01-07T00:45:31.610Z,9.90
2023-01-07T00:48:00.730Z,8.63
2023-01-07T00:50:32.291Z,12.77
2023-01-07T00:53:01.400Z,9.03
2023-01-07T00:55:29.990Z,11.00
2023-01-07T00:57:58.778Z,15.10
2023-01-07T01:00:28.296Z,11.37
2023-01-07T01:02:57.621Z,9.37
2023-01-07T01:05:26.294Z,10.30
2023-01-07T01:07:56.277Z,11.23
2023-01-07T01:10:24.712Z,9.83
2023-01-07T01:12:52.977Z,10.27
2023-01-07T01:15:21.710Z,9.80
2023-01-07T01:17:52.346Z,8.97
2023-01-07T01:20:21.166Z,9.67
2023-01-07T01:22:49.435Z,11.53
2023-01-07T01:25:19.227Z,9.13
2023-01-07T01:27:47.489Z,7.77
2023-01-07T01:30:15.741Z,6.77
2023-01-07T01:32:45.026Z,8.70
2023-01-07T01:35:13.704Z,10.50
2023-01-07T01:37:42.138Z,7.17
2023-01-07T01:40:12.453Z,8.13
2023-01-07T01:42:42.127Z,10.13
2023-01-07T01:45:14.435Z,11.47
2023-01-07T01:47:47.451Z,6.50
2023-01-07T01:50:21.325Z,9.50
2023-01-07T01:52:55.309Z,10.23
2023-01-07T01:55:26.988Z,9.53
2023-01-07T01:58:02.865Z,8.57
2023-01-07T02:00:31.895Z,9.67
2023-01-07T02:03:01.348Z,12.40
2023-01-07T02:05:33.609Z,11.03
2023-01-07T02:08:01.914Z,12.90
2023-01-07T02:10:33.211Z,8.60
2023-01-07T02:13:24.801Z,8.80
2023-01-07T02:16:00.390Z,12.60
2023-01-07T02:18:44.076Z,8.00
2023-01-07T02:21:25.576Z,11.00
2023-01-07T02:24:23.304Z,12.67
2023-01-07T02:27:34.431Z,9.50
2023-01-07T02:30:35.721Z,11.27
2023-01-07T02:33:22.864Z,12.27
2023-01-07T02:36:05.770Z,10.20
2023-01-07T02:38:41.904Z,12.67
2023-01-07T02:41:19.063Z,13.53
2023-01-07T02:43:55.565Z,8.93
2023-01-07T02:46:30.154Z,10.97
2023-01-07T02:49:01.307Z,13.23
2023-01-07T02:51:34.724Z,13.47
2023-01-07T02:54:03.208Z,10.93
2023-01-07T02:56:40.749Z,10.30
2023-01-07T02:59:22.834Z,12.53
2023-01-07T03:02:09.782Z,17.97
2023-01-07T03:05:03.364Z,12.37
2023-01-07T03:07:43.703Z,15.50
2023-01-07T03:10:18.094Z,13.27
2023-01-07T03:12:51.211Z,12.63
2023-01-07T03:15:28.893Z,13.27
2023-01-07T03:18:03.324Z,15.00
2023-01-07T03:20:35.609Z,13.70
2023-01-07T03:23:09.077Z,12.67
2023-01-07T03:25:42.544Z,11.73
2023-01-07T03:28:12.837Z,12.03
2023-01-07T03:30:41.359Z,15.93
2023-01-07T03:33:16.438Z,12.70
2023-01-07T03:35:50.656Z,10.53
2023-01-07T03:38:22.078Z,11.27
2023-01-07T03:40:52.308Z,10.87
2023-01-07T03:43:22.431Z,10.97
2023-01-07T03:45:52.457Z,9.23
2023-01-07T03:48:21.010Z,10.37
2023-01-07T03:50:51.822Z,9.10
2023-01-07T03:53:20.058Z,9.83
2023-01-07T03:55:51.385Z,9.40
2023-01-07T03:58:20.391Z,8.03
2023-01-07T04:00:48.732Z,8.10
2023-01-07T04:03:20.309Z,8.83
2023-01-07T04:05:49.051Z,8.37
2023-01-07T04:08:20.358Z,11.10
2023-01-07T04:10:48.696Z,9.70
2023-01-07T04:13:19.029Z,8.63
2023-01-07T04:15:49.667Z,6.67
2023-01-07T04:18:18.010Z,9.17
2023-01-07T04:20:48.009Z,7.20
2023-01-07T04:23:17.658Z,8.30
2023-01-07T04:25:49.974Z,6.93
2023-01-07T04:28:22.464Z,6.97
2023-01-07T04:30:51.006Z,5.73
2023-01-07T04:33:19.842Z,6.13
2023-01-07T04:35:49.074Z,8.30
2023-01-07T04:38:18.696Z,5.73
2023-01-07T04:40:46.968Z,5.97
2023-01-07T04:43:17.016Z,4.43
2023-01-07T04:45:45.414Z,6.20
2023-01-07T04:48:16.937Z,4.73
2023-01-07T04:50:47.891Z,4.23
2023-01-07T04:53:17.884Z,4.37
2023-01-07T04:55:47.351Z,5.13
2023-01-07T04:58:17.680Z,5.20
2023-01-07T05:00:46.910Z,3.40
2023-01-07T05:03:15.281Z,5.33
2023-01-07T05:05:43.897Z,5.87
2023-01-07T05:08:12.519Z,4.30
2023-01-07T05:10:41.590Z,4.93
2023-01-07T05:13:17.614Z,4.23
2023-01-07T05:15:47.099Z,5.83
2023-01-07T05:18:16.093Z,4.97
2023-01-07T05:20:45.156Z,5.70
2023-01-07T05:23:14.541Z,3.73
2023-01-07T05:25:43.895Z,4.93
2023-01-07T05:28:13.094Z,3.00
2023-01-07T05:30:43.774Z,4.73
2023-01-07T05:33:12.112Z,5.00
2023-01-07T05:35:40.475Z,2.43
2023-01-07T05:38:08.861Z,4.27
2023-01-07T05:40:37.982Z,5.03
2023-01-07T05:43:06.316Z,9.10
2023-01-07T05:45:34.684Z,4.27
2023-01-07T05:48:04.464Z,5.77
2023-01-07T05:50:32.660Z,5.73
2023-01-07T05:53:01.428Z,6.37
2023-01-07T05:55:29.768Z,4.63
2023-01-07T05:57:58.063Z,5.10
2023-01-07T06:00:26.329Z,8.00
2023-01-07T06:02:54.559Z,7.33
2023-01-07T06:05:24.328Z,4.33
2023-01-07T06:07:52.644Z,5.17
2023-01-07T06:10:20.896Z,6.30
2023-01-07T06:12:49.202Z,6.40
2023-01-07T06:15:17.676Z,4.73
2023-01-07T06:17:46.118Z,6.70
2023-01-07T06:20:15.657Z,4.77
2023-01-07T06:22:45.507Z,7.50
2023-01-07T06:25:14.321Z,6.63
2023-01-07T06:27:42.596Z,6.73
2023-01-07T06:30:12.573Z,5.30
2023-01-07T06:32:42.067Z,8.60
2023-01-07T06:35:12.292Z,6.53
2023-01-07T06:37:40.694Z,5.53
2023-01-07T06:40:12.059Z,8.10
2023-01-07T06:42:40.385Z,6.90
2023-01-07T06:45:09.836Z,4.30
2023-01-07T06:47:38.238Z,6.60
2023-01-07T06:50:07.535Z,6.93
2023-01-07T06:52:35.916Z,5.00
2023-01-07T06:55:04.191Z,5.77
2023-01-07T06:57:33.858Z,6.43
2023-01-07T07:00:02.176Z,4.60
2023-01-07T07:02:30.742Z,8.27
2023-01-07T07:04:59.134Z,6.27
2023-01-07T07:07:27.395Z,6.17
2023-01-07T07:09:55.676Z,4.10
2023-01-07T07:12:23.947Z,3.67
2023-01-07T07:14:53.614Z,4.67
2023-01-07T07:17:21.838Z,2.80
2023-01-07T07:19:50.100Z,4.93
2023-01-07T07:22:18.318Z,2.33
2023-01-07T07:24:46.647Z,2.50
2023-01-07T07:27:15.086Z,3.00
2023-01-07T07:29:43.347Z,2.23
2023-01-07T07:32:13.036Z,2.67
2023-01-07T07:34:41.293Z,1.60
2023-01-07T07:37:09.577Z,2.50
2023-01-07T07:39:37.933Z,2.67
2023-01-07T07:42:06.942Z,2.63
2023-01-07T07:44:35.230Z,1.80
2023-01-07T07:47:03.538Z,2.10
2023-01-07T07:49:33.208Z,1.50
2023-01-07T07:52:01.506Z,1.20
2023-01-07T07:54:29.772Z,1.30
2023-01-07T07:56:58.455Z,1.37
2023-01-07T07:59:26.868Z,3.23
2023-01-07T08:01:55.268Z,2.40
2023-01-07T08:04:23.596Z,2.33
2023-01-07T08:06:53.311Z,2.17
2023-01-07T08:09:21.744Z,2.43
2023-01-07T08:11:49.978Z,3.10
2023-01-07T08:14:18.290Z,3.27
2023-01-07T08:16:46.582Z,1.43
2023-01-07T08:19:15.301Z,1.43
2023-01-07T08:21:43.655Z,2.50
2023-01-07T08:24:13.467Z,2.53
2023-01-07T08:26:41.969Z,4.93
2023-01-07T08:29:10.424Z,2.20
2023-01-07T08:31:38.727Z,5.73
2023-01-07T08:34:07.239Z,1.83
2023-01-07T08:36:35.504Z,3.47
2023-01-07T08:39:03.938Z,3.70
2023-01-07T08:41:34.038Z,2.37
2023-01-07T08:44:02.338Z,2.27
2023-01-07T08:46:30.704Z,5.13
2023-01-07T08:48:59.076Z,3.70
2023-01-07T08:51:27.393Z,3.10
2023-01-07T08:53:56.043Z,1.63
2023-01-07T08:56:24.320Z,2.83
2023-01-07T08:58:54.031Z,3.00
2023-01-07T09:01:22.453Z,2.83
2023-01-07T09:03:50.849Z,3.87
2023-01-07T09:06:19.132Z,3.70
2023-01-07T09:08:47.367Z,2.77
2023-01-07T09:11:15.824Z,4.40
2023-01-07T09:13:44.075Z,4.17
2023-01-07T09:16:14.164Z,4.23
2023-01-07T09:18:42.441Z,4.07
2023-01-07T09:21:10.725Z,3.93
2023-01-07T09:23:40.395Z,2.00
2023-01-07T09:26:08.985Z,2.63
2023-01-07T09:28:37.246Z,2.57
2023-01-07T09:31:08.036Z,1.93
2023-01-07T09:33:37.716Z,2.97
2023-01-07T09:36:06.968Z,3.43
2023-01-07T09:38:35.339Z,1.90
2023-01-07T09:41:03.790Z,1.50
2023-01-07T09:44:00.128Z,1.90
2023-01-07T09:46:27.217Z,1.30
2023-01-07T09:49:01.734Z,2.07
2023-01-07T09:51:35.192Z,1.77
2023-01-07T09:54:06.878Z,3.67
2023-01-07T09:56:37.831Z,1.73
2023-01-07T09:59:07.160Z,1.60
2023-01-07T10:01:40.798Z,1.43
2023-01-07T10:04:26.274Z,2.60
2023-01-07T10:07:05.632Z,2.83
2023-01-07T10:09:44.420Z,1.90
2023-01-07T10:12:21.182Z,2.53
2023-01-07T10:15:12.593Z,2.93
2023-01-07T10:17:54.156Z,3.70
2023-01-07T10:20:32.517Z,1.83
2023-01-07T10:23:11.816Z,2.67
2023-01-07T10:25:48.968Z,1.37
2023-01-07T10:28:23.758Z,2.47
2023-01-07T10:30:54.437Z,1.67
2023-01-07T10:33:30.291Z,2.57
2023-01-07T10:36:11.945Z,1.20
2023-01-07T10:38:49.425Z,2.60
2023-01-07T10:41:23.959Z,2.90
2023-01-07T10:44:03.880Z,2.43
2023-01-07T10:46:52.962Z,2.10
2023-01-07T10:49:33.683Z,2.00
2023-01-07T10:52:14.674Z,2.27
2023-01-07T10:54:59.217Z,1.67
2023-01-07T10:57:30.566Z,2.27
2023-01-07T11:00:03.724Z,1.57
2023-01-07T11:02:38.246Z,2.53
2023-01-07T11:05:08.211Z,2.80
2023-01-07T11:07:48.177Z,1.87
2023-01-07T11:10:20.983Z,2.43
2023-01-07T11:12:52.484Z,2.43
2023-01-07T11:15:25.931Z,3.43
2023-01-07T11:17:57.467Z,2.37
2023-01-07T11:20:47.566Z,2.80
2023-01-07T11:23:28.611Z,2.30
2023-01-07T11:26:10.495Z,2.60
2023-01-07T11:28:44.050Z,3.10
2023-01-07T11:31:12.462Z,2.73
2023-01-07T11:34:02.119Z,2.40
2023-01-07T11:36:44.131Z,3.47
2023-01-07T11:39:21.794Z,3.20
2023-01-07T11:41:55.295Z,3.33
2023-01-07T11:44:24.297Z,3.27
2023-01-07T11:46:53.206Z,2.97
2023-01-07T11:49:25.050Z,3.43
2023-01-07T11:51:53.995Z,4.07
2023-01-07T11:54:28.194Z,4.07
2023-01-07T11:57:12.304Z,4.33
2023-01-07T11:59:40.759Z,2.17
2023-01-07T12:02:25.869Z,3.10
2023-01-07T12:05:19.109Z,3.63
2023-01-07T12:07:48.853Z,3.50
2023-01-07T12:10:33.984Z,3.30
2023-01-07T12:13:06.608Z,3.13
2023-01-07T12:15:38.511Z,3.53
2023-01-07T12:18:31.625Z,4.67
2023-01-07T12:21:39.576Z,4.57
2023-01-07T12:24:27.955Z,3.80
2023-01-07T12:27:08.356Z,5.07
2023-01-07T12:29:48.425Z,3.77
2023-01-07T12:32:33.154Z,4.83
2023-01-07T12:35:15.226Z,4.10
2023-01-07T12:37:49.761Z,4.20
2023-01-07T12:40:28.123Z,2.70
2023-01-07T12:43:01.525Z,2.90
2023-01-07T12:45:33.948Z,3.13
2023-01-07T12:48:07.368Z,2.37
2023-01-07T12:50:41.744Z,3.97
2023-01-07T12:53:16.812Z,2.60
2023-01-07T12:55:50.051Z,3.07
2023-01-07T12:58:28.367Z,3.90
2023-01-07T13:01:00.832Z,1.60
2023-01-07T13:03:47.405Z,1.90
2023-01-07T13:06:19.704Z,2.47
2023-01-07T13:08:57.663Z,2.60
2023-01-07T13:11:46.158Z,1.17
2023-01-07T13:14:23.337Z,1.37
2023-01-07T13:16:51.728Z,2.43
2023-01-07T13:19:23.819Z,2.67
2023-01-07T13:21:52.972Z,1.93
2023-01-07T13:24:55.522Z,2.10
2023-01-07T13:27:32.258Z,1.53
2023-01-07T13:30:15.427Z,1.77
2023-01-07T13:33:12.903Z,1.93
2023-01-07T13:35:58.200Z,2.93
2023-01-07T13:38:39.553Z,1.13
2023-01-07T13:41:28.509Z,2.00
2023-01-07T13:44:10.522Z,1.83
2023-01-07T13:46:43.444Z,2.43
2023-01-07T13:49:26.473Z,1.30
2023-01-07T13:51:55.516Z,1.50
2023-01-07T13:54:59.354Z,1.67
2023-01-07T13:57:47.009Z,2.07
2023-01-07T14:00:43.492Z,2.33
2023-01-07T14:03:49.619Z,2.17
2023-01-07T14:06:42.562Z,2.10
2023-01-07T14:09:32.946Z,2.43
2023-01-07T14:12:40.005Z,4.40
2023-01-07T14:15:47.130Z,3.37
2023-01-07T14:18:40.922Z,3.43
2023-01-07T14:21:24.278Z,2.07
2023-01-07T14:24:07.151Z,2.67
2023-01-07T14:26:41.808Z,2.10
2023-01-07T14:29:28.268Z,3.97
2023-01-07T14:32:21.353Z,2.50
2023-01-07T14:34:56.774Z,2.00
2023-01-07T14:37:40.651Z,3.00
2023-01-07T14:40:49.356Z,2.20
2023-01-07T14:44:01.126Z,3.90
2023-01-07T14:46:50.194Z,2.73
2023-01-07T14:49:45.857Z,3.20
2023-01-07T14:52:32.189Z,3.57
2023-01-07T14:55:25.243Z,3.40
2023-01-07T14:58:04.223Z,3.43
2023-01-07T15:00:58.646Z,4.17
2023-01-07T15:03:49.823Z,3.03
2023-01-07T15:06:29.992Z,4.57
2023-01-07T15:09:23.379Z,4.00
2023-01-07T15:12:14.029Z,3.93
2023-01-07T15:15:05.372Z,2.97
2023-01-07T15:17:34.237Z,3.20
2023-01-07T15:20:07.005Z,4.90
2023-01-07T15:22:58.808Z,3.33
2023-01-07T15:25:35.851Z,2.90
2023-01-07T15:28:13.872Z,3.57
2023-01-07T15:30:52.452Z,4.77
2023-01-07T15:33:46.799Z,3.03
2023-01-07T15:36:16.868Z,5.27
2023-01-07T15:38:50.634Z,6.33
2023-01-07T15:41:29.594Z,4.13
2023-01-07T15:44:00.692Z,5.13
2023-01-07T15:46:31.348Z,4.00
2023-01-07T15:49:08.063Z,5.80
2023-01-07T15:51:40.076Z,7.20
2023-01-07T15:54:23.387Z,4.53
2023-01-07T15:56:54.126Z,7.57
2023-01-07T15:59:28.073Z,8.00
2023-01-07T16:02:05.807Z,7.17
2023-01-07T16:04:38.315Z,8.77
2023-01-07T16:07:07.682Z,5.70
2023-01-07T16:09:35.957Z,7.80
2023-01-07T16:12:19.962Z,6.30
2023-01-07T16:14:49.592Z,6.50
2023-01-07T16:17:19.582Z,7.00
2023-01-07T16:19:48.138Z,4.27
2023-01-07T16:22:19.780Z,4.97
2023-01-07T16:24:53.407Z,4.97
2023-01-07T16:27:27.684Z,3.33
2023-01-07T16:29:59.342Z,5.73
2023-01-07T16:32:28.427Z,4.37
2023-01-07T16:35:03.854Z,5.10
2023-01-07T16:37:37.518Z,4.40
2023-01-07T16:40:17.702Z,5.23
2023-01-07T16:42:48.211Z,3.93
2023-01-07T16:45:32.473Z,5.00
2023-01-07T16:48:03.990Z,5.87
2023-01-07T16:50:39.844Z,5.30
2023-01-07T16:53:25.059Z,5.10
2023-01-07T16:56:13.294Z,4.13
2023-01-07T16:58:53.865Z,5.93
2023-01-07T17:04:24.984Z,5.07
2023-01-07T17:06:53.297Z,4.37
2023-01-07T17:09:25.523Z,3.87
2023-01-07T17:11:54.680Z,6.93
2023-01-07T17:14:45.537Z,6.30
2023-01-07T17:17:26.157Z,5.57
2023-01-07T17:20:00.527Z,7.83
2023-01-07T17:22:31.293Z,11.17
2023-01-07T17:25:07.361Z,8.30
2023-01-07T17:27:36.606Z,7.57
2023-01-07T17:30:07.308Z,6.50
2023-01-07T17:32:38.464Z,7.50
2023-01-07T17:35:08.338Z,9.53
2023-01-07T17:37:37.108Z,7.90
2023-01-07T17:40:07.170Z,8.00
2023-01-07T17:42:53.854Z,5.57
2023-01-07T17:45:22.434Z,7.10
2023-01-07T17:47:52.844Z,7.50
2023-01-07T17:50:21.922Z,5.90
2023-01-07T17:52:53.177Z,6.03
2023-01-07T17:55:26.498Z,6.37
2023-01-07T17:57:54.809Z,5.57
2023-01-07T18:00:24.740Z,5.63
2023-01-07T18:02:54.514Z,6.03
2023-01-07T18:05:25.480Z,9.10
2023-01-07T18:07:54.368Z,6.73
2023-01-07T18:10:26.617Z,4.47
2023-01-07T18:12:53.915Z,6.43
2023-01-07T18:15:24.768Z,5.53
2023-01-07T18:17:54.698Z,6.83
2023-01-07T18:20:24.174Z,7.07
2023-01-07T18:22:52.495Z,6.27
2023-01-07T18:25:22.537Z,7.77
2023-01-07T18:27:52.787Z,8.50
2023-01-07T18:30:22.429Z,6.90
2023-01-07T18:32:53.072Z,9.07
2023-01-07T18:35:23.927Z,7.17
2023-01-07T18:37:52.493Z,7.67
2023-01-07T18:40:21.147Z,8.67
2023-01-07T18:42:49.404Z,5.40
2023-01-07T18:45:17.867Z,5.13
2023-01-07T18:47:46.569Z,5.97
2023-01-07T18:50:15.809Z,7.33
2023-01-07T18:52:45.442Z,6.37
2023-01-07T18:55:13.754Z,7.17
2023-01-07T18:57:42.089Z,8.07
2023-01-07T19:00:11.592Z,4.83
2023-01-07T19:02:40.373Z,7.23
2023-01-07T19:05:09.642Z,7.63
2023-01-07T19:07:38.271Z,9.80
2023-01-07T19:10:10.021Z,8.17
2023-01-07T19:12:38.316Z,6.57
2023-01-07T19:15:08.458Z,6.93
2023-01-07T19:17:36.864Z,5.47
2023-01-07T19:20:08.525Z,10.67
2023-01-07T19:22:37.455Z,6.63
2023-01-07T19:25:09.185Z,5.77
2023-01-07T19:27:37.612Z,5.63
2023-01-07T19:30:08.723Z,5.67
2023-01-07T19:32:37.063Z,8.63
2023-01-07T19:35:07.502Z,7.97
2023-01-07T19:37:38.005Z,4.50
2023-01-07T19:40:09.885Z,5.40
2023-01-07T19:42:38.235Z,6.97
2023-01-07T19:45:08.361Z,7.37
2023-01-07T19:47:36.682Z,6.20
2023-01-07T19:50:07.101Z,5.27
2023-01-07T19:52:35.621Z,6.20
2023-01-07T19:55:04.039Z,5.20
2023-01-07T19:57:34.860Z,5.07
2023-01-07T20:00:03.244Z,5.50
2023-01-07T20:02:34.749Z,5.30
2023-01-07T20:05:03.160Z,7.30
2023-01-07T20:07:34.943Z,7.10
2023-01-07T20:10:03.287Z,5.50
2023-01-07T20:12:34.702Z,6.37
2023-01-07T20:15:02.976Z,5.47
2023-01-07T20:17:33.243Z,5.90
2023-01-07T20:20:01.495Z,6.07
2023-01-07T20:22:29.795Z,5.67
2023-01-07T20:24:58.035Z,6.07
2023-01-07T20:27:26.319Z,4.17
2023-01-07T20:29:55.913Z,5.53
2023-01-07T20:32:24.269Z,6.93
2023-01-07T20:34:52.564Z,5.17
2023-01-07T20:37:21.032Z,6.57
2023-01-07T20:39:49.335Z,8.80
2023-01-07T20:42:17.606Z,6.23
2023-01-07T20:44:47.271Z,7.20
2023-01-07T20:47:16.948Z,7.97
2023-01-07T20:49:45.366Z,7.93
2023-01-07T20:52:13.665Z,7.57
2023-01-07T20:54:41.896Z,7.23
2023-01-07T20:57:10.309Z,8.33
2023-01-07T20:59:38.578Z,8.47
2023-01-07T21:02:08.974Z,5.03
2023-01-07T21:04:38.830Z,7.53
2023-01-07T21:07:08.231Z,8.57
2023-01-07T21:09:36.871Z,5.67
2023-01-07T21:12:06.430Z,6.40
2023-01-07T21:14:35.140Z,5.83
2023-01-07T21:17:03.364Z,8.00
2023-01-07T21:19:33.705Z,6.17
2023-01-07T21:22:03.420Z,6.17
2023-01-07T21:24:32.811Z,7.17
2023-01-07T21:27:01.151Z,7.00
2023-01-07T21:29:29.454Z,8.33
2023-01-07T21:31:57.869Z,6.97
2023-01-07T21:34:26.236Z,8.93
2023-01-07T21:36:54.487Z,7.33
2023-01-07T21:39:24.112Z,5.87
2023-01-07T21:41:52.379Z,6.57
2023-01-07T21:44:20.653Z,5.73
2023-01-07T21:46:49.006Z,4.17
2023-01-07T21:49:19.088Z,5.33
2023-01-07T21:51:47.416Z,6.77
2023-01-07T21:54:15.692Z,7.37
2023-01-07T21:56:45.376Z,10.53
2023-01-07T21:59:13.697Z,6.07
2023-01-07T22:01:42.178Z,8.87
2023-01-07T22:04:10.614Z,7.97
2023-01-07T22:06:38.930Z,7.03
2023-01-07T22:09:12.346Z,6.97
2023-01-07T22:11:42.383Z,6.30
2023-01-07T22:14:14.531Z,5.83
2023-01-07T22:16:43.227Z,5.50
2023-01-07T22:19:12.499Z,4.77
2023-01-07T22:21:41.032Z,5.57
2023-01-07T22:24:09.491Z,5.70
2023-01-07T22:26:37.829Z,4.40
2023-01-07T22:29:08.955Z,5.50
2023-01-07T22:31:39.208Z,6.07
2023-01-07T22:34:09.855Z,4.40
2023-01-07T22:36:47.548Z,6.47
2023-01-07T22:39:19.912Z,4.33
2023-01-07T22:41:49.656Z,3.83
2023-01-07T22:44:22.366Z,5.83
2023-01-07T22:46:53.721Z,6.60
2023-01-07T22:49:25.168Z,5.87
2023-01-07T22:51:53.772Z,6.07
2023-01-07T22:54:22.324Z,5.70
2023-01-07T22:56:50.825Z,5.97
2023-01-07T22:59:19.069Z,8.10
2023-01-07T23:01:47.291Z,7.13
2023-01-07T23:04:16.987Z,4.70
2023-01-07T23:06:45.309Z,4.90
2023-01-07T23:09:13.706Z,4.77
2023-01-07T23:11:51.821Z,6.03
2023-01-07T23:14:21.674Z,5.83
2023-01-07T23:16:51.162Z,5.00
2023-01-07T23:19:21.490Z,6.43
2023-01-07T23:21:52.219Z,7.60
2023-01-07T23:24:20.985Z,9.70
2023-01-07T23:26:50.478Z,7.63
2023-01-07T23:29:19.372Z,10.33
2023-01-07T23:31:47.780Z,5.00
2023-01-07T23:34:17.133Z,4.73
2023-01-07T23:36:46.798Z,4.47
2023-01-07T23:39:15.195Z,6.40
2023-01-07T23:41:43.436Z,8.83
2023-01-07T23:44:11.819Z,4.47
2023-01-07T23:46:40.050Z,6.67
2023-01-07T23:49:08.485Z,5.37
2023-01-07T23:51:36.798Z,8.97
2023-01-07T23:54:07.065Z,6.70
2023-01-07T23:56:35.313Z,4.30
2023-01-07T23:59:03.677Z,8.63
