createdAt,value
2019-05-18T00:02:14.744Z,28.62
2019-05-18T00:04:48.003Z,29.00
2019-05-18T00:07:18.343Z,29.80
2019-05-18T00:09:49.298Z,29.23
2019-05-18T00:12:24.245Z,29.23
2019-05-18T00:14:56.142Z,29.92
2019-05-18T00:17:26.813Z,30.70
2019-05-18T00:19:56.660Z,30.77
2019-05-18T00:22:28.546Z,31.80
2019-05-18T00:25:01.294Z,30.20
2019-05-18T00:27:35.579Z,28.90
2019-05-18T00:30:10.560Z,30.00
2019-05-18T00:32:40.768Z,28.65
2019-05-18T00:35:10.992Z,31.05
2019-05-18T00:37:42.225Z,29.82
2019-05-18T00:40:12.718Z,30.85
2019-05-18T00:42:42.861Z,30.90
2019-05-18T00:45:13.292Z,34.18
2019-05-18T00:47:46.082Z,35.13
2019-05-18T00:50:19.153Z,34.50
2019-05-18T00:52:51.342Z,34.85
2019-05-18T00:55:21.386Z,35.40
2019-05-18T00:57:51.237Z,35.00
2019-05-18T01:00:21.360Z,37.30
2019-05-18T01:02:53.066Z,39.42
2019-05-18T01:05:24.818Z,37.00
2019-05-18T01:07:54.851Z,35.90
2019-05-18T01:10:24.936Z,33.15
2019-05-18T01:12:54.815Z,35.73
2019-05-18T01:15:24.878Z,35.15
2019-05-18T01:17:57.692Z,35.10
2019-05-18T01:20:27.269Z,36.00
2019-05-18T01:22:57.666Z,36.40
2019-05-18T01:25:28.090Z,35.50
2019-05-18T01:27:58.095Z,36.00
2019-05-18T01:30:28.502Z,35.60
2019-05-18T01:33:00.963Z,35.40
2019-05-18T01:35:31.239Z,35.43
2019-05-18T01:38:01.152Z,36.05
2019-05-18T01:40:31.683Z,38.20
2019-05-18T01:43:01.875Z,35.15
2019-05-18T01:45:32.069Z,37.15
2019-05-18T01:48:13.370Z,38.13
2019-05-18T01:50:33.569Z,38.48
2019-05-18T01:53:04.117Z,40.03
2019-05-18T01:55:34.150Z,38.90
2019-05-18T01:58:04.185Z,40.10
2019-05-18T02:00:34.234Z,39.03
2019-05-18T02:03:04.334Z,39.23
2019-05-18T02:05:34.141Z,37.15
2019-05-18T02:08:04.018Z,35.20
2019-05-18T02:10:34.124Z,34.80
2019-05-18T02:13:04.403Z,36.30
2019-05-18T02:15:34.496Z,37.05
2019-05-18T02:18:04.857Z,36.75
2019-05-18T02:20:34.840Z,37.10
2019-05-18T02:23:04.753Z,36.40
2019-05-18T02:25:35.001Z,35.80
2019-05-18T02:28:06.430Z,35.28
2019-05-18T02:30:36.656Z,35.68
2019-05-18T02:33:06.705Z,35.75
2019-05-18T02:35:36.867Z,36.53
2019-05-18T02:38:16.647Z,36.17
2019-05-18T02:40:47.637Z,36.80
2019-05-18T02:43:17.829Z,36.50
2019-05-18T02:45:47.874Z,35.80
2019-05-18T02:48:17.901Z,36.88
2019-05-18T02:50:47.744Z,36.95
2019-05-18T02:53:17.843Z,36.68
2019-05-18T02:55:47.945Z,34.70
2019-05-18T02:58:19.445Z,36.93
2019-05-18T03:00:49.592Z,35.13
2019-05-18T03:03:19.489Z,36.20
2019-05-18T03:05:49.780Z,36.45
2019-05-18T03:08:19.865Z,35.20
2019-05-18T03:10:50.537Z,39.03
2019-05-18T03:13:20.697Z,38.80
2019-05-18T03:15:51.231Z,39.10
2019-05-18T03:18:21.443Z,40.85
2019-05-18T03:20:51.384Z,40.40
2019-05-18T03:23:21.418Z,39.00
2019-05-18T03:25:52.013Z,42.63
2019-05-18T03:28:21.981Z,43.98
2019-05-18T03:30:52.209Z,45.40
2019-05-18T03:33:30.609Z,43.65
2019-05-18T03:36:01.169Z,46.05
2019-05-18T03:38:31.214Z,42.20
2019-05-18T03:41:01.496Z,42.33
2019-05-18T03:43:31.378Z,43.25
2019-05-18T03:46:01.357Z,43.05
2019-05-18T03:48:31.593Z,41.97
2019-05-18T03:51:04.207Z,41.87
2019-05-18T03:53:34.447Z,42.48
2019-05-18T03:56:04.619Z,39.88
2019-05-18T03:58:35.346Z,39.00
2019-05-18T04:01:05.490Z,38.33
2019-05-18T04:03:35.434Z,38.10
2019-05-18T04:06:05.397Z,37.98
2019-05-18T04:08:35.639Z,38.33
2019-05-18T04:11:07.437Z,34.58
2019-05-18T04:13:37.654Z,33.65
2019-05-18T04:16:07.683Z,31.93
2019-05-18T04:18:37.549Z,30.40
2019-05-18T04:21:08.208Z,28.32
2019-05-18T04:23:38.843Z,28.50
2019-05-18T04:26:08.827Z,28.50
2019-05-18T04:28:38.984Z,27.30
2019-05-18T04:31:08.921Z,27.17
2019-05-18T04:33:38.849Z,25.65
2019-05-18T04:36:08.784Z,25.85
2019-05-18T04:38:39.016Z,26.82
2019-05-18T04:41:12.115Z,25.80
2019-05-18T04:43:42.009Z,26.10
2019-05-18T04:46:11.965Z,25.25
2019-05-18T04:48:41.984Z,24.77
2019-05-18T04:51:14.569Z,25.80
2019-05-18T04:53:43.891Z,25.00
2019-05-18T04:56:13.773Z,24.00
2019-05-18T04:58:43.657Z,25.17
2019-05-18T05:01:13.604Z,25.40
2019-05-18T05:03:43.513Z,26.40
2019-05-18T05:06:14.926Z,25.62
2019-05-18T05:08:44.857Z,25.40
2019-05-18T05:11:15.326Z,25.48
2019-05-18T05:13:45.216Z,24.50
2019-05-18T05:16:15.386Z,24.35
2019-05-18T05:18:45.360Z,25.93
2019-05-18T05:21:15.481Z,25.05
2019-05-18T05:23:45.296Z,24.75
2019-05-18T05:26:15.619Z,24.45
2019-05-18T05:28:45.936Z,23.80
2019-05-18T05:31:16.167Z,23.00
2019-05-18T05:33:46.202Z,23.60
2019-05-18T05:36:16.095Z,22.50
2019-05-18T05:38:46.218Z,24.10
2019-05-18T05:41:16.922Z,22.80
2019-05-18T05:43:47.401Z,22.23
2019-05-18T05:46:17.486Z,22.98
2019-05-18T05:48:47.715Z,23.15
2019-05-18T05:51:18.077Z,23.37
2019-05-18T05:53:47.966Z,23.80
2019-05-18T05:56:17.866Z,23.87
2019-05-18T05:58:47.745Z,23.60
2019-05-18T06:01:18.039Z,23.12
2019-05-18T06:03:49.508Z,23.00
2019-05-18T06:06:23.170Z,23.35
2019-05-18T06:08:53.416Z,22.22
2019-05-18T06:11:23.585Z,23.10
2019-05-18T06:13:53.535Z,22.87
2019-05-18T06:16:23.615Z,22.00
2019-05-18T06:18:54.110Z,22.05
2019-05-18T06:21:23.968Z,22.93
2019-05-18T06:23:54.228Z,23.35
2019-05-18T06:26:24.336Z,22.67
2019-05-18T06:28:55.717Z,22.90
2019-05-18T06:31:25.929Z,22.67
2019-05-18T06:33:55.796Z,22.40
2019-05-18T06:36:25.869Z,22.87
2019-05-18T06:38:55.745Z,22.55
2019-05-18T06:41:25.724Z,22.13
2019-05-18T06:43:58.314Z,21.50
2019-05-18T06:46:27.590Z,22.17
2019-05-18T06:48:57.526Z,21.60
2019-05-18T06:51:27.509Z,22.30
2019-05-18T06:53:57.538Z,22.62
2019-05-18T06:56:29.053Z,22.20
2019-05-18T06:59:00.871Z,20.95
2019-05-18T07:01:31.580Z,21.60
2019-05-18T07:04:03.464Z,20.75
2019-05-18T07:06:34.740Z,20.70
2019-05-18T07:09:13.096Z,19.75
2019-05-18T07:11:38.818Z,20.30
2019-05-18T07:14:25.346Z,20.95
2019-05-18T07:16:50.026Z,20.60
2019-05-18T07:19:20.003Z,20.17
2019-05-18T07:21:50.092Z,20.32
2019-05-18T07:24:20.098Z,19.80
2019-05-18T07:26:50.030Z,19.95
2019-05-18T07:29:20.242Z,20.00
2019-05-18T07:31:50.501Z,18.82
2019-05-18T07:34:26.430Z,20.00
2019-05-18T07:36:54.803Z,18.80
2019-05-18T07:39:26.147Z,19.50
2019-05-18T07:41:58.119Z,19.20
2019-05-18T07:44:28.282Z,19.00
2019-05-18T07:46:58.172Z,18.73
2019-05-18T07:49:28.141Z,18.50
2019-05-18T07:51:58.185Z,18.15
2019-05-18T07:54:31.143Z,16.85
2019-05-18T07:57:02.650Z,15.80
2019-05-18T07:59:32.819Z,18.00
2019-05-18T08:02:03.034Z,14.95
2019-05-18T08:04:33.043Z,15.40
2019-05-18T08:07:11.063Z,16.02
2019-05-18T08:09:43.456Z,15.32
2019-05-18T08:12:17.867Z,15.63
2019-05-18T08:14:50.039Z,14.87
2019-05-18T08:17:23.144Z,14.85
2019-05-18T08:19:55.239Z,12.87
2019-05-18T08:22:25.360Z,13.70
2019-05-18T08:24:55.629Z,11.90
2019-05-18T08:27:25.598Z,12.55
2019-05-18T08:29:55.678Z,14.83
2019-05-18T08:32:26.693Z,12.60
2019-05-18T08:34:56.961Z,13.80
2019-05-18T08:37:27.103Z,14.50
2019-05-18T08:39:57.596Z,13.85
2019-05-18T08:42:27.519Z,12.73
2019-05-18T08:44:57.352Z,12.90
2019-05-18T08:47:27.275Z,11.95
2019-05-18T08:49:59.224Z,12.13
2019-05-18T08:52:31.274Z,12.30
2019-05-18T08:55:01.305Z,11.33
2019-05-18T08:57:38.348Z,10.08
2019-05-18T09:00:10.335Z,10.65
2019-05-18T09:02:40.273Z,9.68
2019-05-18T09:05:10.296Z,8.43
2019-05-18T09:07:42.925Z,8.35
2019-05-18T09:10:13.396Z,8.05
2019-05-18T09:12:43.480Z,9.60
2019-05-18T09:15:15.481Z,9.83
2019-05-18T09:17:45.930Z,9.43
2019-05-18T09:20:16.258Z,8.60
2019-05-18T09:22:49.100Z,8.95
2019-05-18T09:25:25.528Z,9.38
2019-05-18T09:27:50.896Z,9.68
2019-05-18T09:30:23.210Z,11.60
2019-05-18T09:32:53.375Z,10.93
2019-05-18T09:35:28.365Z,9.23
2019-05-18T09:37:58.591Z,10.10
2019-05-18T09:40:28.621Z,9.80
2019-05-18T09:42:58.758Z,10.82
2019-05-18T09:45:28.744Z,11.10
2019-05-18T09:47:58.649Z,9.67
2019-05-18T09:50:28.963Z,10.32
2019-05-18T09:53:01.443Z,8.13
2019-05-18T09:55:34.808Z,7.45
2019-05-18T09:58:05.256Z,9.45
2019-05-18T10:00:42.720Z,10.10
2019-05-18T10:03:15.767Z,8.25
2019-05-18T10:05:47.538Z,7.75
2019-05-18T10:08:20.447Z,7.10
2019-05-18T10:10:53.905Z,8.58
2019-05-18T10:13:29.595Z,9.00
2019-05-18T10:15:59.580Z,9.10
2019-05-18T10:18:30.159Z,10.53
2019-05-18T10:21:08.584Z,10.03
2019-05-18T10:23:40.439Z,10.32
2019-05-18T10:26:10.477Z,10.20
2019-05-18T10:28:43.430Z,6.70
2019-05-18T10:31:21.410Z,7.65
2019-05-18T10:33:54.928Z,6.85
2019-05-18T10:36:25.157Z,7.10
2019-05-18T10:39:02.363Z,5.67
2019-05-18T10:41:35.790Z,5.50
2019-05-18T10:44:07.294Z,4.50
2019-05-18T10:46:37.676Z,4.37
2019-05-18T10:49:10.687Z,4.28
2019-05-18T10:51:47.559Z,5.17
2019-05-18T10:54:20.500Z,4.80
2019-05-18T10:56:50.688Z,5.75
2019-05-18T10:59:20.605Z,5.45
2019-05-18T11:01:52.181Z,4.70
2019-05-18T11:04:24.894Z,5.33
2019-05-18T11:06:57.985Z,5.30
2019-05-18T11:09:31.059Z,5.65
2019-05-18T11:12:00.104Z,6.33
2019-05-18T11:14:38.045Z,5.73
2019-05-18T11:17:08.230Z,5.40
2019-05-18T11:19:39.989Z,5.62
2019-05-18T11:22:11.852Z,5.50
2019-05-18T11:24:43.717Z,5.60
2019-05-18T11:27:15.394Z,5.90
2019-05-18T11:29:51.234Z,6.33
2019-05-18T11:32:24.964Z,6.15
2019-05-18T11:34:58.222Z,7.40
2019-05-18T11:37:31.235Z,6.87
2019-05-18T11:40:01.469Z,6.58
2019-05-18T11:42:36.340Z,6.45
2019-05-18T11:45:12.727Z,6.03
2019-05-18T11:47:48.390Z,5.90
2019-05-18T11:50:20.396Z,5.40
2019-05-18T11:52:54.839Z,6.90
2019-05-18T11:55:25.306Z,5.67
2019-05-18T11:57:59.507Z,7.55
2019-05-18T12:00:41.948Z,7.90
2019-05-18T12:03:17.135Z,7.70
2019-05-18T12:05:50.385Z,6.60
2019-05-18T12:08:20.787Z,6.37
2019-05-18T12:10:56.216Z,5.53
2019-05-18T12:13:27.804Z,5.37
2019-05-18T12:16:02.549Z,5.50
2019-05-18T12:18:32.742Z,5.40
2019-05-18T12:21:03.127Z,5.15
2019-05-18T12:23:38.201Z,4.45
2019-05-18T12:26:09.419Z,3.20
2019-05-18T12:28:45.418Z,3.30
2019-05-18T12:31:17.923Z,3.30
2019-05-18T12:33:50.001Z,2.72
2019-05-18T12:36:24.854Z,2.20
2019-05-18T12:38:55.018Z,2.77
2019-05-18T12:41:39.295Z,2.27
2019-05-18T12:44:14.921Z,2.60
2019-05-18T12:46:42.780Z,2.50
2019-05-18T12:49:14.749Z,2.75
2019-05-18T12:51:44.665Z,3.65
2019-05-18T12:54:28.720Z,3.70
2019-05-18T12:56:50.172Z,3.77
2019-05-18T12:59:23.662Z,3.52
2019-05-18T13:01:55.320Z,3.75
2019-05-18T13:04:30.143Z,4.08
2019-05-18T13:07:00.142Z,3.47
2019-05-18T13:09:30.126Z,3.37
2019-05-18T13:12:00.188Z,3.85
2019-05-18T13:14:30.098Z,3.08
2019-05-18T13:17:00.748Z,3.70
2019-05-18T13:19:31.141Z,4.80
2019-05-18T13:22:01.314Z,4.33
2019-05-18T13:24:44.272Z,4.08
2019-05-18T13:27:03.619Z,4.77
2019-05-18T13:29:33.779Z,5.00
2019-05-18T13:32:04.474Z,4.60
2019-05-18T13:34:38.410Z,5.20
2019-05-18T13:37:10.100Z,5.55
2019-05-18T13:39:46.733Z,5.55
2019-05-18T13:42:17.472Z,7.30
2019-05-18T13:44:48.083Z,6.63
2019-05-18T13:47:18.444Z,7.40
2019-05-18T13:49:50.769Z,7.75
2019-05-18T13:52:25.055Z,6.43
2019-05-18T13:55:04.803Z,7.28
2019-05-18T13:57:34.230Z,6.70
2019-05-18T14:00:06.591Z,8.80
2019-05-18T14:02:40.199Z,8.30
2019-05-18T14:05:12.161Z,7.42
2019-05-18T14:07:45.636Z,11.55
2019-05-18T14:10:17.906Z,9.05
2019-05-18T14:12:48.133Z,7.53
2019-05-18T14:15:22.335Z,8.25
2019-05-18T14:17:50.389Z,7.25
2019-05-18T14:20:21.015Z,6.50
2019-05-18T14:22:50.930Z,7.23
2019-05-18T14:25:20.871Z,6.03
2019-05-18T14:27:51.070Z,5.90
2019-05-18T14:30:21.577Z,6.30
2019-05-18T14:32:53.336Z,6.05
2019-05-18T14:35:27.120Z,5.97
2019-05-18T14:38:00.938Z,6.53
2019-05-18T14:40:31.443Z,5.70
2019-05-18T14:43:16.667Z,5.33
2019-05-18T14:45:49.575Z,5.78
2019-05-18T14:48:22.547Z,5.40
2019-05-18T14:50:55.278Z,5.05
2019-05-18T14:53:26.226Z,4.77
2019-05-18T14:55:58.013Z,4.70
2019-05-18T14:58:28.390Z,5.27
2019-05-18T15:00:58.429Z,5.28
2019-05-18T15:03:28.613Z,5.70
2019-05-18T15:05:59.096Z,5.42
2019-05-18T15:08:32.057Z,6.00
2019-05-18T15:11:02.678Z,5.62
2019-05-18T15:13:48.016Z,5.60
2019-05-18T15:16:27.424Z,4.90
2019-05-18T15:18:57.542Z,4.25
2019-05-18T15:21:34.809Z,5.10
2019-05-18T15:24:16.445Z,4.62
2019-05-18T15:27:01.398Z,5.03
2019-05-18T15:29:35.837Z,4.80
2019-05-18T15:32:18.538Z,5.65
2019-05-18T15:34:48.513Z,3.90
2019-05-18T15:37:19.473Z,3.90
2019-05-18T15:39:53.129Z,3.60
2019-05-18T15:42:26.953Z,4.80
2019-05-18T15:45:16.501Z,4.12
2019-05-18T15:47:47.678Z,4.78
2019-05-18T15:50:22.578Z,4.60
2019-05-18T15:52:54.525Z,4.00
2019-05-18T15:55:27.480Z,4.05
2019-05-18T15:58:04.305Z,3.83
2019-05-18T16:00:39.654Z,4.25
2019-05-18T16:03:19.810Z,4.10
2019-05-18T16:05:58.258Z,3.90
2019-05-18T16:08:38.992Z,4.30
2019-05-18T16:11:21.029Z,4.00
2019-05-18T16:13:58.313Z,3.70
2019-05-18T16:16:33.159Z,3.50
2019-05-18T16:19:07.478Z,3.83
2019-05-18T16:21:38.040Z,3.80
2019-05-18T16:24:14.366Z,3.45
2019-05-18T16:26:51.714Z,3.60
2019-05-18T16:29:22.055Z,4.00
2019-05-18T16:31:52.549Z,3.90
2019-05-18T16:34:29.016Z,3.90
2019-05-18T16:37:10.678Z,3.85
2019-05-18T16:39:47.275Z,4.40
2019-05-18T16:42:41.455Z,4.20
2019-05-18T16:45:17.654Z,4.60
2019-05-18T16:47:44.454Z,4.03
2019-05-18T16:50:26.288Z,4.22
2019-05-18T16:53:00.308Z,4.83
2019-05-18T16:55:31.088Z,4.90
2019-05-18T16:58:06.145Z,4.75
2019-05-18T17:00:38.686Z,4.60
2019-05-18T17:03:10.187Z,4.40
2019-05-18T17:05:40.361Z,4.78
2019-05-18T17:08:10.713Z,4.62
2019-05-18T17:10:41.734Z,4.78
2019-05-18T17:13:14.494Z,4.22
2019-05-18T17:15:46.711Z,4.50
2019-05-18T17:18:29.353Z,4.90
2019-05-18T17:20:51.765Z,4.92
2019-05-18T17:23:22.263Z,4.87
2019-05-18T17:25:54.363Z,4.10
2019-05-18T17:28:24.697Z,3.95
2019-05-18T17:30:54.871Z,4.20
2019-05-18T17:33:27.075Z,4.00
2019-05-18T17:36:03.324Z,3.93
2019-05-18T17:38:33.449Z,4.20
2019-05-18T17:41:03.810Z,4.65
2019-05-18T17:43:34.001Z,4.17
2019-05-18T17:46:10.508Z,4.40
2019-05-18T17:48:55.556Z,4.00
2019-05-18T17:51:24.088Z,4.45
2019-05-18T17:53:54.446Z,4.20
2019-05-18T17:56:26.532Z,4.25
2019-05-18T17:58:57.289Z,3.98
2019-05-18T18:01:36.861Z,4.20
2019-05-18T18:04:21.815Z,4.20
2019-05-18T18:06:55.970Z,4.10
2019-05-18T18:09:29.383Z,4.25
2019-05-18T18:11:59.364Z,4.30
2019-05-18T18:14:29.394Z,4.03
2019-05-18T18:16:59.576Z,3.95
2019-05-18T18:19:29.522Z,4.20
2019-05-18T18:21:59.466Z,3.87
2019-05-18T18:24:31.626Z,3.98
2019-05-18T18:27:01.678Z,4.28
2019-05-18T18:29:31.941Z,4.58
2019-05-18T18:33:13.194Z,4.60
2019-05-18T18:35:43.395Z,4.60
2019-05-18T18:42:24.643Z,4.05
2019-05-18T18:45:26.555Z,4.90
2019-05-18T18:48:31.381Z,5.67
2019-05-18T18:51:51.546Z,5.50
2019-05-18T18:54:26.714Z,8.13
2019-05-18T18:57:04.406Z,5.28
2019-05-18T18:59:39.439Z,4.80
2019-05-18T19:02:50.151Z,5.58
2019-05-18T19:05:33.422Z,5.30
2019-05-18T19:08:11.944Z,5.70
2019-05-18T19:10:51.611Z,5.70
2019-05-18T19:13:49.683Z,5.33
2019-05-18T19:16:37.471Z,5.78
2019-05-18T19:22:21.906Z,5.80
2019-05-18T19:24:48.294Z,5.67
2019-05-18T19:27:19.030Z,5.53
2019-05-18T19:29:55.743Z,6.10
2019-05-18T19:33:14.577Z,5.92
2019-05-18T19:35:55.488Z,5.67
2019-05-18T19:42:04.453Z,5.90
2019-05-18T19:44:59.946Z,5.92
2019-05-18T19:47:43.359Z,5.53
2019-05-18T19:50:31.411Z,6.40
2019-05-18T19:53:24.588Z,5.97
2019-05-18T19:56:09.702Z,6.62
2019-05-18T19:59:02.683Z,7.40
2019-05-18T20:01:40.140Z,6.78
2019-05-18T20:04:25.422Z,6.87
2019-05-18T20:07:04.717Z,7.00
2019-05-18T20:09:40.510Z,6.47
2019-05-18T20:12:29.384Z,6.60
2019-05-18T20:15:47.961Z,6.80
2019-05-18T20:18:27.013Z,7.33
2019-05-18T20:21:17.127Z,7.53
2019-05-18T20:23:47.596Z,8.50
2019-05-18T20:26:38.785Z,9.35
2019-05-18T20:29:09.036Z,7.03
2019-05-18T20:31:41.372Z,7.53
2019-05-18T20:34:26.005Z,7.72
2019-05-18T20:39:52.965Z,8.30
2019-05-18T20:42:41.622Z,8.23
2019-05-18T20:45:17.805Z,8.10
2019-05-18T20:47:47.918Z,9.30
2019-05-18T20:50:18.151Z,9.20
2019-05-18T20:52:48.133Z,9.60
2019-05-18T20:55:18.757Z,9.10
2019-05-18T20:57:49.001Z,9.45
2019-05-18T21:00:21.725Z,9.70
2019-05-18T21:02:52.082Z,10.38
2019-05-18T21:05:22.305Z,10.18
2019-05-18T21:07:52.463Z,9.78
2019-05-18T21:10:25.236Z,10.28
2019-05-18T21:12:57.367Z,8.83
2019-05-18T21:15:27.621Z,8.80
2019-05-18T21:17:57.896Z,9.40
2019-05-18T21:20:28.493Z,10.10
2019-05-18T21:22:58.811Z,10.50
2019-05-18T21:25:29.085Z,9.35
2019-05-18T21:28:03.139Z,10.23
2019-05-18T21:30:35.720Z,11.55
2019-05-18T21:33:07.949Z,11.70
2019-05-18T21:35:39.263Z,12.10
2019-05-18T21:38:12.846Z,12.60
2019-05-18T21:40:47.135Z,11.40
2019-05-18T21:43:17.703Z,11.50
2019-05-18T21:45:48.171Z,11.63
2019-05-18T21:48:23.786Z,13.20
2019-05-18T21:50:53.378Z,13.30
2019-05-18T21:53:23.712Z,12.28
2019-05-18T21:55:53.940Z,13.20
2019-05-18T21:58:24.197Z,13.60
2019-05-18T22:00:58.853Z,14.07
2019-05-18T22:03:29.620Z,14.15
2019-05-18T22:06:03.326Z,14.78
2019-05-18T22:08:36.272Z,15.40
2019-05-18T22:11:15.547Z,15.80
2019-05-18T22:13:46.026Z,15.80
2019-05-18T22:16:16.547Z,16.65
2019-05-18T22:18:48.596Z,16.45
2019-05-18T22:21:18.950Z,21.48
2019-05-18T22:23:52.366Z,17.40
2019-05-18T22:26:42.566Z,17.20
2019-05-18T22:29:13.232Z,17.80
2019-05-18T22:31:48.084Z,19.60
2019-05-18T22:34:18.305Z,20.97
2019-05-18T22:36:49.130Z,20.12
2019-05-18T22:39:19.287Z,21.00
2019-05-18T22:41:49.693Z,19.55
2019-05-18T22:44:20.063Z,19.27
2019-05-18T22:46:50.372Z,18.85
2019-05-18T22:49:23.630Z,19.35
2019-05-18T22:52:01.166Z,18.62
2019-05-18T22:54:34.332Z,16.23
2019-05-18T22:57:07.167Z,15.00
2019-05-18T22:59:41.022Z,17.65
2019-05-18T23:02:13.277Z,21.00
2019-05-18T23:04:43.655Z,20.50
2019-05-18T23:07:14.063Z,20.55
2019-05-18T23:09:44.374Z,20.88
2019-05-18T23:12:14.530Z,20.55
2019-05-18T23:14:44.944Z,22.70
2019-05-18T23:17:15.164Z,22.60
2019-05-18T23:19:46.275Z,21.20
2019-05-18T23:22:16.478Z,21.77
2019-05-18T23:24:46.963Z,21.57
2019-05-18T23:27:17.094Z,22.77
2019-05-18T23:29:47.429Z,22.70
2019-05-18T23:32:17.707Z,22.98
2019-05-18T23:34:48.035Z,24.07
2019-05-18T23:37:18.757Z,22.45
2019-05-18T23:39:49.075Z,23.50
2019-05-18T23:42:19.439Z,23.57
2019-05-18T23:44:49.839Z,24.00
2019-05-18T23:47:20.148Z,26.10
2019-05-18T23:49:50.433Z,26.23
2019-05-18T23:52:21.336Z,27.50
2019-05-18T23:54:52.040Z,25.43
2019-05-18T23:57:22.669Z,26.10
2019-05-18T23:59:53.095Z,23.80
