createdAt,value
2019-01-24T00:01:28.176Z,35.68
2019-01-24T00:03:57.694Z,36.58
2019-01-24T00:06:27.492Z,38.08
2019-01-24T00:08:57.388Z,37.85
2019-01-24T00:11:26.917Z,36.90
2019-01-24T00:13:56.622Z,35.73
2019-01-24T00:16:26.175Z,37.73
2019-01-24T00:18:56.148Z,36.45
2019-01-24T00:21:25.696Z,36.23
2019-01-24T00:23:55.203Z,38.25
2019-01-24T00:26:24.769Z,35.15
2019-01-24T00:28:54.311Z,34.43
2019-01-24T00:31:23.832Z,36.10
2019-01-24T00:33:53.443Z,38.98
2019-01-24T00:36:23.297Z,40.25
2019-01-24T00:38:52.876Z,38.42
2019-01-24T00:41:22.374Z,37.90
2019-01-24T00:43:52.011Z,36.42
2019-01-24T00:46:21.527Z,35.70
2019-01-24T00:48:51.030Z,36.42
2019-01-24T00:51:20.604Z,36.80
2019-01-24T00:53:50.107Z,37.63
2019-01-24T00:56:19.639Z,36.10
2019-01-24T00:58:49.581Z,36.00
2019-01-24T01:01:19.169Z,38.65
2019-01-24T01:03:49.071Z,37.30
2019-01-24T01:06:18.578Z,36.77
2019-01-24T01:08:48.125Z,37.58
2019-01-24T01:11:17.968Z,36.73
2019-01-24T01:13:47.641Z,37.58
2019-01-24T01:16:17.161Z,37.50
2019-01-24T01:18:46.700Z,39.35
2019-01-24T01:21:16.529Z,38.40
2019-01-24T01:23:46.072Z,39.35
2019-01-24T01:26:15.584Z,38.35
2019-01-24T01:28:45.123Z,38.45
2019-01-24T01:31:14.624Z,38.02
2019-01-24T01:33:44.136Z,38.38
2019-01-24T01:36:13.667Z,37.80
2019-01-24T01:38:43.175Z,36.48
2019-01-24T01:41:12.678Z,38.58
2019-01-24T01:43:42.534Z,38.53
2019-01-24T01:46:12.074Z,37.90
2019-01-24T01:48:41.612Z,38.83
2019-01-24T01:51:11.136Z,38.85
2019-01-24T01:53:40.987Z,38.67
2019-01-24T01:56:10.965Z,39.53
2019-01-24T01:58:40.875Z,40.65
2019-01-24T02:01:10.506Z,38.92
2019-01-24T02:03:40.354Z,39.38
2019-01-24T02:06:09.924Z,38.42
2019-01-24T02:08:39.477Z,37.90
2019-01-24T02:11:09.031Z,38.60
2019-01-24T02:13:38.526Z,38.73
2019-01-24T02:16:08.113Z,37.75
2019-01-24T02:18:37.634Z,37.80
2019-01-24T02:21:07.576Z,41.00
2019-01-24T02:23:37.399Z,41.83
2019-01-24T02:26:06.956Z,41.48
2019-01-24T02:28:36.507Z,41.08
2019-01-24T02:31:06.033Z,39.98
2019-01-24T02:33:35.597Z,42.53
2019-01-24T02:36:05.351Z,43.13
2019-01-24T02:38:35.287Z,42.78
2019-01-24T02:41:04.945Z,40.95
2019-01-24T02:43:34.468Z,41.10
2019-01-24T02:46:03.971Z,41.73
2019-01-24T02:48:33.511Z,44.25
2019-01-24T02:51:03.009Z,43.08
2019-01-24T02:53:32.517Z,42.58
2019-01-24T02:56:02.059Z,45.12
2019-01-24T02:58:31.608Z,41.20
2019-01-24T03:01:01.124Z,42.40
2019-01-24T03:03:30.671Z,43.65
2019-01-24T03:06:00.206Z,45.48
2019-01-24T03:08:29.719Z,42.90
2019-01-24T03:10:59.559Z,44.67
2019-01-24T03:13:29.087Z,44.25
2019-01-24T03:15:58.639Z,42.78
2019-01-24T03:18:28.522Z,43.02
2019-01-24T03:20:58.028Z,43.75
2019-01-24T03:23:27.606Z,45.35
2019-01-24T03:25:57.178Z,43.92
2019-01-24T03:28:27.184Z,49.10
2019-01-24T03:30:56.722Z,44.88
2019-01-24T03:33:26.606Z,43.25
2019-01-24T03:35:56.149Z,44.15
2019-01-24T03:38:25.899Z,44.35
2019-01-24T03:40:55.838Z,44.83
2019-01-24T03:43:25.447Z,44.25
2019-01-24T03:45:55.396Z,44.85
2019-01-24T03:48:25.410Z,42.73
2019-01-24T03:50:54.969Z,42.98
2019-01-24T03:53:24.548Z,43.87
2019-01-24T03:55:54.529Z,44.98
2019-01-24T03:58:24.063Z,45.55
2019-01-24T04:00:53.984Z,44.77
2019-01-24T04:03:23.656Z,44.55
2019-01-24T04:05:53.170Z,43.10
2019-01-24T04:08:22.676Z,43.00
2019-01-24T04:10:52.304Z,46.18
2019-01-24T04:13:21.830Z,44.70
2019-01-24T04:15:51.347Z,45.45
2019-01-24T04:18:20.897Z,43.33
2019-01-24T04:20:50.731Z,43.78
2019-01-24T04:23:20.291Z,45.85
2019-01-24T04:25:49.839Z,42.60
2019-01-24T04:28:19.369Z,44.98
2019-01-24T04:30:48.923Z,45.88
2019-01-24T04:33:18.458Z,42.53
2019-01-24T04:35:47.993Z,43.98
2019-01-24T04:38:17.935Z,43.60
2019-01-24T04:40:47.518Z,42.30
2019-01-24T04:43:17.100Z,43.28
2019-01-24T04:45:46.910Z,45.03
2019-01-24T04:48:16.422Z,43.17
2019-01-24T04:50:46.380Z,45.92
2019-01-24T04:53:15.888Z,43.48
2019-01-24T04:55:45.528Z,48.38
2019-01-24T04:58:15.046Z,46.28
2019-01-24T05:00:44.596Z,44.77
2019-01-24T05:03:14.133Z,42.73
2019-01-24T05:05:44.099Z,46.48
2019-01-24T05:08:13.669Z,46.20
2019-01-24T05:10:43.186Z,44.95
2019-01-24T05:13:12.756Z,44.15
2019-01-24T05:15:42.485Z,44.05
2019-01-24T05:18:12.048Z,43.98
2019-01-24T05:20:41.562Z,42.05
2019-01-24T05:23:11.376Z,41.55
2019-01-24T05:25:40.892Z,46.48
2019-01-24T05:28:10.759Z,43.92
2019-01-24T05:30:40.347Z,47.20
2019-01-24T05:33:10.285Z,44.75
2019-01-24T05:35:39.760Z,44.03
2019-01-24T05:38:09.817Z,44.10
2019-01-24T05:40:39.315Z,45.45
2019-01-24T05:43:08.849Z,45.12
2019-01-24T05:45:38.364Z,45.28
2019-01-24T05:48:07.922Z,41.58
2019-01-24T05:50:37.479Z,47.70
2019-01-24T05:53:06.992Z,46.73
2019-01-24T05:55:36.867Z,43.80
2019-01-24T05:58:06.770Z,44.77
2019-01-24T06:00:42.184Z,44.50
2019-01-24T06:03:11.703Z,45.00
2019-01-24T06:05:43.612Z,42.70
2019-01-24T06:08:13.112Z,45.67
2019-01-24T06:10:42.959Z,43.52
2019-01-24T06:13:12.626Z,44.55
2019-01-24T06:15:42.151Z,44.33
2019-01-24T06:18:11.697Z,45.80
2019-01-24T06:20:41.171Z,44.23
2019-01-24T06:23:11.219Z,44.65
2019-01-24T06:25:40.856Z,43.15
2019-01-24T06:28:10.337Z,44.13
2019-01-24T06:30:39.820Z,44.45
2019-01-24T06:33:09.363Z,46.00
2019-01-24T06:35:38.853Z,45.05
2019-01-24T06:38:08.879Z,46.18
2019-01-24T06:40:38.360Z,46.25
2019-01-24T06:43:07.866Z,44.77
2019-01-24T06:45:37.401Z,47.60
2019-01-24T06:48:06.929Z,46.30
2019-01-24T06:50:36.525Z,46.95
2019-01-24T06:53:06.063Z,39.45
2019-01-24T06:55:36.360Z,42.40
2019-01-24T06:58:05.903Z,40.95
2019-01-24T07:00:35.452Z,39.60
2019-01-24T07:03:05.096Z,40.58
2019-01-24T07:05:34.587Z,39.33
2019-01-24T07:08:04.131Z,39.35
2019-01-24T07:10:33.635Z,41.35
2019-01-24T07:13:03.947Z,43.15
2019-01-24T07:15:34.393Z,39.92
2019-01-24T07:18:03.968Z,40.08
2019-01-24T07:20:34.283Z,42.30
2019-01-24T07:23:03.820Z,39.42
2019-01-24T07:25:33.340Z,39.58
2019-01-24T07:28:02.958Z,41.05
2019-01-24T07:30:32.527Z,40.48
2019-01-24T07:33:02.212Z,41.92
2019-01-24T07:35:31.730Z,40.08
2019-01-24T07:38:01.206Z,40.90
2019-01-24T07:40:30.778Z,42.75
2019-01-24T07:43:00.314Z,37.28
2019-01-24T07:45:32.518Z,36.13
2019-01-24T07:48:03.209Z,37.50
2019-01-24T07:50:33.054Z,35.92
2019-01-24T07:53:02.519Z,38.67
2019-01-24T07:55:32.097Z,39.05
2019-01-24T07:58:01.568Z,39.85
2019-01-24T08:00:32.073Z,42.50
2019-01-24T08:03:01.763Z,38.88
2019-01-24T08:05:31.416Z,37.30
2019-01-24T08:08:04.264Z,38.60
2019-01-24T08:10:33.781Z,36.40
2019-01-24T08:13:05.121Z,39.25
2019-01-24T08:15:35.479Z,38.17
2019-01-24T08:18:05.739Z,40.45
2019-01-24T08:20:35.353Z,39.25
2019-01-24T08:23:04.873Z,37.60
2019-01-24T08:25:34.440Z,37.15
2019-01-24T08:28:03.973Z,40.05
2019-01-24T08:30:34.359Z,39.27
2019-01-24T08:33:03.929Z,41.73
2019-01-24T08:35:33.503Z,40.40
2019-01-24T08:38:03.015Z,40.65
2019-01-24T08:40:32.568Z,42.95
2019-01-24T08:43:02.437Z,41.60
2019-01-24T08:45:31.928Z,42.62
2019-01-24T08:48:01.540Z,40.45
2019-01-24T08:50:31.278Z,38.98
2019-01-24T08:53:01.210Z,42.40
2019-01-24T08:55:36.411Z,41.73
2019-01-24T08:58:06.743Z,41.40
2019-01-24T09:00:36.292Z,41.42
2019-01-24T09:03:06.482Z,40.65
2019-01-24T09:05:36.041Z,40.73
2019-01-24T09:08:06.058Z,41.83
2019-01-24T09:10:37.770Z,40.78
2019-01-24T09:13:08.332Z,39.05
2019-01-24T09:15:38.135Z,40.45
2019-01-24T09:18:08.823Z,43.40
2019-01-24T09:20:38.767Z,39.98
2019-01-24T09:23:08.717Z,40.92
2019-01-24T09:25:38.457Z,41.70
2019-01-24T09:28:14.582Z,41.80
2019-01-24T09:30:39.202Z,41.42
2019-01-24T09:33:08.700Z,40.43
2019-01-24T09:35:38.241Z,43.50
2019-01-24T09:38:07.880Z,42.95
2019-01-24T09:40:37.841Z,41.83
2019-01-24T09:43:07.352Z,43.50
2019-01-24T09:45:36.880Z,43.70
2019-01-24T09:48:08.013Z,43.17
2019-01-24T09:50:37.519Z,41.18
2019-01-24T09:53:07.541Z,42.90
2019-01-24T09:55:37.126Z,43.75
2019-01-24T09:58:06.707Z,41.13
2019-01-24T10:00:37.789Z,43.23
2019-01-24T10:03:07.944Z,40.60
2019-01-24T10:05:37.881Z,41.75
2019-01-24T10:08:08.403Z,41.28
2019-01-24T10:10:37.980Z,38.63
2019-01-24T10:13:07.982Z,43.55
2019-01-24T10:15:37.471Z,41.50
2019-01-24T10:18:07.134Z,40.55
2019-01-24T10:20:36.627Z,40.35
2019-01-24T10:23:06.208Z,42.88
2019-01-24T10:25:40.285Z,43.68
2019-01-24T10:28:10.415Z,42.70
2019-01-24T10:30:43.116Z,43.58
2019-01-24T10:33:11.137Z,39.35
2019-01-24T10:35:41.159Z,41.85
2019-01-24T10:38:10.702Z,36.33
2019-01-24T10:40:40.260Z,39.45
2019-01-24T10:43:09.899Z,39.70
2019-01-24T10:45:39.857Z,39.95
2019-01-24T10:48:09.377Z,39.20
2019-01-24T10:50:39.323Z,39.50
2019-01-24T10:53:08.822Z,40.83
2019-01-24T10:55:38.744Z,41.37
2019-01-24T10:58:08.790Z,39.40
2019-01-24T11:00:40.793Z,37.67
2019-01-24T11:03:15.876Z,38.48
2019-01-24T11:05:45.849Z,39.38
2019-01-24T11:08:15.488Z,41.33
2019-01-24T11:10:44.986Z,40.78
2019-01-24T11:13:14.561Z,41.80
2019-01-24T11:15:44.400Z,41.28
2019-01-24T11:18:14.032Z,39.63
2019-01-24T11:20:43.588Z,41.92
2019-01-24T11:23:13.424Z,38.90
2019-01-24T11:25:43.092Z,41.37
2019-01-24T11:28:12.619Z,40.33
2019-01-24T11:30:42.162Z,42.43
2019-01-24T11:33:11.726Z,41.83
2019-01-24T11:35:44.276Z,40.50
2019-01-24T11:38:13.804Z,40.15
2019-01-24T11:40:43.337Z,38.15
2019-01-24T11:43:12.860Z,38.05
2019-01-24T11:45:43.833Z,38.70
2019-01-24T11:48:13.720Z,42.20
2019-01-24T11:50:44.047Z,41.18
2019-01-24T11:53:13.548Z,40.92
2019-01-24T11:55:43.094Z,40.08
2019-01-24T11:58:12.632Z,42.67
2019-01-24T12:00:48.116Z,42.48
2019-01-24T12:03:17.778Z,40.95
2019-01-24T12:05:47.308Z,37.63
2019-01-24T12:08:16.813Z,41.85
2019-01-24T12:10:46.389Z,41.95
2019-01-24T12:13:15.957Z,41.68
2019-01-24T12:15:45.448Z,40.00
2019-01-24T12:18:14.988Z,39.45
2019-01-24T12:20:44.503Z,41.65
2019-01-24T12:23:14.126Z,40.20
2019-01-24T12:25:44.048Z,41.00
2019-01-24T12:28:13.621Z,39.23
2019-01-24T12:30:43.134Z,41.53
2019-01-24T12:33:13.140Z,45.28
2019-01-24T12:35:42.719Z,44.20
2019-01-24T12:38:12.259Z,42.13
2019-01-24T12:40:41.836Z,43.55
2019-01-24T12:43:11.396Z,40.33
2019-01-24T12:45:40.938Z,39.98
2019-01-24T12:48:10.502Z,42.03
2019-01-24T12:50:40.116Z,41.70
2019-01-24T12:53:10.241Z,41.20
2019-01-24T12:55:40.139Z,40.58
2019-01-24T12:58:09.747Z,38.23
2019-01-24T13:00:40.126Z,43.58
2019-01-24T13:03:09.736Z,41.95
2019-01-24T13:05:39.273Z,43.10
2019-01-24T13:08:09.700Z,42.67
2019-01-24T13:10:39.264Z,45.40
2019-01-24T13:13:08.887Z,43.17
2019-01-24T13:15:38.463Z,42.93
2019-01-24T13:18:08.502Z,41.88
2019-01-24T13:20:38.475Z,42.73
2019-01-24T13:23:08.037Z,41.28
2019-01-24T13:25:37.573Z,42.97
2019-01-24T13:28:07.943Z,42.10
2019-01-24T13:30:37.516Z,43.02
2019-01-24T13:33:07.685Z,43.65
2019-01-24T13:35:37.660Z,44.00
2019-01-24T13:38:07.694Z,45.12
2019-01-24T13:40:37.999Z,42.80
2019-01-24T13:43:08.727Z,41.10
2019-01-24T13:45:39.708Z,41.10
2019-01-24T13:48:09.263Z,46.50
2019-01-24T13:50:38.950Z,44.23
2019-01-24T13:53:09.161Z,46.65
2019-01-24T13:55:39.499Z,45.92
2019-01-24T13:58:10.518Z,43.78
2019-01-24T14:00:41.563Z,48.30
2019-01-24T14:04:01.368Z,42.25
2019-01-24T14:06:30.876Z,44.08
2019-01-24T14:09:00.482Z,42.80
2019-01-24T14:11:30.015Z,44.15
2019-01-24T14:13:59.581Z,41.33
2019-01-24T14:16:29.124Z,40.08
2019-01-24T14:18:58.674Z,43.48
2019-01-24T14:21:28.228Z,42.20
2019-01-24T14:23:57.742Z,45.17
2019-01-24T14:26:27.384Z,42.13
2019-01-24T14:28:56.939Z,42.50
2019-01-24T14:31:26.467Z,43.05
2019-01-24T14:33:56.787Z,44.27
2019-01-24T14:36:26.344Z,43.17
2019-01-24T14:38:55.883Z,43.73
2019-01-24T14:41:25.408Z,46.77
2019-01-24T14:43:54.960Z,41.23
2019-01-24T14:46:24.892Z,40.75
2019-01-24T14:48:54.486Z,46.77
2019-01-24T14:51:24.036Z,42.62
2019-01-24T14:53:53.562Z,46.37
2019-01-24T14:56:23.464Z,44.15
2019-01-24T14:58:53.025Z,42.85
2019-01-24T15:01:25.588Z,43.20
2019-01-24T15:03:55.578Z,42.93
2019-01-24T15:06:25.104Z,40.88
2019-01-24T15:08:54.679Z,42.25
2019-01-24T15:11:24.204Z,44.08
2019-01-24T15:13:53.731Z,41.68
2019-01-24T15:16:23.276Z,42.30
2019-01-24T15:18:52.861Z,44.18
2019-01-24T15:21:22.730Z,42.30
2019-01-24T15:23:52.580Z,44.00
2019-01-24T15:26:22.122Z,43.20
2019-01-24T15:28:52.035Z,47.53
2019-01-24T15:31:21.631Z,40.40
2019-01-24T15:33:51.452Z,42.10
2019-01-24T15:36:21.251Z,42.62
2019-01-24T15:38:50.747Z,42.58
2019-01-24T15:41:20.295Z,41.60
2019-01-24T15:43:49.796Z,43.73
2019-01-24T15:46:19.331Z,42.48
2019-01-24T15:48:48.842Z,43.08
2019-01-24T15:51:18.697Z,40.12
2019-01-24T15:53:48.210Z,39.55
2019-01-24T15:56:17.768Z,42.55
2019-01-24T15:58:47.321Z,44.70
2019-01-24T16:01:17.236Z,40.55
2019-01-24T16:03:47.161Z,41.05
2019-01-24T16:06:16.677Z,42.48
2019-01-24T16:08:46.232Z,43.95
2019-01-24T16:11:15.788Z,42.90
2019-01-24T16:13:45.372Z,44.77
2019-01-24T16:16:15.244Z,44.33
2019-01-24T16:18:44.767Z,45.58
2019-01-24T16:21:15.317Z,44.55
2019-01-24T16:23:44.838Z,40.03
2019-01-24T16:26:14.395Z,42.98
2019-01-24T16:28:43.904Z,43.30
2019-01-24T16:31:13.471Z,43.78
2019-01-24T16:33:43.010Z,43.00
2019-01-24T16:36:12.857Z,43.20
2019-01-24T16:38:42.822Z,42.83
2019-01-24T16:41:12.374Z,43.95
2019-01-24T16:43:41.894Z,44.13
2019-01-24T16:46:11.464Z,43.30
2019-01-24T16:48:41.073Z,43.73
2019-01-24T16:51:10.587Z,41.10
2019-01-24T16:53:40.163Z,38.75
2019-01-24T16:56:10.474Z,43.70
2019-01-24T16:58:44.334Z,45.45
2019-01-24T17:01:19.516Z,42.43
2019-01-24T17:03:49.502Z,43.28
2019-01-24T17:06:19.087Z,42.15
2019-01-24T17:08:49.386Z,41.45
2019-01-24T17:11:18.906Z,40.05
2019-01-24T17:13:48.466Z,43.02
2019-01-24T17:16:17.980Z,43.20
2019-01-24T17:18:47.909Z,41.05
2019-01-24T17:21:17.469Z,43.33
2019-01-24T17:23:47.167Z,42.00
2019-01-24T17:26:16.733Z,45.50
2019-01-24T17:28:46.257Z,44.30
2019-01-24T17:31:15.951Z,43.02
2019-01-24T17:33:45.484Z,43.73
2019-01-24T17:36:15.477Z,44.38
2019-01-24T17:38:44.983Z,43.20
2019-01-24T17:41:14.553Z,41.20
2019-01-24T17:43:44.214Z,39.92
2019-01-24T17:46:13.767Z,44.27
2019-01-24T17:48:43.333Z,42.10
2019-01-24T17:51:13.054Z,44.50
2019-01-24T17:53:42.625Z,46.33
2019-01-24T17:56:12.181Z,42.58
2019-01-24T17:58:41.713Z,43.83
2019-01-24T18:01:11.248Z,43.48
2019-01-24T18:03:42.598Z,44.25
2019-01-24T18:06:12.181Z,42.13
2019-01-24T18:08:41.721Z,40.65
2019-01-24T18:11:11.219Z,40.15
2019-01-24T18:13:40.808Z,41.98
2019-01-24T18:16:10.335Z,43.92
2019-01-24T18:18:39.858Z,40.58
2019-01-24T18:21:09.404Z,43.35
2019-01-24T18:23:38.921Z,40.30
2019-01-24T18:26:08.538Z,40.10
2019-01-24T18:28:38.066Z,40.00
2019-01-24T18:31:07.893Z,40.67
2019-01-24T18:33:37.452Z,42.20
2019-01-24T18:36:07.099Z,40.73
2019-01-24T18:38:38.539Z,40.88
2019-01-24T18:41:08.717Z,41.63
2019-01-24T18:43:38.572Z,42.08
2019-01-24T18:46:08.096Z,40.38
2019-01-24T18:48:37.784Z,42.20
2019-01-24T18:51:07.514Z,42.93
2019-01-24T18:53:37.081Z,40.48
2019-01-24T18:56:07.264Z,43.23
2019-01-24T18:58:36.849Z,42.00
2019-01-24T19:01:06.517Z,40.35
2019-01-24T19:03:36.045Z,41.15
2019-01-24T19:06:05.803Z,41.95
2019-01-24T19:08:35.728Z,43.28
2019-01-24T19:11:05.400Z,41.15
2019-01-24T19:13:34.976Z,41.23
2019-01-24T19:16:04.564Z,43.65
2019-01-24T19:18:35.950Z,41.00
2019-01-24T19:21:05.843Z,41.48
2019-01-24T19:23:35.679Z,42.95
2019-01-24T19:26:05.175Z,43.08
2019-01-24T19:28:34.870Z,44.45
2019-01-24T19:31:04.582Z,40.98
2019-01-24T19:33:34.112Z,40.90
2019-01-24T19:36:03.924Z,39.65
2019-01-24T19:38:33.654Z,42.13
2019-01-24T19:41:03.143Z,42.35
2019-01-24T19:43:32.719Z,41.05
2019-01-24T19:46:02.208Z,41.68
2019-01-24T19:48:32.070Z,42.90
2019-01-24T19:51:01.639Z,40.63
2019-01-24T19:53:31.135Z,40.58
2019-01-24T19:56:01.016Z,42.10
2019-01-24T19:58:30.533Z,42.53
2019-01-24T20:01:00.419Z,42.08
2019-01-24T20:03:30.381Z,41.28
2019-01-24T20:05:59.992Z,42.73
2019-01-24T20:08:29.582Z,41.77
2019-01-24T20:10:59.116Z,42.45
2019-01-24T20:13:28.705Z,42.00
2019-01-24T20:15:58.236Z,38.75
2019-01-24T20:18:28.218Z,45.05
2019-01-24T20:20:57.790Z,42.67
2019-01-24T20:23:27.301Z,45.12
2019-01-24T20:25:57.254Z,42.27
2019-01-24T20:28:27.234Z,43.98
2019-01-24T20:30:56.758Z,40.10
2019-01-24T20:33:26.473Z,41.80
2019-01-24T20:35:58.254Z,43.23
2019-01-24T20:38:27.845Z,43.98
2019-01-24T20:40:57.625Z,42.25
2019-01-24T20:43:27.477Z,41.40
2019-01-24T20:45:57.005Z,41.25
2019-01-24T20:48:26.536Z,42.65
2019-01-24T20:50:56.073Z,43.15
2019-01-24T20:53:25.622Z,41.53
2019-01-24T20:55:55.221Z,41.95
2019-01-24T20:58:43.856Z,43.05
2019-01-24T21:01:13.811Z,40.03
2019-01-24T21:03:43.392Z,40.90
2019-01-24T21:06:12.936Z,41.30
2019-01-24T21:08:42.869Z,41.05
2019-01-24T21:11:12.490Z,41.65
2019-01-24T21:13:42.086Z,40.43
2019-01-24T21:16:11.701Z,43.38
2019-01-24T21:18:41.244Z,40.67
2019-01-24T21:21:10.793Z,45.45
2019-01-24T21:23:40.368Z,41.33
2019-01-24T21:26:09.898Z,40.38
2019-01-24T21:28:39.439Z,42.95
2019-01-24T21:31:08.978Z,40.00
2019-01-24T21:33:38.741Z,40.38
2019-01-24T21:36:08.297Z,43.25
2019-01-24T21:38:37.931Z,42.83
2019-01-24T21:41:07.860Z,39.30
2019-01-24T21:43:37.962Z,42.60
2019-01-24T21:46:07.729Z,43.25
2019-01-24T21:48:37.271Z,41.13
2019-01-24T21:51:11.182Z,39.38
2019-01-24T21:53:38.082Z,40.33
2019-01-24T21:56:07.651Z,38.55
2019-01-24T21:58:37.717Z,43.58
2019-01-24T22:01:07.456Z,43.20
2019-01-24T22:03:37.017Z,39.92
2019-01-24T22:06:06.592Z,40.48
2019-01-24T22:08:48.817Z,38.85
2019-01-24T22:11:18.590Z,40.25
2019-01-24T22:13:48.562Z,38.75
2019-01-24T22:16:18.190Z,40.75
2019-01-24T22:18:47.911Z,40.85
2019-01-24T22:21:17.927Z,38.90
2019-01-24T22:23:47.590Z,40.00
2019-01-24T22:26:17.241Z,40.00
2019-01-24T22:28:46.880Z,39.65
2019-01-24T22:31:16.547Z,39.18
2019-01-24T22:33:46.217Z,40.15
2019-01-24T22:36:16.663Z,43.17
2019-01-24T22:38:46.359Z,39.13
2019-01-24T22:41:16.059Z,41.63
2019-01-24T22:43:45.713Z,40.25
2019-01-24T22:46:15.787Z,43.95
2019-01-24T22:48:45.883Z,41.88
2019-01-24T22:51:15.470Z,39.88
2019-01-24T22:53:45.134Z,41.23
2019-01-24T22:56:14.767Z,41.33
2019-01-24T22:58:44.929Z,39.42
2019-01-24T23:01:43.621Z,40.45
2019-01-24T23:04:24.763Z,39.95
2019-01-24T23:06:54.377Z,39.53
2019-01-24T23:09:24.167Z,41.40
2019-01-24T23:11:53.956Z,39.92
2019-01-24T23:14:24.039Z,41.48
2019-01-24T23:16:53.642Z,39.98
2019-01-24T23:19:23.258Z,41.20
2019-01-24T23:21:52.974Z,41.35
2019-01-24T23:24:23.063Z,40.85
2019-01-24T23:26:52.722Z,40.33
2019-01-24T23:29:22.802Z,39.95
2019-01-24T23:31:52.468Z,40.83
2019-01-24T23:34:22.075Z,42.20
2019-01-24T23:36:51.735Z,43.48
2019-01-24T23:39:21.422Z,44.38
2019-01-24T23:41:51.109Z,40.83
2019-01-24T23:44:21.128Z,42.70
2019-01-24T23:46:50.744Z,41.15
2019-01-24T23:49:20.373Z,39.42
2019-01-24T23:51:50.034Z,41.75
2019-01-24T23:54:19.818Z,40.85
2019-01-24T23:56:49.486Z,43.95
2019-01-24T23:59:19.142Z,39.15
