createdAt,value
2018-08-13T21:07:40.332Z,97695.77
2018-08-13T21:13:05.663Z,97697.34
2018-08-13T21:15:38.392Z,97704.31
2018-08-13T21:18:10.676Z,97711.43
2018-08-13T21:20:47.435Z,97705.16
2018-08-13T21:23:22.669Z,97706.80
2018-08-13T21:25:52.719Z,97701.59
2018-08-13T21:28:23.040Z,97707.31
2018-08-13T21:30:53.214Z,97707.63
2018-08-13T21:33:24.522Z,97705.64
2018-08-13T21:35:55.557Z,97708.12
2018-08-13T21:38:26.084Z,97709.69
2018-08-13T21:40:57.978Z,97715.86
2018-08-13T21:43:28.356Z,97717.22
2018-08-13T21:45:59.259Z,97710.21
2018-08-13T21:48:29.305Z,97709.93
2018-08-13T21:51:00.061Z,97716.70
2018-08-13T21:53:30.694Z,97724.44
2018-08-13T21:56:01.204Z,97729.38
2018-08-13T21:58:33.394Z,97727.09
2018-08-13T22:01:09.564Z,97727.75
2018-08-13T22:03:39.978Z,97736.36
2018-08-13T22:06:11.666Z,97731.02
2018-08-13T22:08:43.023Z,97742.09
2018-08-13T22:11:14.502Z,97744.18
2018-08-13T22:13:47.131Z,97746.47
2018-08-13T22:16:23.199Z,97745.62
2018-08-13T22:18:54.132Z,97747.26
2018-08-13T22:21:26.461Z,97743.81
2018-08-13T22:26:41.858Z,97754.05
2018-08-13T22:29:12.663Z,97759.61
2018-08-13T22:31:43.121Z,97762.55
2018-08-13T22:34:13.503Z,97763.45
2018-08-13T22:36:44.197Z,97769.98
2018-08-13T22:39:14.185Z,97774.34
2018-08-13T22:41:49.070Z,97770.80
2018-08-13T22:44:22.549Z,97771.83
2018-08-13T22:46:53.053Z,97765.63
2018-08-13T22:49:23.301Z,97772.84
2018-08-13T22:51:53.339Z,97773.91
2018-08-13T22:54:24.673Z,97772.42
2018-08-13T22:56:57.217Z,97769.43
2018-08-13T23:02:18.791Z,97774.23
2018-08-13T23:04:49.122Z,97780.47
2018-08-13T23:07:20.879Z,97783.98
2018-08-13T23:09:52.036Z,97781.85
2018-08-13T23:12:24.726Z,97793.59
2018-08-13T23:14:55.747Z,97788.95
2018-08-13T23:17:26.174Z,97794.64
2018-08-13T23:19:57.487Z,97798.91
2018-08-13T23:22:54.600Z,97799.75
2018-08-13T23:25:25.209Z,97809.44
2018-08-13T23:27:59.782Z,97812.02
2018-08-13T23:30:30.259Z,97816.50
2018-08-13T23:33:01.458Z,97815.38
2018-08-13T23:35:32.560Z,97815.18
2018-08-13T23:38:06.062Z,97815.38
2018-08-13T23:40:36.321Z,97754.94
2018-08-13T23:43:06.958Z,97813.80
2018-08-13T23:45:37.928Z,97814.02
2018-08-13T23:48:09.591Z,97810.50
2018-08-13T23:50:41.087Z,97809.02
2018-08-13T23:53:18.132Z,97798.95
2018-08-13T23:55:48.852Z,97810.70
2018-08-13T23:58:26.129Z,97812.47
