createdAt,value
2023-11-23T00:02:37.340Z,89066.34
2023-11-23T00:05:22.440Z,89075.97
2023-11-23T00:08:07.524Z,89076.66
2023-11-23T00:10:52.668Z,89063.72
2023-11-23T00:13:37.819Z,89073.97
2023-11-23T00:16:22.872Z,89076.56
2023-11-23T00:19:08.029Z,89078.22
2023-11-23T00:21:53.164Z,89071.13
2023-11-23T00:24:38.423Z,89072.31
2023-11-23T00:27:23.409Z,89072.94
2023-11-23T00:30:08.525Z,89072.00
2023-11-23T00:32:53.671Z,89072.00
2023-11-23T00:35:38.783Z,89065.19
2023-11-23T00:38:23.831Z,89074.38
2023-11-23T00:41:08.807Z,89068.31
2023-11-23T00:43:54.008Z,89079.56
2023-11-23T00:46:39.070Z,89074.38
2023-11-23T00:49:24.235Z,89075.91
2023-11-23T00:52:09.323Z,89071.66
2023-11-23T00:54:54.412Z,89070.50
2023-11-23T00:57:39.624Z,89064.91
2023-11-23T01:00:24.764Z,89070.13
2023-11-23T01:03:09.986Z,89066.44
2023-11-23T01:05:55.002Z,89073.97
2023-11-23T01:08:40.114Z,89077.50
2023-11-23T01:11:25.240Z,89065.28
2023-11-23T01:14:10.279Z,89069.84
2023-11-23T01:16:55.449Z,89077.78
2023-11-23T01:19:40.555Z,89074.38
2023-11-23T01:22:25.766Z,89087.97
2023-11-23T01:25:10.849Z,89084.69
2023-11-23T01:34:01.826Z,89085.50
2023-11-23T01:36:46.925Z,89091.44
2023-11-23T01:39:31.955Z,89086.34
2023-11-23T01:42:17.206Z,89080.47
2023-11-23T01:45:02.480Z,89083.31
2023-11-23T01:47:47.725Z,89079.53
2023-11-23T01:50:32.544Z,89078.03
2023-11-23T01:53:17.736Z,89073.97
2023-11-23T01:56:02.919Z,89075.59
2023-11-23T01:58:48.036Z,89067.78
2023-11-23T02:01:33.431Z,89068.38
2023-11-23T02:04:18.531Z,89072.88
2023-11-23T02:07:03.530Z,89060.72
2023-11-23T02:09:48.762Z,89052.97
2023-11-23T02:12:33.837Z,89053.41
2023-11-23T02:15:19.205Z,89050.59
2023-11-23T02:18:04.380Z,89042.41
2023-11-23T02:20:49.402Z,89040.34
2023-11-23T02:23:34.556Z,89038.28
2023-11-23T02:26:19.658Z,89027.78
2023-11-23T02:29:04.908Z,89031.06
2023-11-23T02:31:49.981Z,89029.41
2023-11-23T02:34:35.166Z,89032.25
2023-11-23T02:37:20.315Z,89035.25
2023-11-23T02:40:05.474Z,89031.78
2023-11-23T02:42:50.563Z,89037.63
2023-11-23T02:45:35.693Z,89044.47
2023-11-23T02:48:20.865Z,89049.31
2023-11-23T02:51:05.993Z,89040.41
2023-11-23T02:53:51.208Z,89043.91
2023-11-23T02:56:36.232Z,89049.50
2023-11-23T02:59:21.407Z,89061.34
2023-11-23T03:02:06.530Z,89062.00
2023-11-23T03:04:51.541Z,89075.47
2023-11-23T03:07:36.701Z,89084.28
2023-11-23T03:10:21.789Z,89085.50
2023-11-23T03:13:07.053Z,89072.63
2023-11-23T03:15:52.088Z,89073.63
2023-11-23T03:18:37.370Z,89080.13
2023-11-23T03:21:22.368Z,89074.00
2023-11-23T03:24:07.531Z,89071.25
2023-11-23T03:26:52.682Z,89078.06
2023-11-23T03:29:37.701Z,89083.69
2023-11-23T03:32:22.918Z,89085.63
2023-11-23T03:35:07.984Z,89090.06
2023-11-23T03:37:53.068Z,89083.41
2023-11-23T03:40:38.142Z,89083.16
2023-11-23T03:43:23.388Z,89082.97
2023-11-23T03:46:08.434Z,89094.72
2023-11-23T03:48:53.418Z,89088.00
2023-11-23T03:51:38.544Z,89083.19
2023-11-23T03:54:23.473Z,89083.44
2023-11-23T03:57:08.546Z,89087.50
2023-11-23T03:59:53.581Z,89084.69
2023-11-23T04:02:38.763Z,89086.91
2023-11-23T04:05:23.792Z,89085.31
2023-11-23T04:08:08.857Z,89088.34
2023-11-23T04:10:54.112Z,89094.59
2023-11-23T04:13:39.104Z,89090.34
2023-11-23T04:16:24.146Z,89095.53
2023-11-23T04:19:09.169Z,89085.38
2023-11-23T04:21:54.311Z,89088.69
2023-11-23T04:24:39.423Z,89083.09
2023-11-23T04:27:24.576Z,89088.44
2023-11-23T04:30:09.695Z,89080.72
2023-11-23T04:32:54.881Z,89089.50
2023-11-23T04:35:40.107Z,89091.72
2023-11-23T04:38:25.050Z,89093.19
2023-11-23T04:41:10.335Z,89095.44
2023-11-23T04:43:55.332Z,89093.69
2023-11-23T04:46:40.584Z,89099.63
2023-11-23T04:49:25.764Z,89098.03
2023-11-23T04:52:10.889Z,89099.16
2023-11-23T04:54:56.162Z,89098.91
2023-11-23T04:57:41.221Z,89109.72
2023-11-23T05:00:26.761Z,89112.41
2023-11-23T05:03:12.028Z,89123.34
2023-11-23T05:05:57.186Z,89116.34
2023-11-23T05:08:42.286Z,89110.47
2023-11-23T05:11:27.239Z,89106.78
2023-11-23T05:14:12.430Z,89108.53
2023-11-23T05:16:57.328Z,89105.56
2023-11-23T05:19:43.362Z,89103.53
2023-11-23T05:22:28.502Z,89099.69
2023-11-23T05:25:13.585Z,89106.38
2023-11-23T05:27:58.711Z,89106.88
2023-11-23T05:30:43.857Z,89111.56
2023-11-23T05:33:28.952Z,89110.78
2023-11-23T05:36:13.929Z,89110.47
2023-11-23T05:38:59.024Z,89108.41
2023-11-23T05:41:44.093Z,89108.50
2023-11-23T05:44:29.320Z,89110.94
2023-11-23T05:47:14.484Z,89116.69
2023-11-23T05:49:59.587Z,89122.34
2023-11-23T05:52:44.742Z,89112.69
2023-11-23T05:55:29.829Z,89120.16
2023-11-23T05:58:14.926Z,89129.19
2023-11-23T06:01:07.550Z,89133.47
2023-11-23T06:03:57.378Z,89136.72
2023-11-23T06:06:42.267Z,89137.53
2023-11-23T06:09:27.254Z,89138.41
2023-11-23T06:12:12.311Z,89147.03
2023-11-23T06:14:57.428Z,89147.22
2023-11-23T06:17:42.594Z,89149.63
2023-11-23T06:20:27.623Z,89145.31
2023-11-23T06:23:12.683Z,89147.09
2023-11-23T06:25:57.715Z,89144.13
2023-11-23T06:28:43.015Z,89147.78
2023-11-23T06:31:27.902Z,89149.63
2023-11-23T06:34:13.029Z,89158.06
2023-11-23T06:36:58.220Z,89157.09
2023-11-23T06:39:43.362Z,89165.63
2023-11-23T06:42:28.620Z,89169.03
2023-11-23T06:45:13.547Z,89170.09
2023-11-23T06:47:58.866Z,89168.94
2023-11-23T06:50:43.884Z,89172.13
2023-11-23T06:53:29.064Z,89170.81
2023-11-23T06:56:14.157Z,89178.53
2023-11-23T06:58:59.229Z,89172.50
2023-11-23T07:01:44.590Z,89176.06
2023-11-23T07:04:29.684Z,89172.25
2023-11-23T07:07:15.019Z,89169.31
2023-11-23T07:10:00.041Z,89178.38
2023-11-23T07:12:45.049Z,89176.22
2023-11-23T07:15:30.212Z,89191.78
2023-11-23T07:18:15.628Z,89190.53
2023-11-23T07:21:02.601Z,89193.34
2023-11-23T07:23:47.601Z,89194.59
2023-11-23T07:26:32.857Z,89192.91
2023-11-23T07:29:17.828Z,89187.25
2023-11-23T07:32:02.773Z,89182.16
2023-11-23T07:34:47.896Z,89183.31
2023-11-23T07:37:32.957Z,89186.22
2023-11-23T07:40:18.172Z,89189.13
2023-11-23T07:43:03.186Z,89182.81
2023-11-23T07:45:48.214Z,89187.94
2023-11-23T07:48:33.218Z,89185.94
2023-11-23T07:51:18.328Z,89184.91
2023-11-23T07:54:03.321Z,89183.19
2023-11-23T07:56:48.493Z,89188.72
2023-11-23T07:59:33.684Z,89175.84
2023-11-23T08:02:18.806Z,89188.28
2023-11-23T08:05:04.098Z,89188.00
2023-11-23T08:07:49.119Z,89195.66
2023-11-23T08:10:34.409Z,89193.91
2023-11-23T08:13:19.542Z,89192.38
2023-11-23T08:16:04.735Z,89187.75
2023-11-23T08:18:50.590Z,89183.16
2023-11-23T08:21:35.577Z,89178.53
2023-11-23T08:24:20.696Z,89181.38
2023-11-23T08:27:05.793Z,89187.75
2023-11-23T08:29:51.022Z,89183.59
2023-11-23T08:32:36.186Z,89186.03
2023-11-23T08:35:21.307Z,89174.53
2023-11-23T08:38:06.461Z,89188.25
2023-11-23T08:40:51.496Z,89182.41
2023-11-23T08:43:36.641Z,89192.09
2023-11-23T08:46:21.619Z,89186.25
2023-11-23T08:49:06.880Z,89189.75
2023-11-23T08:51:52.038Z,89187.66
2023-11-23T08:54:37.015Z,89182.50
2023-11-23T08:57:22.415Z,89194.53
2023-11-23T09:00:07.270Z,89189.13
2023-11-23T09:02:52.515Z,89186.97
2023-11-23T09:05:37.543Z,89183.94
2023-11-23T09:08:22.631Z,89175.94
2023-11-23T09:11:07.729Z,89178.50
2023-11-23T09:13:52.818Z,89180.66
2023-11-23T09:16:37.897Z,89178.75
2023-11-23T09:19:23.059Z,89168.16
2023-11-23T09:22:08.218Z,89177.31
2023-11-23T09:24:53.342Z,89177.72
2023-11-23T09:27:38.538Z,89186.41
2023-11-23T09:30:23.580Z,89188.78
2023-11-23T09:33:08.753Z,89188.81
2023-11-23T09:35:53.772Z,89192.19
2023-11-23T09:38:38.894Z,89195.25
2023-11-23T09:41:24.060Z,89201.88
2023-11-23T09:44:09.015Z,89195.97
2023-11-23T09:46:54.174Z,89201.84
2023-11-23T09:49:39.084Z,89198.56
2023-11-23T09:52:24.269Z,89188.44
2023-11-23T09:55:09.565Z,89187.25
2023-11-23T09:57:54.528Z,89182.25
2023-11-23T10:00:39.703Z,89179.41
2023-11-23T10:03:24.693Z,89170.41
2023-11-23T10:06:09.958Z,89173.19
2023-11-23T10:08:54.997Z,89170.78
2023-11-23T10:11:40.213Z,89160.84
2023-11-23T10:14:25.140Z,89145.72
2023-11-23T10:17:10.138Z,89156.59
2023-11-23T10:19:55.224Z,89145.25
2023-11-23T10:22:40.188Z,89133.25
2023-11-23T10:25:25.361Z,89126.41
2023-11-23T10:28:10.371Z,89130.63
2023-11-23T10:30:55.608Z,89128.03
2023-11-23T10:33:40.690Z,89128.41
2023-11-23T10:36:25.774Z,89120.69
2023-11-23T10:39:10.975Z,89110.28
2023-11-23T10:41:55.942Z,89102.69
2023-11-23T10:44:41.060Z,89097.78
2023-11-23T10:47:26.165Z,89090.72
2023-11-23T10:50:11.234Z,89093.78
2023-11-23T10:52:56.299Z,89088.31
2023-11-23T10:55:41.394Z,89087.81
2023-11-23T10:58:26.543Z,89084.16
2023-11-23T11:01:11.634Z,89078.19
2023-11-23T11:03:56.997Z,89082.69
2023-11-23T11:06:42.006Z,89078.53
2023-11-23T11:09:30.170Z,89080.59
2023-11-23T11:12:15.903Z,89081.00
2023-11-23T11:15:01.002Z,89073.09
2023-11-23T11:17:46.198Z,89075.75
2023-11-23T11:20:31.184Z,89080.75
2023-11-23T11:23:16.317Z,89079.75
2023-11-23T11:26:01.377Z,89075.66
2023-11-23T11:28:46.476Z,89072.06
2023-11-23T11:31:31.603Z,89076.09
2023-11-23T11:34:16.643Z,89069.59
2023-11-23T11:37:01.777Z,89066.63
2023-11-23T11:39:46.980Z,89072.09
2023-11-23T11:42:32.325Z,89058.09
2023-11-23T11:45:17.344Z,89052.22
2023-11-23T11:48:02.553Z,89053.59
2023-11-23T11:50:47.709Z,89054.28
2023-11-23T11:53:32.781Z,89057.50
2023-11-23T11:56:17.869Z,89052.69
2023-11-23T11:59:02.879Z,89065.91
2023-11-23T12:01:48.005Z,89060.00
2023-11-23T12:04:33.088Z,89062.69
2023-11-23T12:07:17.986Z,89061.91
2023-11-23T12:10:03.061Z,89066.03
2023-11-23T12:12:48.220Z,89064.19
2023-11-23T12:15:33.540Z,89058.34
2023-11-23T12:18:18.429Z,89050.31
2023-11-23T12:21:03.597Z,89051.72
2023-11-23T12:23:48.538Z,89056.38
2023-11-23T12:26:33.940Z,89054.94
2023-11-23T12:29:18.912Z,89043.34
2023-11-23T12:32:03.941Z,89046.13
2023-11-23T12:34:49.110Z,89039.72
2023-11-23T12:37:34.094Z,89035.84
2023-11-23T12:40:19.214Z,89032.06
2023-11-23T12:43:04.261Z,89027.38
2023-11-23T12:45:49.438Z,89020.03
2023-11-23T12:48:34.477Z,89016.19
2023-11-23T12:51:19.609Z,89014.22
2023-11-23T12:54:04.751Z,89012.97
2023-11-23T12:56:49.656Z,89008.09
2023-11-23T12:59:34.919Z,89010.75
2023-11-23T13:02:19.956Z,89015.75
2023-11-23T13:05:05.100Z,89013.16
2023-11-23T13:07:50.074Z,89009.78
2023-11-23T13:10:35.256Z,89003.88
2023-11-23T13:13:20.542Z,89012.72
2023-11-23T13:16:05.547Z,89011.31
2023-11-23T13:19:05.937Z,88999.03
2023-11-23T13:21:55.327Z,88998.66
2023-11-23T13:24:40.360Z,88990.59
2023-11-23T13:27:26.894Z,88983.22
2023-11-23T13:30:13.772Z,88985.78
2023-11-23T13:32:58.982Z,88981.97
2023-11-23T13:35:44.359Z,88972.00
2023-11-23T13:38:29.231Z,88974.75
2023-11-23T13:41:14.343Z,88975.94
2023-11-23T13:43:59.322Z,88975.44
2023-11-23T13:46:44.490Z,88977.75
2023-11-23T13:49:29.597Z,88971.63
2023-11-23T13:52:14.744Z,88976.34
2023-11-23T13:54:59.882Z,88979.25
2023-11-23T13:57:44.897Z,88981.91
2023-11-23T14:00:30.113Z,88966.94
2023-11-23T14:03:15.126Z,88967.50
2023-11-23T14:06:00.262Z,88958.19
2023-11-23T14:08:45.452Z,88957.34
2023-11-23T14:11:30.433Z,88952.66
2023-11-23T14:14:15.486Z,88950.50
2023-11-23T14:17:00.612Z,88947.25
2023-11-23T14:19:45.822Z,88952.53
2023-11-23T14:22:30.844Z,88949.25
2023-11-23T14:25:16.080Z,88950.38
2023-11-23T14:28:01.052Z,88951.56
2023-11-23T14:30:46.190Z,88941.88
2023-11-23T14:33:31.235Z,88948.44
2023-11-23T14:36:16.388Z,88947.50
2023-11-23T14:39:01.408Z,88947.06
2023-11-23T14:41:46.474Z,88952.69
2023-11-23T14:44:31.713Z,88959.38
2023-11-23T14:47:16.685Z,88967.44
2023-11-23T14:50:01.735Z,88965.34
2023-11-23T14:52:46.770Z,88961.19
2023-11-23T14:55:31.997Z,88965.91
2023-11-23T14:58:17.061Z,88955.56
2023-11-23T15:01:02.003Z,88952.72
2023-11-23T15:03:47.045Z,88955.09
2023-11-23T15:06:32.129Z,88944.72
2023-11-23T15:09:17.230Z,88950.41
2023-11-23T15:12:02.275Z,88955.63
2023-11-23T15:14:47.514Z,88956.38
2023-11-23T15:17:32.514Z,88947.88
2023-11-23T15:20:17.574Z,88946.72
2023-11-23T15:23:02.852Z,88946.91
2023-11-23T15:25:47.824Z,88956.63
2023-11-23T15:28:33.048Z,88955.22
2023-11-23T15:31:18.093Z,88960.88
2023-11-23T15:34:03.244Z,88961.13
2023-11-23T15:36:48.207Z,88971.28
2023-11-23T15:39:33.342Z,88975.31
2023-11-23T15:42:18.621Z,88980.50
2023-11-23T15:45:03.782Z,88974.59
2023-11-23T15:47:48.820Z,88982.13
2023-11-23T15:50:33.883Z,88979.34
2023-11-23T15:53:19.095Z,88980.97
2023-11-23T15:56:04.228Z,88983.31
2023-11-23T15:58:49.316Z,88975.56
2023-11-23T16:01:34.488Z,88975.56
2023-11-23T16:04:19.642Z,88969.22
2023-11-23T16:07:04.660Z,88955.09
2023-11-23T16:09:49.748Z,88947.31
2023-11-23T16:12:35.000Z,88935.56
2023-11-23T16:15:20.180Z,88944.25
2023-11-23T16:18:05.313Z,88949.66
2023-11-23T16:20:50.442Z,88955.34
2023-11-23T16:23:35.553Z,88950.63
2023-11-23T16:26:20.598Z,88955.59
2023-11-23T16:29:05.650Z,88967.56
2023-11-23T16:31:50.810Z,88965.22
2023-11-23T16:34:35.826Z,88957.72
2023-11-23T16:37:21.125Z,88950.88
2023-11-23T16:40:06.247Z,88949.00
2023-11-23T16:42:51.375Z,88946.66
2023-11-23T16:45:36.676Z,88956.53
2023-11-23T16:48:21.821Z,88948.75
2023-11-23T16:51:07.178Z,88947.34
2023-11-23T16:53:55.347Z,88944.06
2023-11-23T16:56:40.321Z,88944.28
2023-11-23T16:59:25.530Z,88941.47
2023-11-23T17:02:10.646Z,88942.88
2023-11-23T17:04:57.095Z,88953.72
2023-11-23T17:07:43.555Z,88956.50
2023-11-23T17:10:28.627Z,88961.47
2023-11-23T17:13:13.680Z,88962.88
2023-11-23T17:15:58.879Z,88964.28
2023-11-23T17:18:44.065Z,88964.03
2023-11-23T17:21:29.254Z,88960.75
2023-11-23T17:24:14.277Z,88964.03
2023-11-23T17:26:59.312Z,88958.16
2023-11-23T17:29:44.437Z,88961.22
2023-11-23T17:32:29.446Z,88966.16
2023-11-23T17:35:14.397Z,88961.00
2023-11-23T17:37:59.560Z,88953.00
2023-11-23T17:40:44.536Z,88956.78
2023-11-23T17:43:29.724Z,88954.88
2023-11-23T17:46:14.803Z,88962.16
2023-11-23T17:48:59.775Z,88964.03
2023-11-23T17:51:45.078Z,88968.75
2023-11-23T17:54:30.060Z,88973.69
2023-11-23T17:57:14.945Z,88981.69
2023-11-23T18:00:00.036Z,88979.34
2023-11-23T18:02:45.267Z,88979.56
2023-11-23T18:05:30.367Z,88994.16
2023-11-23T18:08:15.527Z,88992.25
2023-11-23T18:11:00.750Z,88985.00
2023-11-23T18:13:45.808Z,88982.63
2023-11-23T18:16:30.942Z,88991.09
2023-11-23T18:19:15.937Z,88984.28
2023-11-23T18:22:01.028Z,88985.22
2023-11-23T18:24:46.157Z,88982.13
2023-11-23T18:27:31.410Z,88988.03
2023-11-23T18:30:16.562Z,88987.78
2023-11-23T18:33:01.685Z,88994.56
2023-11-23T18:35:46.869Z,88985.19
2023-11-23T18:38:31.960Z,88988.47
2023-11-23T18:41:17.037Z,88985.44
2023-11-23T18:44:02.043Z,88987.75
2023-11-23T18:46:47.225Z,88983.72
2023-11-23T18:49:32.270Z,88985.13
2023-11-23T18:52:17.433Z,88978.75
2023-11-23T18:55:02.624Z,88972.88
2023-11-23T18:57:47.625Z,88975.25
2023-11-23T19:00:32.696Z,88973.34
2023-11-23T19:03:17.864Z,88983.69
2023-11-23T19:06:02.856Z,88978.25
2023-11-23T19:08:48.100Z,88967.69
2023-11-23T19:11:33.136Z,88970.00
2023-11-23T19:14:18.256Z,88976.34
2023-11-23T19:17:03.285Z,88970.50
2023-11-23T19:19:48.369Z,88967.91
2023-11-23T19:22:34.554Z,88963.88
2023-11-23T19:25:19.520Z,88966.91
2023-11-23T19:28:04.730Z,88969.47
2023-11-23T19:30:49.938Z,88969.75
2023-11-23T19:33:35.054Z,88960.56
2023-11-23T19:36:19.969Z,88967.16
2023-11-23T19:39:05.135Z,88975.81
2023-11-23T19:41:50.121Z,88978.63
2023-11-23T19:44:35.150Z,88969.69
2023-11-23T19:47:20.202Z,88967.84
2023-11-23T19:50:05.237Z,88962.03
2023-11-23T19:52:50.471Z,88951.00
2023-11-23T19:55:35.476Z,88954.28
2023-11-23T19:58:20.533Z,88947.69
2023-11-23T20:01:05.573Z,88944.78
2023-11-23T20:03:50.861Z,88947.22
2023-11-23T20:06:35.906Z,88948.66
2023-11-23T20:09:20.857Z,88940.66
2023-11-23T20:12:05.911Z,88930.31
2023-11-23T20:14:51.054Z,88941.63
2023-11-23T20:17:36.213Z,88956.41
2023-11-23T20:20:21.274Z,88946.09
2023-11-23T20:23:06.472Z,88942.59
2023-11-23T20:25:51.433Z,88944.94
2023-11-23T20:28:36.681Z,88947.28
2023-11-23T20:31:21.658Z,88942.84
2023-11-23T20:34:06.594Z,88935.31
2023-11-23T20:36:51.844Z,88926.38
2023-11-23T20:39:36.814Z,88923.78
2023-11-23T20:42:21.964Z,88925.91
2023-11-23T20:45:07.007Z,88911.09
2023-11-23T20:47:52.145Z,88917.22
2023-11-23T20:50:37.049Z,88913.19
2023-11-23T20:53:22.153Z,88912.50
2023-11-23T20:56:07.339Z,88910.34
2023-11-23T20:58:52.460Z,88902.81
2023-11-23T21:01:37.675Z,88902.63
2023-11-23T21:04:27.245Z,88907.53
2023-11-23T21:07:14.256Z,88905.41
2023-11-23T21:09:59.545Z,88911.28
2023-11-23T21:12:44.717Z,88898.16
2023-11-23T21:15:29.740Z,88892.50
2023-11-23T21:18:15.074Z,88885.00
2023-11-23T21:21:00.043Z,88880.31
2023-11-23T21:23:45.384Z,88872.31
2023-11-23T21:26:30.284Z,88874.91
2023-11-23T21:29:15.495Z,88879.16
2023-11-23T21:32:00.592Z,88873.28
2023-11-23T21:34:45.716Z,88869.97
2023-11-23T21:37:30.950Z,88867.16
2023-11-23T21:40:16.025Z,88867.63
2023-11-23T21:43:01.263Z,88868.56
2023-11-23T21:45:46.185Z,88858.94
2023-11-23T21:48:31.463Z,88858.44
2023-11-23T21:51:16.604Z,88853.28
2023-11-23T21:54:01.664Z,88852.13
2023-11-23T21:56:46.866Z,88849.06
2023-11-23T21:59:31.979Z,88842.25
2023-11-23T22:02:17.075Z,88835.91
2023-11-23T22:05:02.149Z,88822.03
2023-11-23T22:07:47.176Z,88826.50
2023-11-23T22:10:32.284Z,88822.97
2023-11-23T22:13:17.490Z,88820.38
2023-11-23T22:16:02.630Z,88819.19
2023-11-23T22:18:47.749Z,88820.63
2023-11-23T22:21:32.847Z,88806.53
2023-11-23T22:24:17.873Z,88818.03
2023-11-23T22:27:03.101Z,88810.03
2023-11-23T22:29:48.219Z,88808.19
2023-11-23T22:32:33.535Z,88815.22
2023-11-23T22:35:18.456Z,88802.06
2023-11-23T22:38:03.510Z,88801.09
2023-11-23T22:40:48.671Z,88794.75
2023-11-23T22:43:33.938Z,88785.84
2023-11-23T22:46:19.126Z,88777.16
2023-11-23T22:49:04.095Z,88783.50
2023-11-23T22:51:49.325Z,88785.84
2023-11-23T22:54:34.499Z,88769.19
2023-11-23T22:57:19.645Z,88766.38
2023-11-23T23:00:04.808Z,88765.22
2023-11-23T23:02:50.081Z,88751.59
2023-11-23T23:05:35.122Z,88748.53
2023-11-23T23:08:20.222Z,88743.81
2023-11-23T23:11:05.428Z,88740.31
2023-11-23T23:13:50.527Z,88736.78
2023-11-23T23:16:35.778Z,88723.16
2023-11-23T23:19:20.905Z,88723.63
2023-11-23T23:22:16.856Z,88712.59
2023-11-23T23:25:09.171Z,88701.56
2023-11-23T23:27:54.073Z,88708.84
2023-11-23T23:30:39.090Z,88717.75
2023-11-23T23:33:24.369Z,88726.44
2023-11-23T23:36:09.314Z,88728.34
2023-11-23T23:38:54.449Z,88724.09
2023-11-23T23:41:39.579Z,88715.66
2023-11-23T23:44:24.852Z,88709.31
2023-11-23T23:47:09.969Z,88708.59
2023-11-23T23:49:54.734Z,88702.03
2023-11-23T23:52:39.977Z,88709.53
2023-11-23T23:55:25.051Z,88703.44
2023-11-23T23:58:10.209Z,88701.09
