createdAt,value
2023-02-19T00:00:11.126Z,5.43
2023-02-19T00:02:45.629Z,5.63
2023-02-19T00:05:14.049Z,5.43
2023-02-19T00:07:43.337Z,5.57
2023-02-19T00:10:11.911Z,5.90
2023-02-19T00:12:40.217Z,6.53
2023-02-19T00:15:10.398Z,6.07
2023-02-19T00:17:38.836Z,5.90
2023-02-19T00:20:07.876Z,6.37
2023-02-19T00:22:36.392Z,6.03
2023-02-19T00:25:04.910Z,5.70
2023-02-19T00:27:34.145Z,5.67
2023-02-19T00:30:02.577Z,5.67
2023-02-19T00:32:32.443Z,6.63
2023-02-19T00:35:02.542Z,5.90
2023-02-19T00:37:31.253Z,5.80
2023-02-19T00:39:59.682Z,5.90
2023-02-19T00:42:28.478Z,6.60
2023-02-19T00:44:56.928Z,6.40
2023-02-19T00:47:25.347Z,6.10
2023-02-19T00:49:55.227Z,6.60
2023-02-19T00:52:24.224Z,6.60
2023-02-19T00:54:52.621Z,6.20
2023-02-19T00:57:21.090Z,6.17
2023-02-19T00:59:49.515Z,6.93
2023-02-19T01:02:18.017Z,6.73
2023-02-19T01:04:46.415Z,7.10
2023-02-19T01:07:16.411Z,6.70
2023-02-19T01:09:45.964Z,7.00
2023-02-19T01:12:14.347Z,7.43
2023-02-19T01:14:42.720Z,6.73
2023-02-19T01:17:11.118Z,5.60
2023-02-19T01:19:39.490Z,7.00
2023-02-19T01:22:07.902Z,9.17
2023-02-19T01:24:37.848Z,7.83
2023-02-19T01:27:06.412Z,8.77
2023-02-19T01:29:35.192Z,8.53
2023-02-19T01:32:03.797Z,7.43
2023-02-19T01:34:34.317Z,8.93
2023-02-19T01:37:03.288Z,9.07
2023-02-19T01:39:31.800Z,8.57
2023-02-19T01:42:01.591Z,8.27
2023-02-19T01:45:18.749Z,7.67
2023-02-19T01:47:47.555Z,6.83
2023-02-19T01:50:16.061Z,6.77
2023-02-19T01:52:44.484Z,8.17
2023-02-19T01:55:14.239Z,7.37
2023-02-19T01:57:48.834Z,7.03
2023-02-19T02:00:20.177Z,7.43
2023-02-19T02:02:52.654Z,6.70
2023-02-19T02:05:31.039Z,6.97
2023-02-19T02:08:18.617Z,7.27
2023-02-19T02:10:47.200Z,6.70
2023-02-19T02:13:17.012Z,6.53
2023-02-19T02:15:53.775Z,6.70
2023-02-19T02:18:32.090Z,7.43
2023-02-19T02:21:12.497Z,7.47
2023-02-19T02:23:53.389Z,6.07
2023-02-19T02:26:38.714Z,6.90
2023-02-19T02:29:30.683Z,6.37
2023-02-19T02:32:05.248Z,6.63
2023-02-19T02:34:41.024Z,7.77
2023-02-19T02:37:11.200Z,7.00
2023-02-19T02:39:43.534Z,6.67
2023-02-19T02:42:30.255Z,7.10
2023-02-19T02:45:37.943Z,6.63
2023-02-19T02:48:28.407Z,6.73
2023-02-19T02:51:01.609Z,7.00
2023-02-19T02:53:55.765Z,6.73
2023-02-19T02:56:26.753Z,7.23
2023-02-19T02:58:58.093Z,6.97
2023-02-19T03:01:47.915Z,11.50
2023-02-19T03:04:28.956Z,10.30
2023-02-19T03:07:01.209Z,11.63
2023-02-19T03:09:33.994Z,7.80
2023-02-19T03:12:24.182Z,7.23
2023-02-19T03:15:14.624Z,5.97
2023-02-19T03:18:05.493Z,6.37
2023-02-19T03:20:37.952Z,6.67
2023-02-19T03:23:09.992Z,6.80
2023-02-19T03:25:58.367Z,6.43
2023-02-19T03:29:01.731Z,6.43
2023-02-19T03:31:33.296Z,6.70
2023-02-19T03:34:10.035Z,6.63
2023-02-19T03:36:47.348Z,6.73
2023-02-19T03:39:18.819Z,7.17
2023-02-19T03:41:55.425Z,8.50
2023-02-19T03:44:28.941Z,7.20
2023-02-19T03:47:03.962Z,9.83
2023-02-19T03:49:48.842Z,8.30
2023-02-19T03:52:26.567Z,7.97
2023-02-19T03:55:03.661Z,6.83
2023-02-19T03:57:40.729Z,7.50
2023-02-19T04:00:13.302Z,6.60
2023-02-19T04:02:49.048Z,7.17
2023-02-19T04:05:20.493Z,7.20
2023-02-19T04:07:54.649Z,7.60
2023-02-19T04:10:30.100Z,7.27
2023-02-19T04:13:03.783Z,6.57
2023-02-19T04:15:34.987Z,7.23
2023-02-19T04:18:08.660Z,7.50
2023-02-19T04:20:41.708Z,8.23
2023-02-19T04:23:12.884Z,7.90
2023-02-19T04:25:45.231Z,7.63
2023-02-19T04:28:16.699Z,8.10
2023-02-19T04:30:45.462Z,7.67
2023-02-19T04:33:14.859Z,7.87
2023-02-19T04:35:43.368Z,6.87
2023-02-19T04:38:14.445Z,6.40
2023-02-19T04:40:42.931Z,5.63
2023-02-19T04:43:11.388Z,6.27
2023-02-19T04:45:40.076Z,7.00
2023-02-19T04:48:08.502Z,6.90
2023-02-19T04:50:38.837Z,7.37
2023-02-19T04:53:07.409Z,7.00
2023-02-19T04:55:40.178Z,6.27
2023-02-19T04:58:08.646Z,6.63
2023-02-19T05:00:37.051Z,7.13
2023-02-19T05:03:05.485Z,7.67
2023-02-19T05:05:33.873Z,7.40
2023-02-19T05:08:02.324Z,7.33
2023-02-19T05:10:30.821Z,6.83
2023-02-19T05:13:00.652Z,7.40
2023-02-19T05:15:29.013Z,6.73
2023-02-19T05:17:57.395Z,7.47
2023-02-19T05:20:26.709Z,8.00
2023-02-19T05:22:55.075Z,7.23
2023-02-19T05:25:23.483Z,6.77
2023-02-19T05:28:11.864Z,6.70
2023-02-19T05:30:41.762Z,7.23
2023-02-19T05:33:10.163Z,6.60
2023-02-19T05:35:43.057Z,7.87
2023-02-19T05:38:11.970Z,7.47
2023-02-19T05:40:40.977Z,8.23
2023-02-19T05:43:09.575Z,8.70
2023-02-19T05:45:38.757Z,8.53
2023-02-19T05:48:09.561Z,8.80
2023-02-19T05:50:39.907Z,7.80
2023-02-19T05:53:14.302Z,6.93
2023-02-19T05:55:42.682Z,7.23
2023-02-19T05:58:11.145Z,7.07
2023-02-19T06:00:39.740Z,7.73
2023-02-19T06:03:09.518Z,6.93
2023-02-19T06:05:38.946Z,7.07
2023-02-19T06:08:07.410Z,6.60
2023-02-19T06:10:37.355Z,6.77
2023-02-19T06:13:05.796Z,7.07
2023-02-19T06:15:34.295Z,6.87
2023-02-19T06:18:02.989Z,7.27
2023-02-19T06:20:33.208Z,6.60
2023-02-19T06:23:01.625Z,7.20
2023-02-19T06:25:29.998Z,6.77
2023-02-19T06:27:58.365Z,6.60
2023-02-19T06:30:26.848Z,6.50
2023-02-19T06:32:55.324Z,6.30
2023-02-19T06:35:24.001Z,6.30
2023-02-19T06:37:53.803Z,5.97
2023-02-19T06:40:22.199Z,6.33
2023-02-19T06:42:50.559Z,6.27
2023-02-19T06:45:19.190Z,6.33
2023-02-19T06:47:47.651Z,7.07
2023-02-19T06:50:16.049Z,6.17
2023-02-19T06:52:44.522Z,6.50
2023-02-19T06:55:14.361Z,6.03
2023-02-19T06:57:42.762Z,5.77
2023-02-19T07:00:12.424Z,5.77
2023-02-19T07:02:40.787Z,5.93
2023-02-19T07:05:09.461Z,5.73
2023-02-19T07:07:37.952Z,6.27
2023-02-19T07:10:07.186Z,5.43
2023-02-19T07:12:36.950Z,6.43
2023-02-19T07:15:05.521Z,6.10
2023-02-19T07:17:35.407Z,6.03
2023-02-19T07:20:03.941Z,5.83
2023-02-19T07:22:33.336Z,6.17
2023-02-19T07:25:01.717Z,6.33
2023-02-19T07:27:30.008Z,5.50
2023-02-19T07:30:00.782Z,6.33
2023-02-19T07:32:29.200Z,6.13
2023-02-19T07:34:57.645Z,7.33
2023-02-19T07:37:26.050Z,8.67
2023-02-19T07:39:54.440Z,8.20
2023-02-19T07:42:22.784Z,9.30
2023-02-19T07:44:51.380Z,8.73
2023-02-19T07:47:21.174Z,9.80
2023-02-19T07:49:49.647Z,8.90
2023-02-19T07:52:18.436Z,8.77
2023-02-19T07:54:46.871Z,8.83
2023-02-19T07:57:15.741Z,9.33
2023-02-19T07:59:44.180Z,7.80
2023-02-19T08:02:34.763Z,7.37
2023-02-19T08:05:04.983Z,7.27
2023-02-19T08:07:33.937Z,7.13
2023-02-19T08:10:16.921Z,6.83
2023-02-19T08:13:02.491Z,8.10
2023-02-19T08:15:30.903Z,7.57
2023-02-19T08:17:59.309Z,7.10
2023-02-19T08:20:29.148Z,8.50
2023-02-19T08:22:57.495Z,8.67
2023-02-19T08:25:26.077Z,7.77
2023-02-19T08:27:54.523Z,5.87
2023-02-19T08:30:23.485Z,6.83
2023-02-19T08:32:51.919Z,6.87
2023-02-19T08:35:20.500Z,6.93
2023-02-19T08:37:50.341Z,6.80
2023-02-19T08:40:18.836Z,6.60
2023-02-19T08:42:47.297Z,6.40
2023-02-19T08:45:15.918Z,6.33
2023-02-19T08:47:44.426Z,5.83
2023-02-19T08:50:13.432Z,5.90
2023-02-19T08:52:41.952Z,6.30
2023-02-19T08:55:11.656Z,5.07
2023-02-19T08:57:40.445Z,5.40
2023-02-19T09:00:11.044Z,5.33
2023-02-19T09:02:39.544Z,5.00
2023-02-19T09:05:08.248Z,5.13
2023-02-19T09:07:36.745Z,5.03
2023-02-19T09:10:06.096Z,5.23
2023-02-19T09:12:36.004Z,4.90
2023-02-19T09:15:05.456Z,5.10
2023-02-19T09:17:34.509Z,5.23
2023-02-19T09:20:04.163Z,5.37
2023-02-19T09:22:32.681Z,5.27
2023-02-19T09:25:01.065Z,5.87
2023-02-19T09:27:31.831Z,3.63
2023-02-19T09:30:01.687Z,4.20
2023-02-19T09:32:31.872Z,4.33
2023-02-19T09:35:00.486Z,3.17
2023-02-19T09:37:29.625Z,3.13
2023-02-19T09:39:58.116Z,3.00
2023-02-19T09:42:30.009Z,2.60
2023-02-19T09:45:02.591Z,2.77
2023-02-19T09:47:33.263Z,2.50
2023-02-19T09:50:06.547Z,2.90
2023-02-19T09:52:40.007Z,2.30
2023-02-19T09:55:16.433Z,2.33
2023-02-19T09:57:45.963Z,1.93
2023-02-19T10:00:25.168Z,1.90
2023-02-19T10:02:56.157Z,1.97
2023-02-19T10:05:26.408Z,2.10
2023-02-19T10:07:56.831Z,2.00
2023-02-19T10:10:32.097Z,2.20
2023-02-19T10:13:14.596Z,1.80
2023-02-19T10:15:48.796Z,1.90
2023-02-19T10:18:23.372Z,2.30
2023-02-19T10:20:53.787Z,2.43
2023-02-19T10:23:22.531Z,2.30
2023-02-19T10:25:57.498Z,2.27
2023-02-19T10:28:30.202Z,1.80
2023-02-19T10:31:02.461Z,2.23
2023-02-19T10:33:31.475Z,2.40
2023-02-19T10:36:01.512Z,2.77
2023-02-19T10:38:32.514Z,2.10
2023-02-19T10:41:04.889Z,2.43
2023-02-19T10:43:37.228Z,2.03
2023-02-19T10:46:16.646Z,2.30
2023-02-19T10:48:50.982Z,2.10
2023-02-19T10:51:21.847Z,1.80
2023-02-19T10:53:52.799Z,1.50
2023-02-19T10:56:25.940Z,2.27
2023-02-19T10:58:55.358Z,1.83
2023-02-19T11:01:27.265Z,2.00
2023-02-19T11:04:17.542Z,1.93
2023-02-19T11:06:46.995Z,1.90
2023-02-19T11:09:28.256Z,2.20
2023-02-19T11:11:59.574Z,1.97
2023-02-19T11:14:29.716Z,1.90
2023-02-19T11:17:01.332Z,2.00
2023-02-19T11:19:36.979Z,2.17
2023-02-19T11:22:21.103Z,2.23
2023-02-19T11:24:55.466Z,2.97
2023-02-19T11:27:26.576Z,2.37
2023-02-19T11:29:55.017Z,2.10
2023-02-19T11:32:30.781Z,2.40
2023-02-19T11:35:19.671Z,2.00
2023-02-19T11:37:59.019Z,2.53
2023-02-19T11:40:40.428Z,2.17
2023-02-19T11:43:22.069Z,2.40
2023-02-19T11:45:59.877Z,2.07
2023-02-19T11:48:46.911Z,2.00
2023-02-19T11:51:28.301Z,1.73
2023-02-19T11:54:07.070Z,1.70
2023-02-19T11:56:38.321Z,1.70
2023-02-19T11:59:14.109Z,1.77
2023-02-19T12:02:18.141Z,1.73
2023-02-19T12:05:19.779Z,2.33
2023-02-19T12:08:08.441Z,3.07
2023-02-19T12:10:50.228Z,2.50
2023-02-19T12:13:28.669Z,1.90
2023-02-19T12:16:12.825Z,1.73
2023-02-19T12:19:11.241Z,1.60
2023-02-19T12:22:05.865Z,1.30
2023-02-19T12:24:59.130Z,1.47
2023-02-19T12:27:46.037Z,1.50
2023-02-19T12:30:43.319Z,1.40
2023-02-19T12:33:40.512Z,1.50
2023-02-19T12:36:20.153Z,1.30
2023-02-19T12:39:04.804Z,1.47
2023-02-19T12:41:40.208Z,1.40
2023-02-19T12:44:17.142Z,1.20
2023-02-19T12:46:51.199Z,1.27
2023-02-19T12:49:26.964Z,1.10
2023-02-19T12:51:59.298Z,1.10
2023-02-19T12:54:35.913Z,1.20
2023-02-19T12:57:07.557Z,0.90
2023-02-19T12:59:41.005Z,0.93
2023-02-19T13:02:17.673Z,0.73
2023-02-19T13:04:51.264Z,0.90
2023-02-19T13:07:25.707Z,0.90
2023-02-19T13:10:00.674Z,0.80
2023-02-19T13:12:31.848Z,0.70
2023-02-19T13:15:04.844Z,0.80
2023-02-19T13:17:40.273Z,0.60
2023-02-19T13:20:19.803Z,0.83
2023-02-19T13:23:12.125Z,0.60
2023-02-19T13:25:57.437Z,0.60
2023-02-19T13:28:42.643Z,0.57
2023-02-19T13:31:29.266Z,1.17
2023-02-19T13:34:06.980Z,0.70
2023-02-19T13:36:37.616Z,0.60
2023-02-19T13:39:07.694Z,1.17
2023-02-19T13:41:42.711Z,1.10
2023-02-19T13:44:19.976Z,0.53
2023-02-19T13:46:50.093Z,0.90
2023-02-19T13:49:42.555Z,0.63
2023-02-19T13:52:39.829Z,1.40
2023-02-19T13:55:46.797Z,1.63
2023-02-19T13:58:39.835Z,1.23
2023-02-19T14:01:10.519Z,0.70
2023-02-19T14:03:50.973Z,0.73
2023-02-19T14:06:19.561Z,0.70
2023-02-19T14:08:56.196Z,0.63
2023-02-19T14:12:02.291Z,1.00
2023-02-19T14:14:37.383Z,0.90
2023-02-19T14:17:27.447Z,0.60
2023-02-19T14:20:01.073Z,0.90
2023-02-19T14:22:50.236Z,1.00
2023-02-19T14:25:38.278Z,0.70
2023-02-19T14:28:15.908Z,0.97
2023-02-19T14:30:51.018Z,0.63
2023-02-19T14:33:22.759Z,0.60
2023-02-19T14:35:55.651Z,0.80
2023-02-19T14:38:28.585Z,0.60
2023-02-19T14:40:57.594Z,0.73
2023-02-19T14:43:27.605Z,0.80
2023-02-19T14:46:01.409Z,0.60
2023-02-19T14:48:34.862Z,0.63
2023-02-19T14:51:08.653Z,0.70
2023-02-19T14:53:40.742Z,0.77
2023-02-19T14:56:20.928Z,0.50
2023-02-19T14:59:08.041Z,0.73
2023-02-19T15:01:38.313Z,0.57
2023-02-19T15:04:07.481Z,0.73
2023-02-19T15:06:37.093Z,0.43
2023-02-19T15:09:08.362Z,0.60
2023-02-19T15:11:37.289Z,0.40
2023-02-19T15:14:08.509Z,0.53
2023-02-19T15:16:38.698Z,0.50
2023-02-19T15:19:09.288Z,0.40
2023-02-19T15:21:41.340Z,0.67
2023-02-19T15:24:09.870Z,0.50
2023-02-19T15:26:42.033Z,0.60
2023-02-19T15:29:14.101Z,0.60
2023-02-19T15:31:53.361Z,0.47
2023-02-19T15:34:24.737Z,0.60
2023-02-19T15:36:57.378Z,0.57
2023-02-19T15:39:29.167Z,0.50
2023-02-19T15:42:00.463Z,0.50
2023-02-19T15:44:38.636Z,0.50
2023-02-19T15:47:15.314Z,0.60
2023-02-19T15:49:57.324Z,0.50
2023-02-19T15:52:37.532Z,0.50
2023-02-19T15:55:20.411Z,0.40
2023-02-19T15:57:55.508Z,0.60
2023-02-19T16:00:34.016Z,0.40
2023-02-19T16:03:05.681Z,0.40
2023-02-19T16:05:39.993Z,0.50
2023-02-19T16:08:18.836Z,0.50
2023-02-19T16:10:58.733Z,0.40
2023-02-19T16:13:28.535Z,0.50
2023-02-19T16:16:02.241Z,0.50
2023-02-19T16:18:32.631Z,0.57
2023-02-19T16:21:02.465Z,0.40
2023-02-19T16:23:31.457Z,0.70
2023-02-19T16:26:02.504Z,0.50
2023-02-19T16:28:38.581Z,0.67
2023-02-19T16:31:08.754Z,0.50
2023-02-19T16:33:42.769Z,0.60
2023-02-19T16:36:19.924Z,0.60
2023-02-19T16:39:20.078Z,0.43
2023-02-19T16:42:14.829Z,0.40
2023-02-19T16:44:44.232Z,0.50
2023-02-19T16:47:35.444Z,0.67
2023-02-19T16:50:13.736Z,0.60
2023-02-19T16:52:52.533Z,0.50
2023-02-19T16:55:20.895Z,0.80
2023-02-19T16:57:49.768Z,0.60
2023-02-19T17:00:20.181Z,0.60
2023-02-19T17:02:52.938Z,0.90
2023-02-19T17:05:24.906Z,0.70
2023-02-19T17:07:53.495Z,0.67
2023-02-19T17:10:24.326Z,0.50
2023-02-19T17:12:53.118Z,0.67
2023-02-19T17:15:21.946Z,0.50
2023-02-19T17:17:50.445Z,0.70
2023-02-19T17:20:27.661Z,0.80
2023-02-19T17:22:56.181Z,1.00
2023-02-19T17:25:24.830Z,1.50
2023-02-19T17:27:53.328Z,1.67
2023-02-19T17:30:27.522Z,1.10
2023-02-19T17:32:56.216Z,1.37
2023-02-19T17:35:26.105Z,1.03
2023-02-19T17:37:54.522Z,0.80
2023-02-19T17:40:32.685Z,2.07
2023-02-19T17:43:01.880Z,3.37
2023-02-19T17:45:30.337Z,4.57
2023-02-19T17:47:59.201Z,3.60
2023-02-19T17:50:31.921Z,3.87
2023-02-19T17:53:00.452Z,2.93
2023-02-19T17:55:28.818Z,2.67
2023-02-19T17:57:58.592Z,3.10
2023-02-19T18:00:29.779Z,1.40
2023-02-19T18:02:58.537Z,1.63
2023-02-19T18:05:28.329Z,1.40
2023-02-19T18:07:56.700Z,1.67
2023-02-19T18:10:25.441Z,1.40
2023-02-19T18:12:54.094Z,1.33
2023-02-19T18:15:26.418Z,1.07
2023-02-19T18:17:56.333Z,0.90
2023-02-19T18:20:26.696Z,2.40
2023-02-19T18:22:58.234Z,2.03
2023-02-19T18:25:27.094Z,2.70
2023-02-19T18:27:55.792Z,3.57
2023-02-19T18:30:24.662Z,3.57
2023-02-19T18:32:54.168Z,1.70
2023-02-19T18:35:22.857Z,1.20
2023-02-19T18:37:52.975Z,1.53
2023-02-19T18:40:25.502Z,1.20
2023-02-19T18:42:53.913Z,0.90
2023-02-19T18:45:22.418Z,1.00
2023-02-19T18:47:51.847Z,0.80
2023-02-19T18:50:21.015Z,0.77
2023-02-19T18:52:49.491Z,0.97
2023-02-19T18:55:17.982Z,1.03
2023-02-19T18:57:49.591Z,1.10
2023-02-19T19:00:20.020Z,1.37
2023-02-19T19:02:51.108Z,1.00
2023-02-19T19:05:23.280Z,1.03
2023-02-19T19:07:53.099Z,1.00
2023-02-19T19:10:21.897Z,1.07
2023-02-19T19:12:51.826Z,0.90
2023-02-19T19:15:20.452Z,0.80
2023-02-19T19:17:49.687Z,0.80
2023-02-19T19:20:19.637Z,1.10
2023-02-19T19:22:50.489Z,0.97
2023-02-19T19:25:19.086Z,1.20
2023-02-19T19:27:47.533Z,0.90
2023-02-19T19:30:17.927Z,1.00
2023-02-19T19:32:48.579Z,1.00
2023-02-19T19:35:17.764Z,1.40
2023-02-19T19:37:46.554Z,1.00
2023-02-19T19:40:15.280Z,1.10
2023-02-19T19:42:44.679Z,1.13
2023-02-19T19:45:16.131Z,1.10
2023-02-19T19:47:46.019Z,1.50
2023-02-19T19:50:14.661Z,1.20
2023-02-19T19:52:43.150Z,1.17
2023-02-19T19:55:12.129Z,1.10
2023-02-19T19:57:41.055Z,1.60
2023-02-19T20:00:10.437Z,1.50
2023-02-19T20:02:42.786Z,1.10
2023-02-19T20:05:13.145Z,1.30
2023-02-19T20:07:41.862Z,1.23
2023-02-19T20:10:13.125Z,1.20
2023-02-19T20:12:42.147Z,1.90
2023-02-19T20:15:11.508Z,1.50
2023-02-19T20:17:40.091Z,1.40
2023-02-19T20:20:09.739Z,1.47
2023-02-19T20:22:39.899Z,1.23
2023-02-19T20:25:08.581Z,2.10
2023-02-19T20:27:37.023Z,1.53
2023-02-19T20:30:06.039Z,2.07
2023-02-19T20:32:34.469Z,2.03
2023-02-19T20:35:02.916Z,1.83
2023-02-19T20:37:31.330Z,1.73
2023-02-19T20:40:01.277Z,1.17
2023-02-19T20:42:29.619Z,1.20
2023-02-19T20:44:58.293Z,1.30
2023-02-19T20:47:27.609Z,1.30
2023-02-19T20:49:57.053Z,1.20
2023-02-19T20:52:25.698Z,1.00
2023-02-19T20:54:56.141Z,1.20
2023-02-19T20:57:25.998Z,1.50
2023-02-19T20:59:54.356Z,1.00
2023-02-19T21:02:27.900Z,1.40
2023-02-19T21:04:57.105Z,1.30
2023-02-19T21:07:25.685Z,1.13
2023-02-19T21:09:54.471Z,1.20
2023-02-19T21:12:23.655Z,1.33
2023-02-19T21:14:53.626Z,1.33
2023-02-19T21:17:22.078Z,1.30
2023-02-19T21:19:50.626Z,1.30
2023-02-19T21:22:19.082Z,1.40
2023-02-19T21:24:49.667Z,1.67
2023-02-19T21:27:18.371Z,1.40
2023-02-19T21:29:47.303Z,1.40
2023-02-19T21:32:17.210Z,1.10
2023-02-19T21:34:45.689Z,0.93
2023-02-19T21:37:15.238Z,0.90
2023-02-19T21:39:43.825Z,1.27
2023-02-19T21:42:12.410Z,1.00
2023-02-19T21:44:42.977Z,1.17
2023-02-19T21:47:12.242Z,1.30
2023-02-19T21:49:43.329Z,1.00
2023-02-19T21:52:12.899Z,1.00
2023-02-19T21:54:41.250Z,1.00
2023-02-19T21:57:10.599Z,0.90
2023-02-19T21:59:38.998Z,1.10
2023-02-19T22:02:07.889Z,1.20
2023-02-19T22:04:36.688Z,0.80
2023-02-19T22:07:06.529Z,1.07
2023-02-19T22:09:35.959Z,1.13
2023-02-19T22:12:04.433Z,1.30
2023-02-19T22:14:32.858Z,1.03
2023-02-19T22:17:01.273Z,1.10
2023-02-19T22:19:29.581Z,1.50
2023-02-19T22:21:58.030Z,0.93
2023-02-19T22:24:27.852Z,1.30
2023-02-19T22:26:57.854Z,0.93
2023-02-19T22:29:26.656Z,1.43
2023-02-19T22:31:55.101Z,1.10
2023-02-19T22:34:23.672Z,1.07
2023-02-19T22:36:52.049Z,1.20
2023-02-19T22:39:22.802Z,1.30
2023-02-19T22:41:53.156Z,1.57
2023-02-19T22:44:21.609Z,1.50
2023-02-19T22:46:51.393Z,1.10
2023-02-19T22:49:20.584Z,1.00
2023-02-19T22:51:51.880Z,0.97
2023-02-19T22:54:22.004Z,1.10
2023-02-19T22:56:50.463Z,1.10
2023-02-19T22:59:20.353Z,1.20
2023-02-19T23:01:49.942Z,1.10
2023-02-19T23:04:18.474Z,1.27
2023-02-19T23:06:47.117Z,1.30
2023-02-19T23:09:19.096Z,1.30
2023-02-19T23:11:47.645Z,2.50
2023-02-19T23:14:18.208Z,1.83
2023-02-19T23:16:48.187Z,1.60
2023-02-19T23:19:17.667Z,1.60
2023-02-19T23:21:46.872Z,1.00
2023-02-19T23:24:16.463Z,1.20
2023-02-19T23:26:45.830Z,1.10
2023-02-19T23:29:20.807Z,1.50
2023-02-19T23:31:50.868Z,2.00
2023-02-19T23:34:19.692Z,1.87
2023-02-19T23:36:49.737Z,1.80
2023-02-19T23:39:20.672Z,2.17
2023-02-19T23:41:49.789Z,2.00
2023-02-19T23:44:19.124Z,2.30
2023-02-19T23:46:47.703Z,2.23
2023-02-19T23:49:18.037Z,1.80
2023-02-19T23:51:46.429Z,1.57
2023-02-19T23:54:15.018Z,1.90
2023-02-19T23:56:43.557Z,1.80
2023-02-19T23:59:11.906Z,2.13
